createdAt,value
2023-02-28T00:01:31.000Z,82.13
2023-02-28T00:03:59.038Z,81.82
2023-02-28T00:06:27.759Z,82.06
2023-02-28T00:08:56.056Z,82.18
2023-02-28T00:11:24.110Z,82.30
2023-02-28T00:13:51.749Z,82.26
2023-02-28T00:16:23.048Z,82.47
2023-02-28T00:18:51.652Z,82.33
2023-02-28T00:21:20.914Z,82.43
2023-02-28T00:23:49.030Z,83.16
2023-02-28T00:26:16.857Z,82.93
2023-02-28T00:28:47.008Z,82.66
2023-02-28T00:31:14.645Z,82.86
2023-02-28T00:33:42.157Z,83.08
2023-02-28T00:36:12.673Z,82.80
2023-02-28T00:38:41.597Z,83.16
2023-02-28T00:41:10.284Z,82.99
2023-02-28T00:43:40.038Z,83.24
2023-02-28T00:46:08.563Z,83.44
2023-02-28T00:48:37.045Z,83.08
2023-02-28T00:51:04.946Z,83.19
2023-02-28T00:53:33.761Z,83.31
2023-02-28T00:56:01.686Z,83.53
2023-02-28T00:58:29.190Z,83.41
2023-02-28T01:00:56.902Z,83.29
2023-02-28T01:03:24.847Z,83.25
2023-02-28T01:05:54.181Z,83.24
2023-02-28T01:08:22.003Z,83.17
2023-02-28T01:10:49.796Z,83.62
2023-02-28T01:13:17.332Z,83.11
2023-02-28T01:15:52.710Z,83.58
2023-02-28T01:18:21.285Z,83.58
2023-02-28T01:20:50.060Z,83.80
2023-02-28T01:23:17.840Z,83.93
2023-02-28T01:25:45.374Z,83.79
2023-02-28T01:28:12.934Z,83.75
2023-02-28T01:30:40.492Z,83.49
2023-02-28T01:33:08.251Z,83.60
2023-02-28T01:35:37.242Z,83.38
2023-02-28T01:38:20.625Z,83.48
2023-02-28T01:40:49.705Z,83.56
2023-02-28T01:43:30.950Z,83.70
2023-02-28T01:46:00.066Z,83.65
2023-02-28T01:48:35.831Z,83.59
2023-02-28T01:51:12.195Z,84.15
2023-02-28T01:53:53.916Z,83.92
2023-02-28T01:56:28.886Z,83.81
2023-02-28T01:58:57.681Z,83.90
2023-02-28T02:01:29.861Z,83.83
2023-02-28T02:04:02.694Z,84.01
2023-02-28T02:06:44.732Z,84.11
2023-02-28T02:09:13.444Z,84.09
2023-02-28T02:11:44.317Z,84.49
2023-02-28T02:14:21.034Z,84.36
2023-02-28T02:17:20.539Z,84.79
2023-02-28T02:20:16.518Z,85.00
2023-02-28T02:23:15.130Z,84.85
2023-02-28T02:26:30.351Z,85.21
2023-02-28T02:29:17.238Z,85.27
2023-02-28T02:32:22.575Z,85.12
2023-02-28T02:35:24.930Z,85.28
2023-02-28T02:38:09.280Z,85.26
2023-02-28T02:41:08.382Z,85.67
2023-02-28T02:43:47.321Z,85.60
2023-02-28T02:46:25.010Z,85.44
2023-02-28T02:49:01.197Z,85.89
2023-02-28T02:51:32.906Z,85.67
2023-02-28T02:54:15.698Z,85.88
2023-02-28T02:56:48.477Z,85.89
2023-02-28T02:59:24.896Z,85.86
2023-02-28T03:02:07.045Z,85.67
2023-02-28T03:04:44.658Z,85.89
2023-02-28T03:07:12.208Z,85.79
2023-02-28T03:09:40.772Z,85.69
2023-02-28T03:12:14.078Z,86.28
2023-02-28T03:15:04.953Z,86.17
2023-02-28T03:17:54.139Z,86.08
2023-02-28T03:20:49.613Z,86.19
2023-02-28T03:23:39.742Z,86.54
2023-02-28T03:26:22.606Z,86.11
2023-02-28T03:29:18.264Z,86.05
2023-02-28T03:32:04.553Z,86.15
2023-02-28T03:34:47.470Z,86.18
2023-02-28T03:37:26.005Z,86.53
2023-02-28T03:40:09.838Z,86.49
2023-02-28T03:42:42.520Z,86.21
2023-02-28T03:45:16.752Z,85.92
2023-02-28T03:47:55.914Z,85.98
2023-02-28T03:50:32.063Z,85.89
2023-02-28T03:53:08.475Z,85.99
2023-02-28T03:55:48.164Z,85.96
2023-02-28T03:58:26.185Z,86.06
2023-02-28T04:01:08.583Z,85.85
2023-02-28T04:03:38.953Z,85.96
2023-02-28T04:06:15.010Z,85.80
2023-02-28T04:08:42.500Z,85.82
2023-02-28T04:11:37.452Z,85.65
2023-02-28T04:14:07.411Z,85.60
2023-02-28T04:16:38.822Z,85.76
2023-02-28T04:19:09.540Z,85.38
2023-02-28T04:21:44.679Z,85.05
2023-02-28T04:24:17.121Z,85.02
2023-02-28T04:26:49.889Z,85.27
2023-02-28T04:29:25.472Z,85.07
2023-02-28T04:31:55.018Z,84.59
2023-02-28T04:34:23.103Z,84.45
2023-02-28T04:37:06.039Z,84.38
2023-02-28T04:39:38.420Z,84.09
2023-02-28T04:42:06.109Z,84.26
2023-02-28T04:44:33.715Z,84.39
2023-02-28T04:47:01.430Z,84.38
2023-02-28T04:49:29.023Z,84.59
2023-02-28T04:51:56.703Z,83.80
2023-02-28T04:54:24.239Z,83.93
2023-02-28T04:56:51.734Z,83.85
2023-02-28T04:59:19.408Z,83.88
2023-02-28T05:01:50.090Z,83.96
2023-02-28T05:04:18.487Z,83.80
2023-02-28T05:06:46.158Z,84.04
2023-02-28T05:09:13.679Z,83.49
2023-02-28T05:11:42.364Z,83.76
2023-02-28T05:14:15.431Z,83.80
2023-02-28T05:17:12.693Z,83.80
2023-02-28T05:19:40.224Z,83.48
2023-02-28T05:22:17.713Z,83.86
2023-02-28T05:24:45.354Z,83.78
2023-02-28T05:27:12.955Z,83.43
2023-02-28T05:29:46.414Z,83.80
2023-02-28T05:32:15.173Z,83.73
2023-02-28T05:34:42.814Z,83.33
2023-02-28T05:37:14.186Z,83.57
2023-02-28T05:39:42.023Z,82.99
2023-02-28T05:42:10.383Z,83.14
2023-02-28T05:44:37.865Z,82.88
2023-02-28T05:47:06.273Z,82.99
2023-02-28T05:49:34.040Z,82.68
2023-02-28T05:52:01.511Z,82.89
2023-02-28T05:54:28.963Z,83.07
2023-02-28T05:56:56.574Z,82.97
2023-02-28T05:59:24.385Z,83.23
2023-02-28T06:01:57.792Z,82.87
2023-02-28T06:04:31.963Z,83.29
2023-02-28T06:06:59.901Z,82.62
2023-02-28T06:09:27.709Z,82.98
2023-02-28T06:11:55.823Z,83.11
2023-02-28T06:14:27.232Z,82.80
2023-02-28T06:16:56.228Z,82.91
2023-02-28T06:19:29.624Z,83.05
2023-02-28T06:21:58.237Z,83.11
2023-02-28T06:24:31.366Z,83.06
2023-02-28T06:27:05.765Z,82.91
2023-02-28T06:29:35.441Z,83.07
2023-02-28T06:32:03.816Z,83.32
2023-02-28T06:34:31.874Z,83.44
2023-02-28T06:37:03.136Z,83.11
2023-02-28T06:39:31.662Z,83.15
2023-02-28T06:41:59.619Z,83.40
2023-02-28T06:44:27.286Z,83.59
2023-02-28T06:46:54.907Z,83.04
2023-02-28T06:49:22.682Z,83.17
2023-02-28T06:51:50.925Z,83.00
2023-02-28T06:54:18.657Z,82.54
2023-02-28T06:56:46.325Z,82.92
2023-02-28T06:59:14.373Z,82.43
2023-02-28T07:01:42.234Z,82.32
2023-02-28T07:04:10.416Z,82.55
2023-02-28T07:06:38.047Z,82.46
2023-02-28T07:09:09.634Z,82.61
2023-02-28T07:11:37.239Z,82.55
2023-02-28T07:14:05.021Z,82.46
2023-02-28T07:16:32.892Z,82.36
2023-02-28T07:19:00.639Z,81.85
2023-02-28T07:21:28.977Z,81.76
2023-02-28T07:23:57.830Z,81.71
2023-02-28T07:26:25.650Z,81.49
2023-02-28T07:28:53.737Z,81.28
2023-02-28T07:31:21.391Z,81.44
2023-02-28T07:33:49.290Z,81.74
2023-02-28T07:36:19.767Z,80.99
2023-02-28T07:38:51.105Z,80.87
2023-02-28T07:41:24.144Z,80.98
2023-02-28T07:43:56.560Z,80.72
2023-02-28T07:46:24.498Z,80.36
2023-02-28T07:48:52.954Z,80.28
2023-02-28T07:51:21.788Z,80.17
2023-02-28T07:53:49.552Z,79.93
2023-02-28T07:56:17.407Z,79.74
2023-02-28T07:58:45.124Z,79.18
2023-02-28T08:01:13.124Z,78.88
2023-02-28T08:03:42.294Z,77.77
2023-02-28T08:06:20.367Z,76.62
2023-02-28T08:08:49.016Z,77.04
2023-02-28T08:11:18.283Z,76.47
2023-02-28T08:13:46.814Z,75.92
2023-02-28T08:16:18.612Z,75.05
2023-02-28T08:18:46.643Z,74.88
2023-02-28T08:21:14.247Z,74.48
2023-02-28T08:23:41.867Z,73.77
2023-02-28T08:26:09.570Z,73.20
2023-02-28T08:28:37.275Z,73.00
2023-02-28T08:31:11.005Z,72.85
2023-02-28T08:33:40.163Z,72.67
2023-02-28T08:36:09.721Z,71.71
2023-02-28T08:38:38.758Z,71.35
2023-02-28T08:41:12.326Z,71.17
2023-02-28T08:43:41.814Z,71.23
2023-02-28T08:46:15.037Z,70.86
2023-02-28T08:48:43.085Z,69.86
2023-02-28T08:51:17.143Z,69.82
2023-02-28T08:53:49.008Z,69.70
2023-02-28T08:56:20.161Z,68.16
2023-02-28T08:58:50.121Z,68.31
2023-02-28T09:01:28.580Z,68.97
2023-02-28T09:03:58.425Z,68.70
2023-02-28T09:06:28.499Z,67.38
2023-02-28T09:09:02.116Z,66.46
2023-02-28T09:11:30.107Z,66.14
2023-02-28T09:14:01.219Z,65.79
2023-02-28T09:16:28.952Z,65.40
2023-02-28T09:18:56.611Z,64.86
2023-02-28T09:21:24.580Z,63.80
2023-02-28T09:23:53.687Z,64.25
2023-02-28T09:26:32.426Z,63.68
2023-02-28T09:29:06.575Z,64.24
2023-02-28T09:31:34.285Z,63.83
2023-02-28T09:34:02.298Z,61.84
2023-02-28T09:36:41.836Z,61.57
2023-02-28T09:39:13.433Z,61.41
2023-02-28T09:41:51.181Z,60.93
2023-02-28T09:44:39.875Z,61.29
2023-02-28T09:47:25.438Z,60.93
2023-02-28T09:49:53.639Z,58.79
2023-02-28T09:52:34.593Z,57.61
2023-02-28T09:55:35.302Z,58.30
2023-02-28T09:58:27.083Z,58.02
2023-02-28T10:01:10.078Z,56.02
2023-02-28T10:03:50.248Z,54.77
2023-02-28T10:06:27.246Z,55.17
2023-02-28T10:09:31.449Z,56.41
2023-02-28T10:12:06.628Z,55.13
2023-02-28T10:14:36.181Z,54.63
2023-02-28T10:17:18.680Z,53.73
2023-02-28T10:20:14.636Z,52.57
2023-02-28T10:23:08.312Z,52.39
2023-02-28T10:25:39.468Z,53.47
2023-02-28T10:28:17.542Z,52.79
2023-02-28T10:30:50.993Z,52.82
2023-02-28T10:33:26.492Z,52.68
2023-02-28T10:35:54.690Z,53.20
2023-02-28T10:38:35.862Z,51.23
2023-02-28T10:41:37.428Z,51.60
2023-02-28T10:44:34.579Z,51.60
2023-02-28T10:47:02.323Z,52.44
2023-02-28T10:49:30.539Z,51.44
2023-02-28T10:52:02.325Z,50.26
2023-02-28T10:54:38.959Z,51.31
2023-02-28T10:57:23.095Z,50.96
2023-02-28T11:00:33.333Z,50.41
2023-02-28T11:03:00.983Z,50.37
2023-02-28T11:05:33.615Z,50.03
2023-02-28T11:08:18.673Z,50.36
2023-02-28T11:11:01.592Z,51.04
2023-02-28T11:13:37.157Z,51.60
2023-02-28T11:16:13.129Z,51.84
2023-02-28T11:18:56.537Z,49.61
2023-02-28T11:21:37.736Z,48.12
2023-02-28T11:24:07.458Z,48.66
2023-02-28T11:26:47.510Z,49.77
2023-02-28T11:29:31.807Z,49.38
2023-02-28T11:32:20.309Z,50.07
2023-02-28T11:35:05.559Z,49.03
2023-02-28T11:37:34.353Z,48.63
2023-02-28T11:40:07.675Z,48.56
2023-02-28T11:42:57.184Z,48.14
2023-02-28T11:45:58.702Z,47.75
2023-02-28T11:48:58.702Z,46.43
2023-02-28T11:51:36.548Z,47.63
2023-02-28T11:55:23.244Z,48.90
2023-02-28T11:58:32.893Z,47.80
2023-02-28T12:01:36.278Z,48.66
2023-02-28T12:04:25.823Z,47.99
2023-02-28T12:07:10.350Z,48.93
2023-02-28T12:10:16.328Z,48.02
2023-02-28T12:13:23.800Z,48.51
2023-02-28T12:16:50.930Z,47.84
2023-02-28T12:19:45.551Z,46.42
2023-02-28T12:22:46.965Z,46.71
2023-02-28T12:25:37.045Z,45.72
2023-02-28T12:28:05.192Z,46.70
2023-02-28T12:30:39.726Z,46.32
2023-02-28T12:33:13.868Z,46.54
2023-02-28T12:36:13.653Z,44.97
2023-02-28T12:38:51.709Z,44.70
2023-02-28T12:41:49.225Z,45.06
2023-02-28T12:44:50.849Z,46.63
2023-02-28T12:47:25.989Z,46.67
2023-02-28T12:50:10.781Z,47.00
2023-02-28T12:53:11.815Z,45.79
2023-02-28T12:55:59.897Z,45.51
2023-02-28T12:58:52.679Z,45.63
2023-02-28T13:01:49.208Z,46.64
2023-02-28T13:04:57.651Z,46.56
2023-02-28T13:07:54.508Z,45.81
2023-02-28T13:10:23.610Z,45.58
2023-02-28T13:12:55.849Z,44.48
2023-02-28T13:15:29.588Z,44.48
2023-02-28T13:18:00.623Z,44.34
2023-02-28T13:20:36.087Z,45.53
2023-02-28T13:23:06.370Z,45.68
2023-02-28T13:25:35.110Z,45.82
2023-02-28T13:28:12.246Z,45.54
2023-02-28T13:31:01.261Z,45.24
2023-02-28T13:33:50.621Z,45.72
2023-02-28T13:36:31.107Z,45.61
2023-02-28T13:39:37.808Z,45.13
2023-02-28T13:42:28.169Z,45.26
2023-02-28T13:45:25.258Z,45.33
2023-02-28T13:47:58.430Z,44.80
2023-02-28T13:50:38.814Z,45.57
2023-02-28T13:53:12.497Z,45.63
2023-02-28T13:56:20.299Z,46.08
2023-02-28T13:59:19.916Z,45.13
2023-02-28T14:02:01.150Z,44.84
2023-02-28T14:05:02.512Z,44.23
2023-02-28T14:07:51.454Z,44.10
2023-02-28T14:10:31.194Z,44.94
2023-02-28T14:13:14.467Z,43.96
2023-02-28T14:15:55.436Z,44.20
2023-02-28T14:18:35.122Z,44.77
2023-02-28T14:21:14.133Z,43.74
2023-02-28T14:24:09.211Z,43.80
2023-02-28T14:27:02.443Z,44.25
2023-02-28T14:30:16.224Z,44.90
2023-02-28T14:33:17.992Z,44.58
2023-02-28T14:36:08.299Z,45.74
2023-02-28T14:38:51.685Z,45.54
2023-02-28T14:41:37.626Z,44.24
2023-02-28T14:44:17.849Z,44.69
2023-02-28T14:46:49.711Z,45.02
2023-02-28T14:49:28.788Z,45.26
2023-02-28T14:52:18.935Z,45.44
2023-02-28T14:54:53.960Z,44.96
2023-02-28T14:57:35.621Z,44.48
2023-02-28T15:00:22.448Z,44.86
2023-02-28T15:02:50.571Z,44.55
2023-02-28T15:05:33.581Z,44.71
2023-02-28T15:08:16.974Z,45.15
2023-02-28T15:11:15.897Z,44.79
2023-02-28T15:13:52.101Z,45.24
2023-02-28T15:16:42.458Z,44.08
2023-02-28T15:19:26.716Z,44.40
2023-02-28T15:22:26.195Z,43.62
2023-02-28T15:24:54.552Z,44.19
2023-02-28T15:27:28.158Z,44.18
2023-02-28T15:30:01.238Z,45.11
2023-02-28T15:32:37.267Z,46.16
2023-02-28T15:35:23.714Z,45.34
2023-02-28T15:38:28.140Z,44.86
2023-02-28T15:40:59.221Z,45.68
2023-02-28T15:43:35.065Z,45.44
2023-02-28T15:46:10.954Z,44.63
2023-02-28T15:48:55.729Z,45.08
2023-02-28T15:51:38.365Z,45.92
2023-02-28T15:54:13.463Z,46.12
2023-02-28T15:56:45.134Z,46.17
2023-02-28T15:59:25.825Z,46.18
2023-02-28T16:02:21.933Z,45.52
2023-02-28T16:05:33.370Z,45.69
2023-02-28T16:08:16.510Z,46.06
2023-02-28T16:10:44.453Z,46.81
2023-02-28T16:13:16.177Z,46.47
2023-02-28T16:15:44.869Z,47.31
2023-02-28T16:18:14.001Z,47.68
2023-02-28T16:20:42.425Z,48.28
2023-02-28T16:23:10.180Z,47.92
2023-02-28T16:25:43.008Z,47.87
2023-02-28T16:28:30.820Z,47.61
2023-02-28T16:31:03.805Z,48.34
2023-02-28T16:33:33.100Z,48.50
2023-02-28T16:36:02.023Z,48.21
2023-02-28T16:38:29.884Z,48.47
2023-02-28T16:41:00.872Z,48.94
2023-02-28T16:43:29.404Z,49.10
2023-02-28T16:46:01.212Z,50.10
2023-02-28T16:48:29.206Z,49.66
2023-02-28T16:50:56.772Z,50.71
2023-02-28T16:53:24.534Z,50.55
2023-02-28T16:55:52.179Z,50.78
2023-02-28T16:58:22.385Z,51.09
2023-02-28T17:00:50.344Z,51.37
2023-02-28T17:03:33.037Z,51.95
2023-02-28T17:06:01.997Z,51.40
2023-02-28T17:08:32.905Z,51.73
2023-02-28T17:11:00.858Z,52.00
2023-02-28T17:13:28.460Z,52.70
2023-02-28T17:15:56.602Z,52.92
2023-02-28T17:18:24.314Z,52.83
2023-02-28T17:20:51.958Z,53.16
2023-02-28T17:23:19.776Z,53.73
2023-02-28T17:25:58.252Z,53.79
2023-02-28T17:28:25.961Z,53.66
2023-02-28T17:30:53.571Z,53.81
2023-02-28T17:33:21.223Z,54.38
2023-02-28T17:35:50.011Z,54.20
2023-02-28T17:38:20.472Z,54.23
2023-02-28T17:40:48.215Z,54.13
2023-02-28T17:43:16.052Z,54.25
2023-02-28T17:45:43.746Z,54.56
2023-02-28T17:48:13.620Z,54.67
2023-02-28T17:50:41.943Z,54.90
2023-02-28T17:53:09.655Z,54.85
2023-02-28T17:55:37.477Z,55.02
2023-02-28T17:58:05.454Z,54.78
2023-02-28T18:00:36.119Z,55.03
2023-02-28T18:03:03.830Z,55.01
2023-02-28T18:05:33.303Z,55.15
2023-02-28T18:08:01.422Z,55.33
2023-02-28T18:10:29.186Z,55.34
2023-02-28T18:12:56.927Z,55.75
2023-02-28T18:15:25.865Z,55.84
2023-02-28T18:17:53.514Z,56.10
2023-02-28T18:20:21.337Z,56.25
2023-02-28T18:22:49.045Z,56.29
2023-02-28T18:25:17.896Z,56.54
2023-02-28T18:27:58.347Z,56.46
2023-02-28T18:30:31.341Z,56.56
2023-02-28T18:33:01.682Z,56.72
2023-02-28T18:35:37.574Z,56.84
2023-02-28T18:38:15.933Z,57.03
2023-02-28T18:40:52.787Z,56.75
2023-02-28T18:43:20.530Z,57.14
2023-02-28T18:45:48.257Z,57.15
2023-02-28T18:48:16.578Z,57.51
2023-02-28T18:50:44.748Z,57.30
2023-02-28T18:53:13.110Z,57.71
2023-02-28T18:55:40.894Z,57.93
2023-02-28T18:58:08.670Z,58.15
2023-02-28T19:00:37.216Z,57.89
2023-02-28T19:03:05.014Z,58.31
2023-02-28T19:05:34.527Z,58.44
2023-02-28T19:08:02.703Z,58.53
2023-02-28T19:10:31.224Z,58.52
2023-02-28T19:12:58.924Z,58.86
2023-02-28T19:15:26.766Z,58.76
2023-02-28T19:17:54.519Z,58.85
2023-02-28T19:20:22.128Z,58.89
2023-02-28T19:22:50.014Z,59.03
2023-02-28T19:25:19.563Z,59.15
2023-02-28T19:27:47.186Z,59.05
2023-02-28T19:30:14.820Z,59.66
2023-02-28T19:32:42.538Z,59.70
2023-02-28T19:35:10.240Z,59.79
2023-02-28T19:37:40.204Z,60.21
2023-02-28T19:40:11.155Z,60.28
2023-02-28T19:42:38.799Z,60.61
2023-02-28T19:45:10.051Z,60.46
2023-02-28T19:47:38.364Z,60.65
2023-02-28T19:50:06.424Z,61.31
2023-02-28T19:52:34.473Z,60.95
2023-02-28T19:55:02.102Z,61.68
2023-02-28T19:57:31.339Z,61.33
2023-02-28T19:59:58.992Z,61.53
2023-02-28T20:02:27.067Z,61.71
2023-02-28T20:04:59.211Z,62.08
2023-02-28T20:07:28.474Z,62.13
2023-02-28T20:09:56.259Z,62.16
2023-02-28T20:12:26.166Z,62.74
2023-02-28T20:14:58.113Z,62.96
2023-02-28T20:17:26.396Z,62.97
2023-02-28T20:19:54.049Z,63.21
2023-02-28T20:22:21.821Z,63.63
2023-02-28T20:24:49.524Z,63.88
2023-02-28T20:27:17.406Z,63.91
2023-02-28T20:29:45.191Z,64.01
2023-02-28T20:32:13.254Z,63.70
2023-02-28T20:34:41.181Z,64.20
2023-02-28T20:37:08.842Z,64.24
2023-02-28T20:39:36.463Z,64.19
2023-02-28T20:42:04.309Z,64.57
2023-02-28T20:44:31.958Z,64.59
2023-02-28T20:47:00.761Z,64.49
2023-02-28T20:49:28.582Z,64.66
2023-02-28T20:51:56.342Z,64.85
2023-02-28T20:54:23.980Z,64.87
2023-02-28T20:56:51.589Z,64.57
2023-02-28T20:59:21.180Z,65.06
2023-02-28T21:01:49.116Z,65.31
2023-02-28T21:04:16.751Z,65.02
2023-02-28T21:06:46.399Z,65.04
2023-02-28T21:09:15.841Z,65.15
2023-02-28T21:11:44.354Z,65.37
2023-02-28T21:14:16.890Z,65.46
2023-02-28T21:16:46.051Z,65.57
2023-02-28T21:19:13.987Z,65.74
2023-02-28T21:21:44.402Z,65.77
2023-02-28T21:24:17.979Z,65.61
2023-02-28T21:26:47.705Z,66.05
2023-02-28T21:29:16.108Z,65.96
2023-02-28T21:31:44.143Z,66.13
2023-02-28T21:34:13.050Z,65.75
2023-02-28T21:36:47.384Z,65.83
2023-02-28T21:39:23.664Z,65.83
2023-02-28T21:41:52.813Z,66.38
2023-02-28T21:44:22.606Z,66.19
2023-02-28T21:46:54.988Z,66.64
2023-02-28T21:49:22.984Z,66.82
2023-02-28T21:51:50.562Z,66.76
2023-02-28T21:54:18.464Z,66.38
2023-02-28T21:56:46.096Z,66.32
2023-02-28T21:59:13.672Z,66.92
2023-02-28T22:01:44.196Z,66.75
2023-02-28T22:04:21.469Z,66.99
2023-02-28T22:06:57.069Z,67.52
2023-02-28T22:09:25.803Z,67.49
2023-02-28T22:11:53.563Z,66.96
2023-02-28T22:14:21.892Z,67.41
2023-02-28T22:16:53.000Z,67.36
2023-02-28T22:19:21.951Z,67.36
2023-02-28T22:21:50.283Z,67.87
2023-02-28T22:24:20.627Z,67.54
2023-02-28T22:26:50.767Z,68.10
2023-02-28T22:29:18.705Z,68.13
2023-02-28T22:31:52.649Z,68.43
2023-02-28T22:34:20.497Z,68.55
2023-02-28T22:36:48.142Z,67.97
2023-02-28T22:39:16.230Z,68.55
2023-02-28T22:41:44.940Z,68.71
2023-02-28T22:44:12.696Z,68.15
2023-02-28T22:46:40.591Z,68.54
2023-02-28T22:49:08.481Z,68.56
2023-02-28T22:51:36.188Z,68.96
2023-02-28T22:54:04.624Z,69.00
2023-02-28T22:56:32.709Z,69.09
2023-02-28T22:59:02.255Z,69.24
2023-02-28T23:01:34.354Z,69.36
2023-02-28T23:04:03.018Z,69.41
2023-02-28T23:06:35.585Z,69.74
2023-02-28T23:09:18.013Z,69.97
2023-02-28T23:11:50.360Z,69.98
2023-02-28T23:14:19.922Z,69.93
2023-02-28T23:16:54.469Z,70.08
2023-02-28T23:19:32.699Z,70.17
2023-02-28T23:22:02.374Z,70.02
2023-02-28T23:24:33.434Z,70.36
2023-02-28T23:27:05.221Z,69.72
2023-02-28T23:29:34.474Z,70.44
2023-02-28T23:32:03.220Z,70.51
2023-02-28T23:34:32.040Z,70.33
2023-02-28T23:37:02.271Z,71.04
2023-02-28T23:39:32.279Z,71.11
2023-02-28T23:42:01.694Z,71.02
2023-02-28T23:44:29.476Z,70.83
2023-02-28T23:46:57.379Z,71.07
2023-02-28T23:49:25.751Z,71.14
2023-02-28T23:51:54.400Z,71.41
2023-02-28T23:54:22.370Z,71.46
2023-02-28T23:56:50.308Z,71.67
2023-02-28T23:59:17.852Z,71.66
