createdAt,value
2019-03-23T00:02:06.638Z,2.15
2019-03-23T00:12:14.739Z,2.02
2019-03-23T00:17:29.466Z,2.70
2019-03-23T00:22:39.659Z,1.74
2019-03-23T00:27:27.866Z,2.30
2019-03-23T00:32:48.146Z,2.13
2019-03-23T00:37:38.210Z,2.02
2019-03-23T00:42:36.762Z,1.92
2019-03-23T00:47:59.746Z,2.26
2019-03-23T00:53:00.841Z,2.78
2019-03-23T00:57:48.972Z,2.22
2019-03-23T01:02:57.770Z,2.06
2019-03-23T01:08:05.431Z,2.05
2019-03-23T01:13:12.668Z,2.19
2019-03-23T01:18:20.951Z,2.81
2019-03-23T01:23:29.272Z,2.07
2019-03-23T01:28:37.352Z,2.34
2019-03-23T01:33:45.652Z,2.22
2019-03-23T01:38:53.934Z,2.14
2019-03-23T01:44:01.317Z,2.09
2019-03-23T01:49:22.387Z,2.15
2019-03-23T01:54:09.750Z,2.25
2019-03-23T01:59:17.001Z,2.24
2019-03-23T02:04:24.533Z,2.40
2019-03-23T02:09:32.476Z,2.93
2019-03-23T02:14:54.519Z,2.24
2019-03-23T02:19:42.648Z,2.50
2019-03-23T02:24:50.924Z,2.87
2019-03-23T02:30:11.176Z,3.54
2019-03-23T02:35:11.558Z,2.11
2019-03-23T02:39:58.789Z,2.51
2019-03-23T02:45:19.052Z,2.43
2019-03-23T02:50:06.285Z,1.86
2019-03-23T02:55:14.808Z,2.62
2019-03-23T03:00:22.027Z,2.20
2019-03-23T03:05:29.428Z,2.13
2019-03-23T03:10:36.492Z,2.42
2019-03-23T03:15:44.781Z,2.77
2019-03-23T03:21:05.771Z,2.57
2019-03-23T03:26:07.060Z,2.77
2019-03-23T03:31:08.140Z,2.17
2019-03-23T03:35:55.546Z,2.67
2019-03-23T03:41:03.651Z,2.33
2019-03-23T03:46:12.104Z,2.50
2019-03-23T03:51:20.047Z,2.20
2019-03-23T03:56:28.449Z,2.17
2019-03-23T04:01:35.653Z,2.88
2019-03-23T04:06:43.313Z,2.23
2019-03-23T04:11:50.519Z,2.86
2019-03-23T04:16:57.887Z,2.72
2019-03-23T04:22:06.120Z,2.34
2019-03-23T04:27:13.526Z,2.12
2019-03-23T04:32:21.723Z,2.18
2019-03-23T04:37:42.231Z,2.37
2019-03-23T04:42:30.461Z,2.15
2019-03-23T04:47:38.046Z,2.25
2019-03-23T04:52:45.292Z,2.05
2019-03-23T04:57:52.747Z,2.03
2019-03-23T05:03:00.914Z,2.00
2019-03-23T05:08:08.210Z,2.24
2019-03-23T05:13:16.318Z,2.24
2019-03-23T05:18:24.741Z,2.25
2019-03-23T05:23:32.815Z,2.38
2019-03-23T05:28:41.109Z,2.60
2019-03-23T05:33:49.190Z,2.08
2019-03-23T05:38:57.751Z,2.79
2019-03-23T05:44:04.995Z,2.41
2019-03-23T05:49:26.185Z,2.48
2019-03-23T05:54:14.411Z,2.51
2019-03-23T05:59:22.537Z,2.39
2019-03-23T06:04:30.672Z,2.48
2019-03-23T06:09:38.908Z,2.48
2019-03-23T06:14:47.109Z,2.19
2019-03-23T06:19:54.739Z,2.43
2019-03-23T06:25:14.725Z,2.36
2019-03-23T06:30:03.083Z,2.61
2019-03-23T06:35:11.371Z,2.93
2019-03-23T06:40:18.826Z,2.65
2019-03-23T06:45:26.061Z,1.95
2019-03-23T06:50:33.387Z,1.99
2019-03-23T06:55:41.540Z,2.44
2019-03-23T07:00:49.824Z,2.20
2019-03-23T07:05:58.078Z,2.95
2019-03-23T07:11:05.501Z,2.64
2019-03-23T07:16:12.707Z,2.63
2019-03-23T07:21:34.946Z,2.48
2019-03-23T07:26:23.188Z,2.94
2019-03-23T07:31:31.285Z,2.87
2019-03-23T07:36:39.564Z,3.06
2019-03-23T07:42:00.013Z,2.88
2019-03-23T07:47:00.088Z,3.93
2019-03-23T07:51:48.307Z,3.57
2019-03-23T07:56:56.407Z,3.07
2019-03-23T08:02:04.700Z,3.00
2019-03-23T08:07:12.911Z,3.26
2019-03-23T08:12:20.153Z,2.37
2019-03-23T08:17:28.317Z,2.46
2019-03-23T08:22:36.708Z,3.32
2019-03-23T08:27:44.866Z,3.36
2019-03-23T08:33:06.097Z,3.07
2019-03-23T08:38:06.244Z,3.29
2019-03-23T08:52:55.708Z,4.84
2019-03-23T08:58:16.740Z,2.55
2019-03-23T09:03:05.067Z,2.58
2019-03-23T09:13:14.365Z,3.01
2019-03-23T09:18:21.524Z,3.16
2019-03-23T09:23:29.835Z,2.21
2019-03-23T09:33:44.363Z,2.78
2019-03-23T09:38:51.517Z,2.56
2019-03-23T09:44:13.160Z,1.95
2019-03-23T09:49:13.350Z,1.83
2019-03-23T09:54:02.767Z,2.05
2019-03-23T09:59:00.729Z,2.32
2019-03-23T10:04:09.224Z,1.81
2019-03-23T10:09:16.576Z,1.70
2019-03-23T10:14:36.934Z,2.13
2019-03-23T10:19:27.607Z,1.71
2019-03-23T10:24:24.714Z,1.84
2019-03-23T10:29:33.062Z,2.05
2019-03-23T10:34:53.196Z,2.25
2019-03-23T10:39:41.417Z,1.73
2019-03-23T10:44:48.816Z,1.77
2019-03-23T10:49:56.244Z,1.74
2019-03-23T10:55:03.576Z,1.91
2019-03-23T11:00:24.545Z,2.35
2019-03-23T11:05:12.833Z,2.15
2019-03-23T11:10:21.089Z,2.04
2019-03-23T11:15:41.159Z,1.39
2019-03-23T11:20:42.279Z,1.32
2019-03-23T11:25:30.690Z,1.72
2019-03-23T11:30:37.977Z,1.20
2019-03-23T11:32:18.356Z,2.15
2019-03-23T11:37:16.674Z,1.84
2019-03-23T11:42:37.800Z,1.81
2019-03-23T11:47:37.924Z,1.60
2019-03-23T11:52:26.177Z,1.99
2019-03-23T11:57:33.375Z,1.62
2019-03-23T12:02:41.483Z,1.33
2019-03-23T12:07:49.877Z,1.66
2019-03-23T12:18:00.150Z,1.36
2019-03-23T12:23:08.310Z,1.79
2019-03-23T12:28:16.640Z,1.85
2019-03-23T12:33:24.842Z,1.79
2019-03-23T12:38:32.939Z,1.43
2019-03-23T12:43:41.006Z,1.45
2019-03-23T12:49:02.506Z,1.33
2019-03-23T12:58:53.266Z,1.78
2019-03-23T13:04:00.512Z,1.47
2019-03-23T13:09:08.887Z,1.15
2019-03-23T13:14:16.930Z,1.19
2019-03-23T13:19:25.079Z,1.52
2019-03-23T13:24:33.355Z,1.25
2019-03-23T13:29:40.710Z,1.15
2019-03-23T13:35:00.703Z,0.82
2019-03-23T13:39:48.999Z,1.50
2019-03-23T13:44:57.305Z,1.17
2019-03-23T13:50:04.566Z,1.40
2019-03-23T14:00:26.693Z,1.35
2019-03-23T14:05:16.334Z,1.39
2019-03-23T14:10:22.329Z,1.74
2019-03-23T14:15:29.577Z,1.48
2019-03-23T14:20:36.892Z,1.27
2019-03-23T14:25:44.129Z,1.19
2019-03-23T14:30:51.410Z,1.26
2019-03-23T14:36:12.379Z,1.08
2019-03-23T14:41:00.729Z,0.96
2019-03-23T14:46:07.973Z,0.90
2019-03-23T14:51:15.219Z,1.34
2019-03-23T14:56:23.351Z,1.48
2019-03-23T15:01:32.525Z,1.32
2019-03-23T15:06:42.145Z,1.28
2019-03-23T15:11:49.498Z,1.54
2019-03-23T15:17:09.517Z,1.34
2019-03-23T15:22:11.046Z,1.54
2019-03-23T15:27:11.080Z,1.24
2019-03-23T15:31:59.335Z,1.47
2019-03-23T15:37:07.517Z,1.17
2019-03-23T15:42:24.296Z,1.14
2019-03-23T15:47:22.068Z,1.29
2019-03-23T15:52:30.634Z,1.45
2019-03-23T15:57:37.798Z,0.88
2019-03-23T16:02:46.040Z,1.50
2019-03-23T16:07:54.188Z,1.15
2019-03-23T16:13:02.691Z,1.40
2019-03-23T16:18:09.974Z,1.34
2019-03-23T16:23:17.137Z,1.03
2019-03-23T16:28:38.126Z,1.30
2019-03-23T16:33:26.935Z,1.49
2019-03-23T16:38:35.048Z,1.18
2019-03-23T16:43:56.441Z,1.19
2019-03-23T16:48:57.430Z,1.30
2019-03-23T16:53:47.986Z,1.24
2019-03-23T16:58:46.175Z,1.13
2019-03-23T17:03:54.433Z,1.42
2019-03-23T17:09:04.668Z,1.62
2019-03-23T17:14:15.012Z,1.27
2019-03-23T17:19:03.060Z,1.78
2019-03-23T17:24:11.237Z,1.46
2019-03-23T17:29:32.207Z,1.53
2019-03-23T17:34:20.540Z,1.32
2019-03-23T17:39:28.774Z,1.37
2019-03-23T17:44:37.120Z,1.27
2019-03-23T17:49:44.187Z,1.34
2019-03-23T17:54:52.399Z,1.33
2019-03-23T18:00:00.448Z,1.42
2019-03-23T18:05:09.533Z,1.54
2019-03-23T18:10:16.615Z,1.59
2019-03-23T18:15:24.693Z,1.61
2019-03-23T18:20:32.777Z,1.76
2019-03-23T18:25:53.952Z,1.80
2019-03-23T18:30:42.074Z,2.94
2019-03-23T18:36:03.233Z,2.96
2019-03-23T18:40:51.311Z,3.27
2019-03-23T18:46:12.670Z,4.08
2019-03-23T18:50:59.947Z,11.95
2019-03-23T18:56:07.422Z,8.26
2019-03-23T19:01:15.538Z,6.82
2019-03-23T19:06:22.845Z,6.86
2019-03-23T19:11:30.121Z,7.21
2019-03-23T19:16:37.555Z,5.03
2019-03-23T19:26:50.520Z,3.16
2019-03-23T19:31:58.837Z,2.68
2019-03-23T19:37:19.160Z,2.63
2019-03-23T19:42:06.246Z,3.50
2019-03-23T19:47:14.734Z,3.94
2019-03-23T19:52:21.967Z,3.40
2019-03-23T19:57:30.208Z,3.23
2019-03-23T20:02:38.347Z,2.91
2019-03-23T20:07:46.734Z,3.33
2019-03-23T20:12:54.878Z,3.40
2019-03-23T20:23:11.820Z,3.43
2019-03-23T20:28:20.045Z,3.40
2019-03-23T20:33:28.133Z,2.89
2019-03-23T20:38:36.445Z,3.11
2019-03-23T20:43:44.545Z,3.26
2019-03-23T20:48:52.860Z,3.52
2019-03-23T20:54:13.835Z,3.71
2019-03-23T20:59:01.082Z,4.75
2019-03-23T21:04:09.321Z,4.50
2019-03-23T21:09:16.879Z,4.57
2019-03-23T21:19:25.039Z,4.32
2019-03-23T21:24:32.228Z,4.04
2019-03-23T21:29:41.263Z,5.43
2019-03-23T21:35:00.886Z,5.77
2019-03-23T21:39:56.007Z,6.16
2019-03-23T21:45:07.125Z,6.07
2019-03-23T21:50:07.471Z,5.75
2019-03-23T21:54:54.582Z,4.66
2019-03-23T22:00:02.904Z,5.18
2019-03-23T22:05:23.036Z,4.73
2019-03-23T22:10:23.211Z,4.90
2019-03-23T22:15:11.298Z,4.60
2019-03-23T22:20:19.683Z,4.69
2019-03-23T22:25:26.768Z,4.12
2019-03-23T22:30:35.017Z,4.16
2019-03-23T22:35:56.110Z,4.59
2019-03-23T22:40:44.041Z,4.57
2019-03-23T22:45:51.147Z,4.31
2019-03-23T22:50:59.817Z,5.15
2019-03-23T22:56:20.894Z,6.56
2019-03-23T23:01:08.259Z,5.93
2019-03-23T23:11:21.838Z,5.75
2019-03-23T23:16:30.028Z,5.47
2019-03-23T23:21:50.347Z,5.83
2019-03-23T23:26:37.616Z,5.69
2019-03-23T23:31:58.721Z,5.69
2019-03-23T23:36:46.791Z,5.22
2019-03-23T23:42:07.911Z,5.75
2019-03-23T23:46:56.123Z,5.88
2019-03-23T23:52:04.389Z,5.44
2019-03-23T23:57:12.600Z,5.12
