createdAt,value
2017-08-25T17:55:37.182Z,27.75
2017-08-25T17:58:04.810Z,27.96
2017-08-25T18:00:32.360Z,29.52
2017-08-25T18:03:00.031Z,29.94
2017-08-25T18:05:27.549Z,30.88
2017-08-25T18:07:55.144Z,31.22
2017-08-25T18:10:22.664Z,31.32
2017-08-25T18:12:50.260Z,30.72
2017-08-25T18:15:17.797Z,32.17
2017-08-25T18:17:45.333Z,32.57
2017-08-25T18:20:12.884Z,32.55
2017-08-25T18:22:40.387Z,32.77
2017-08-25T18:25:07.911Z,32.75
2017-08-25T18:27:35.798Z,32.38
2017-08-25T18:30:03.381Z,32.59
2017-08-25T18:32:30.931Z,31.42
2017-08-25T18:34:58.599Z,30.42
2017-08-25T18:37:26.109Z,30.60
2017-08-25T18:39:54.589Z,29.61
2017-08-25T18:42:22.191Z,29.77
2017-08-25T18:44:49.747Z,29.97
2017-08-25T18:47:17.308Z,30.13
2017-08-25T18:49:44.859Z,30.34
2017-08-25T18:52:12.434Z,30.53
2017-08-25T18:54:39.956Z,30.76
2017-08-25T18:57:07.480Z,30.97
2017-08-25T18:59:34.972Z,31.27
2017-08-25T19:02:02.514Z,31.68
2017-08-25T19:04:30.099Z,32.04
2017-08-25T19:06:57.633Z,32.07
2017-08-25T19:09:25.194Z,32.35
2017-08-25T19:11:52.726Z,32.18
2017-08-25T19:14:20.233Z,31.90
2017-08-25T19:16:48.661Z,32.13
2017-08-25T19:19:16.192Z,32.03
2017-08-25T19:21:43.729Z,32.03
2017-08-25T19:24:11.272Z,32.11
2017-08-25T19:26:38.861Z,32.20
2017-08-25T19:29:06.360Z,32.59
2017-08-25T19:31:33.846Z,32.65
2017-08-25T19:34:01.409Z,32.65
2017-08-25T19:36:28.887Z,32.86
2017-08-25T19:38:56.406Z,33.01
2017-08-25T19:41:24.010Z,33.13
2017-08-25T19:43:51.542Z,33.26
2017-08-25T19:46:19.069Z,33.25
2017-08-25T19:48:46.635Z,33.69
2017-08-25T19:51:14.148Z,33.81
2017-08-25T19:53:41.686Z,34.06
2017-08-25T19:56:09.278Z,34.08
2017-08-25T19:58:36.832Z,33.87
2017-08-25T20:01:05.079Z,34.12
2017-08-25T20:03:32.667Z,34.33
2017-08-25T20:06:00.223Z,34.55
2017-08-25T20:08:27.788Z,34.78
2017-08-25T20:10:55.313Z,34.91
