createdAt,value
2023-03-05T00:00:44.398Z,0.90
2023-03-05T00:01:44.393Z,5.30
2023-03-05T00:02:44.441Z,1.30
2023-03-05T00:03:44.479Z,2.20
2023-03-05T00:04:44.396Z,1.00
2023-03-05T00:05:44.366Z,1.00
2023-03-05T00:06:44.375Z,0.90
2023-03-05T00:07:44.361Z,1.30
2023-03-05T00:08:44.368Z,0.90
2023-03-05T00:09:44.376Z,0.90
2023-03-05T00:10:44.351Z,1.00
2023-03-05T00:11:44.339Z,0.90
2023-03-05T00:12:44.325Z,1.10
2023-03-05T00:13:44.327Z,1.20
2023-03-05T00:14:44.323Z,1.10
2023-03-05T00:15:44.394Z,3.00
2023-03-05T00:16:44.311Z,1.50
2023-03-05T00:17:44.292Z,1.30
2023-03-05T00:18:44.304Z,0.90
2023-03-05T00:19:44.286Z,1.00
2023-03-05T00:20:44.275Z,1.30
2023-03-05T00:21:44.286Z,0.90
2023-03-05T00:22:44.277Z,1.20
2023-03-05T00:23:44.259Z,0.90
2023-03-05T00:24:44.262Z,1.20
2023-03-05T00:25:44.302Z,1.50
2023-03-05T00:26:44.297Z,1.90
2023-03-05T00:27:44.261Z,1.00
2023-03-05T00:28:44.285Z,1.20
2023-03-05T00:29:44.294Z,0.90
2023-03-05T00:30:44.298Z,0.90
2023-03-05T00:31:44.233Z,0.90
2023-03-05T00:32:44.262Z,1.20
2023-03-05T00:33:44.198Z,1.00
2023-03-05T00:34:44.200Z,2.00
2023-03-05T00:35:44.225Z,0.90
2023-03-05T00:36:44.192Z,1.20
2023-03-05T00:37:44.181Z,0.90
2023-03-05T00:38:44.189Z,1.00
2023-03-05T00:39:44.193Z,1.20
2023-03-05T00:40:44.234Z,1.80
2023-03-05T00:41:44.195Z,0.90
2023-03-05T00:42:44.144Z,0.90
2023-03-05T00:43:44.162Z,1.40
2023-03-05T00:44:44.179Z,1.00
2023-03-05T00:45:44.161Z,1.00
2023-03-05T00:46:44.244Z,2.50
2023-03-05T00:47:44.150Z,1.80
2023-03-05T00:48:44.130Z,0.90
2023-03-05T00:49:44.126Z,1.10
2023-03-05T00:50:44.132Z,1.00
2023-03-05T00:51:44.113Z,1.00
2023-03-05T00:52:44.105Z,2.10
2023-03-05T00:53:44.106Z,1.00
2023-03-05T00:54:44.087Z,1.10
2023-03-05T00:55:44.113Z,0.90
2023-03-05T00:56:44.069Z,1.20
2023-03-05T00:57:44.100Z,1.30
2023-03-05T00:58:44.074Z,0.90
2023-03-05T00:59:44.068Z,1.20
2023-03-05T01:00:44.049Z,0.90
2023-03-05T01:01:44.105Z,1.10
2023-03-05T01:02:44.060Z,0.90
2023-03-05T01:03:44.046Z,0.90
2023-03-05T01:04:44.012Z,0.90
2023-03-05T01:05:44.022Z,0.90
2023-03-05T01:06:44.014Z,0.90
2023-03-05T01:07:44.013Z,2.10
2023-03-05T01:08:43.999Z,1.00
2023-03-05T01:09:44.000Z,1.00
2023-03-05T01:10:43.977Z,0.90
2023-03-05T01:11:43.997Z,1.00
2023-03-05T01:12:43.955Z,0.90
2023-03-05T01:13:43.985Z,0.90
2023-03-05T01:14:43.949Z,1.00
2023-03-05T01:15:43.947Z,1.00
2023-03-05T01:16:43.950Z,1.00
2023-03-05T01:17:43.933Z,1.20
2023-03-05T01:18:43.940Z,0.90
2023-03-05T01:19:43.921Z,1.30
2023-03-05T01:20:43.915Z,0.90
2023-03-05T01:21:43.905Z,0.90
2023-03-05T01:22:43.912Z,1.90
2023-03-05T01:23:43.906Z,1.20
2023-03-05T01:24:43.881Z,1.30
2023-03-05T01:25:43.884Z,1.30
2023-03-05T01:26:43.868Z,1.10
2023-03-05T01:27:43.926Z,1.10
2023-03-05T01:28:43.877Z,1.20
2023-03-05T01:29:43.874Z,1.30
2023-03-05T01:30:43.846Z,1.10
2023-03-05T01:31:43.876Z,0.90
2023-03-05T01:32:43.899Z,0.90
2023-03-05T01:33:43.843Z,1.00
2023-03-05T01:34:43.828Z,0.90
2023-03-05T01:35:43.906Z,0.90
2023-03-05T01:36:43.841Z,0.90
2023-03-05T01:37:43.822Z,0.90
2023-03-05T01:38:43.802Z,0.90
2023-03-05T01:39:43.810Z,0.90
2023-03-05T01:40:43.830Z,0.90
2023-03-05T01:41:43.807Z,0.90
2023-03-05T01:42:43.774Z,0.90
2023-03-05T01:43:43.774Z,2.00
2023-03-05T01:44:43.785Z,1.40
2023-03-05T01:45:43.802Z,2.50
2023-03-05T01:46:43.794Z,0.90
2023-03-05T01:47:43.772Z,0.90
2023-03-05T01:48:43.757Z,0.90
2023-03-05T01:49:43.743Z,0.90
2023-03-05T01:50:43.753Z,0.90
2023-03-05T01:51:43.755Z,1.00
2023-03-05T01:52:43.726Z,1.00
2023-03-05T01:53:43.730Z,0.90
2023-03-05T01:54:43.731Z,5.40
2023-03-05T01:55:43.708Z,1.00
2023-03-05T01:56:43.701Z,3.20
2023-03-05T01:57:43.698Z,1.20
2023-03-05T01:58:43.697Z,1.40
2023-03-05T01:59:43.683Z,1.20
2023-03-05T02:00:43.718Z,1.20
2023-03-05T02:01:43.692Z,0.90
2023-03-05T02:02:43.701Z,1.30
2023-03-05T02:03:43.753Z,1.20
2023-03-05T02:04:43.671Z,0.90
2023-03-05T02:05:43.652Z,0.90
2023-03-05T02:06:43.673Z,0.90
2023-03-05T02:07:43.642Z,0.90
2023-03-05T02:08:43.648Z,1.00
2023-03-05T02:09:43.649Z,0.90
2023-03-05T02:10:43.617Z,0.90
2023-03-05T02:11:43.620Z,1.10
2023-03-05T02:12:43.608Z,0.90
2023-03-05T02:13:43.635Z,1.50
2023-03-05T02:14:43.612Z,0.90
2023-03-05T02:15:43.609Z,1.80
2023-03-05T02:16:43.643Z,0.90
2023-03-05T02:17:43.623Z,0.90
2023-03-05T02:18:43.583Z,1.80
2023-03-05T02:19:43.588Z,1.00
2023-03-05T02:20:43.577Z,0.90
2023-03-05T02:21:43.574Z,0.90
2023-03-05T02:22:43.570Z,1.30
2023-03-05T02:23:43.568Z,1.00
2023-03-05T02:24:43.561Z,0.90
2023-03-05T02:25:43.540Z,0.90
2023-03-05T02:26:43.544Z,1.20
2023-03-05T02:27:43.528Z,0.90
2023-03-05T02:28:43.533Z,0.90
2023-03-05T02:29:43.518Z,1.00
2023-03-05T02:30:43.522Z,1.00
2023-03-05T02:31:43.540Z,1.10
2023-03-05T02:32:43.514Z,1.10
2023-03-05T02:33:43.531Z,0.90
2023-03-05T02:34:43.488Z,1.50
2023-03-05T02:35:43.528Z,0.90
2023-03-05T02:36:43.497Z,1.10
2023-03-05T02:37:43.491Z,0.90
2023-03-05T02:38:43.478Z,1.00
2023-03-05T02:39:43.462Z,0.90
2023-03-05T02:40:43.468Z,0.90
2023-03-05T02:41:43.445Z,1.60
2023-03-05T02:42:43.467Z,0.90
2023-03-05T02:43:43.456Z,1.10
2023-03-05T02:44:43.441Z,1.00
2023-03-05T02:45:43.517Z,0.90
2023-03-05T02:46:43.463Z,0.90
2023-03-05T02:47:43.428Z,1.20
2023-03-05T02:48:43.432Z,0.90
2023-03-05T02:49:43.437Z,1.00
2023-03-05T02:50:43.402Z,1.40
2023-03-05T02:51:43.401Z,0.90
2023-03-05T02:52:43.390Z,1.30
2023-03-05T02:53:43.417Z,0.90
2023-03-05T02:54:43.383Z,1.00
2023-03-05T02:55:43.370Z,1.10
2023-03-05T02:56:43.376Z,0.90
2023-03-05T02:57:43.369Z,1.10
2023-03-05T02:58:43.362Z,1.30
2023-03-05T02:59:43.446Z,2.40
2023-03-05T03:00:43.355Z,0.90
2023-03-05T03:01:43.343Z,0.90
2023-03-05T03:02:43.382Z,3.20
2023-03-05T03:03:43.340Z,1.60
2023-03-05T03:04:43.330Z,0.90
2023-03-05T03:05:43.369Z,1.60
2023-03-05T03:06:43.326Z,0.90
2023-03-05T03:07:43.337Z,0.90
2023-03-05T03:08:43.297Z,0.90
2023-03-05T03:09:43.323Z,0.90
2023-03-05T03:10:43.304Z,0.90
2023-03-05T03:11:43.281Z,1.00
2023-03-05T03:12:43.274Z,1.30
2023-03-05T03:13:43.281Z,1.20
2023-03-05T03:14:43.270Z,0.90
2023-03-05T03:15:43.271Z,0.90
2023-03-05T03:16:43.296Z,1.20
2023-03-05T03:17:43.255Z,1.30
2023-03-05T03:18:43.257Z,0.90
2023-03-05T03:19:43.243Z,1.10
2023-03-05T03:20:43.246Z,1.30
2023-03-05T03:21:43.259Z,0.90
2023-03-05T03:22:43.236Z,0.90
2023-03-05T03:23:43.217Z,1.00
2023-03-05T03:24:43.221Z,0.90
2023-03-05T03:25:43.200Z,0.90
2023-03-05T03:26:43.191Z,1.20
2023-03-05T03:27:43.193Z,0.90
2023-03-05T03:28:43.188Z,0.90
2023-03-05T03:29:43.186Z,1.00
2023-03-05T03:30:43.254Z,3.90
2023-03-05T03:31:43.169Z,1.10
2023-03-05T03:32:43.173Z,1.10
2023-03-05T03:33:43.167Z,0.90
2023-03-05T03:34:43.163Z,0.90
2023-03-05T03:35:44.192Z,1.00
2023-03-05T03:36:43.150Z,1.00
2023-03-05T03:37:43.179Z,0.90
2023-03-05T03:38:43.133Z,0.90
2023-03-05T03:39:43.144Z,1.20
2023-03-05T03:40:43.138Z,1.30
2023-03-05T03:41:43.136Z,1.00
2023-03-05T03:42:43.130Z,2.00
2023-03-05T03:43:43.112Z,0.90
2023-03-05T03:44:43.097Z,0.90
2023-03-05T03:45:43.103Z,0.90
2023-03-05T03:46:43.093Z,0.90
2023-03-05T03:47:43.108Z,0.90
2023-03-05T03:48:43.103Z,0.90
2023-03-05T03:49:43.072Z,0.90
2023-03-05T03:50:43.105Z,0.90
2023-03-05T03:51:43.055Z,0.90
2023-03-05T03:52:43.065Z,0.90
2023-03-05T03:53:43.090Z,0.90
2023-03-05T03:54:43.061Z,0.90
2023-03-05T03:55:43.075Z,1.50
2023-03-05T03:56:43.043Z,0.90
2023-03-05T03:57:43.042Z,0.90
2023-03-05T03:58:43.054Z,1.10
2023-03-05T03:59:43.013Z,1.10
2023-03-05T04:00:43.016Z,0.90
2023-03-05T04:01:43.015Z,0.90
2023-03-05T04:02:43.048Z,0.90
2023-03-05T04:03:42.990Z,0.90
2023-03-05T04:04:42.989Z,0.90
2023-03-05T04:05:42.998Z,5.90
2023-03-05T04:06:42.971Z,0.90
2023-03-05T04:07:42.976Z,1.00
2023-03-05T04:08:42.973Z,0.90
2023-03-05T04:09:42.982Z,1.10
2023-03-05T04:10:42.948Z,0.90
2023-03-05T04:11:42.956Z,1.20
2023-03-05T04:12:42.934Z,0.90
2023-03-05T04:13:42.935Z,1.10
2023-03-05T04:14:42.940Z,0.90
2023-03-05T04:15:42.953Z,1.10
2023-03-05T04:16:42.933Z,1.20
2023-03-05T04:17:42.914Z,1.10
2023-03-05T04:18:43.006Z,1.60
2023-03-05T04:19:42.968Z,1.40
2023-03-05T04:20:42.905Z,0.90
2023-03-05T04:21:42.892Z,0.90
2023-03-05T04:22:42.891Z,1.30
2023-03-05T04:23:42.906Z,0.90
2023-03-05T04:24:42.884Z,9.30
2023-03-05T04:25:42.888Z,1.00
2023-03-05T04:26:42.872Z,0.90
2023-03-05T04:27:42.885Z,0.90
2023-03-05T04:28:42.864Z,0.90
2023-03-05T04:29:42.858Z,0.90
2023-03-05T04:30:42.842Z,0.90
2023-03-05T04:31:42.848Z,0.90
2023-03-05T04:32:42.830Z,0.90
2023-03-05T04:33:42.830Z,1.40
2023-03-05T04:34:42.817Z,0.90
2023-03-05T04:35:42.824Z,0.90
2023-03-05T04:36:42.812Z,0.90
2023-03-05T04:37:42.825Z,1.10
2023-03-05T04:38:42.807Z,1.00
2023-03-05T04:39:42.793Z,0.90
2023-03-05T04:40:42.782Z,0.90
2023-03-05T04:41:42.792Z,1.00
2023-03-05T04:42:42.774Z,0.90
2023-03-05T04:43:42.779Z,0.90
2023-03-05T04:44:42.749Z,0.90
2023-03-05T04:45:42.770Z,0.90
2023-03-05T04:46:42.824Z,1.10
2023-03-05T04:47:42.743Z,0.90
2023-03-05T04:48:42.732Z,0.90
2023-03-05T04:49:42.727Z,0.90
2023-03-05T04:50:42.714Z,0.90
2023-03-05T04:51:42.714Z,0.90
2023-03-05T04:52:42.730Z,0.90
2023-03-05T04:53:42.698Z,0.90
2023-03-05T04:54:42.694Z,0.90
2023-03-05T04:55:42.680Z,1.40
2023-03-05T04:56:42.699Z,0.90
2023-03-05T04:57:42.703Z,0.90
2023-03-05T04:58:42.672Z,0.90
2023-03-05T04:59:42.684Z,0.90
2023-03-05T05:00:42.674Z,1.00
2023-03-05T05:01:42.697Z,0.90
2023-03-05T05:02:42.768Z,0.90
2023-03-05T05:03:42.649Z,1.00
2023-03-05T05:04:42.653Z,1.10
2023-03-05T05:05:42.634Z,0.90
2023-03-05T05:06:42.645Z,0.90
2023-03-05T05:07:42.644Z,0.90
2023-03-05T05:08:42.622Z,1.30
2023-03-05T05:09:42.625Z,0.90
2023-03-05T05:10:42.606Z,0.90
2023-03-05T05:11:42.591Z,1.00
2023-03-05T05:12:42.607Z,2.00
2023-03-05T05:13:42.604Z,0.90
2023-03-05T05:14:42.615Z,0.90
2023-03-05T05:15:42.598Z,1.10
2023-03-05T05:16:42.570Z,0.90
2023-03-05T05:17:42.613Z,1.00
2023-03-05T05:18:42.580Z,0.90
2023-03-05T05:19:42.671Z,1.00
2023-03-05T05:20:42.545Z,0.90
2023-03-05T05:21:42.544Z,0.90
2023-03-05T05:22:42.536Z,0.90
2023-03-05T05:23:42.536Z,0.90
2023-03-05T05:24:42.548Z,0.90
2023-03-05T05:25:42.522Z,1.00
2023-03-05T05:26:42.513Z,0.90
2023-03-05T05:27:42.517Z,0.90
2023-03-05T05:28:42.516Z,0.90
2023-03-05T05:29:42.525Z,0.90
2023-03-05T05:30:42.507Z,0.90
2023-03-05T05:31:42.539Z,1.20
2023-03-05T05:32:42.667Z,0.90
2023-03-05T05:33:42.492Z,0.90
2023-03-05T05:34:42.484Z,0.90
2023-03-05T05:35:42.521Z,0.90
2023-03-05T05:36:42.471Z,0.90
2023-03-05T05:37:42.470Z,0.90
2023-03-05T05:38:42.449Z,0.90
2023-03-05T05:39:42.451Z,0.90
2023-03-05T05:40:42.455Z,0.90
2023-03-05T05:41:42.451Z,1.00
2023-03-05T05:42:42.430Z,1.00
2023-03-05T05:43:42.442Z,0.90
2023-03-05T05:44:42.420Z,1.00
2023-03-05T05:45:42.607Z,0.90
2023-03-05T05:46:42.494Z,1.00
2023-03-05T05:47:42.397Z,1.10
2023-03-05T05:48:42.407Z,1.00
2023-03-05T05:49:42.390Z,1.20
2023-03-05T05:50:42.389Z,1.10
2023-03-05T05:51:42.386Z,1.10
2023-03-05T05:52:42.405Z,0.90
2023-03-05T05:53:42.363Z,0.90
2023-03-05T05:54:42.363Z,0.90
2023-03-05T05:55:42.364Z,0.90
2023-03-05T05:56:42.371Z,1.20
2023-03-05T05:57:42.348Z,0.90
2023-03-05T05:58:42.354Z,1.00
2023-03-05T05:59:42.354Z,0.90
2023-03-05T06:00:42.340Z,0.90
2023-03-05T06:01:42.374Z,0.90
2023-03-05T06:02:42.449Z,0.90
2023-03-05T06:03:42.318Z,0.90
2023-03-05T06:04:42.327Z,1.00
2023-03-05T06:05:42.310Z,0.90
2023-03-05T06:06:42.295Z,1.10
2023-03-05T06:07:42.300Z,1.00
2023-03-05T06:08:42.297Z,0.90
2023-03-05T06:09:42.274Z,1.30
2023-03-05T06:10:42.287Z,0.90
2023-03-05T06:11:42.273Z,1.00
2023-03-05T06:12:42.267Z,1.80
2023-03-05T06:13:42.270Z,0.90
2023-03-05T06:14:42.266Z,3.70
2023-03-05T06:15:42.256Z,0.90
2023-03-05T06:16:42.278Z,0.90
2023-03-05T06:17:42.249Z,1.20
2023-03-05T06:18:42.225Z,0.90
2023-03-05T06:19:42.224Z,0.90
2023-03-05T06:20:42.236Z,1.10
2023-03-05T06:21:42.207Z,0.90
2023-03-05T06:22:42.222Z,2.10
2023-03-05T06:23:42.216Z,3.50
2023-03-05T06:24:42.189Z,1.40
2023-03-05T06:25:42.202Z,1.20
2023-03-05T06:26:42.195Z,0.90
2023-03-05T06:27:42.178Z,1.00
2023-03-05T06:28:42.168Z,0.90
2023-03-05T06:29:42.169Z,0.90
2023-03-05T06:30:42.218Z,0.90
2023-03-05T06:31:42.146Z,0.90
2023-03-05T06:32:42.160Z,2.70
2023-03-05T06:33:42.166Z,1.10
2023-03-05T06:34:42.152Z,1.40
2023-03-05T06:35:42.255Z,1.10
2023-03-05T06:36:42.124Z,0.90
2023-03-05T06:37:42.126Z,0.90
2023-03-05T06:38:42.126Z,4.10
2023-03-05T06:39:42.101Z,1.00
2023-03-05T06:40:42.103Z,1.00
2023-03-05T06:41:42.090Z,1.00
2023-03-05T06:42:42.100Z,1.10
2023-03-05T06:43:42.089Z,0.90
2023-03-05T06:44:42.074Z,1.00
2023-03-05T06:45:42.166Z,1.30
2023-03-05T06:46:42.103Z,1.10
2023-03-05T06:47:42.059Z,1.90
2023-03-05T06:48:42.057Z,1.00
2023-03-05T06:49:42.065Z,1.30
2023-03-05T06:50:42.055Z,0.90
2023-03-05T06:51:42.046Z,1.10
2023-03-05T06:52:42.030Z,1.10
2023-03-05T06:53:42.026Z,1.00
2023-03-05T06:54:42.035Z,1.00
2023-03-05T06:55:42.014Z,0.90
2023-03-05T06:56:42.077Z,0.90
2023-03-05T06:57:41.996Z,0.90
2023-03-05T06:58:42.016Z,0.90
2023-03-05T06:59:41.998Z,0.90
2023-03-05T07:00:42.003Z,0.90
2023-03-05T07:01:41.995Z,0.90
2023-03-05T07:02:42.063Z,0.90
2023-03-05T07:03:41.967Z,0.90
2023-03-05T07:04:41.982Z,1.30
2023-03-05T07:05:41.987Z,1.00
2023-03-05T07:06:41.968Z,0.90
2023-03-05T07:07:41.941Z,0.90
2023-03-05T07:08:41.968Z,0.90
2023-03-05T07:09:41.941Z,0.90
2023-03-05T07:10:41.933Z,0.90
2023-03-05T07:11:41.937Z,0.90
2023-03-05T07:12:43.500Z,0.90
2023-03-05T07:13:41.931Z,1.00
2023-03-05T07:14:41.906Z,1.00
2023-03-05T07:15:41.958Z,0.90
2023-03-05T07:16:41.900Z,0.90
2023-03-05T07:17:41.884Z,0.90
2023-03-05T07:18:41.902Z,0.90
2023-03-05T07:19:41.872Z,2.20
2023-03-05T07:20:41.886Z,0.90
2023-03-05T07:21:41.896Z,0.90
2023-03-05T07:22:41.863Z,1.10
2023-03-05T07:23:41.889Z,1.40
2023-03-05T07:24:41.875Z,0.90
2023-03-05T07:25:41.851Z,0.90
2023-03-05T07:26:41.849Z,1.30
2023-03-05T07:27:41.846Z,1.30
2023-03-05T07:28:41.843Z,0.90
2023-03-05T07:29:41.843Z,1.20
2023-03-05T07:30:41.918Z,0.90
2023-03-05T07:31:41.808Z,0.90
2023-03-05T07:32:41.829Z,0.90
2023-03-05T07:33:41.807Z,1.00
2023-03-05T07:34:41.811Z,0.90
2023-03-05T07:35:41.878Z,0.90
2023-03-05T07:36:41.796Z,0.90
2023-03-05T07:37:41.796Z,0.90
2023-03-05T07:38:41.772Z,0.90
2023-03-05T07:39:41.776Z,0.90
2023-03-05T07:40:41.779Z,0.90
2023-03-05T07:41:41.777Z,0.90
2023-03-05T07:42:41.788Z,0.90
2023-03-05T07:43:41.760Z,0.90
2023-03-05T07:44:41.737Z,0.90
2023-03-05T07:45:41.749Z,0.90
2023-03-05T07:46:41.917Z,0.90
2023-03-05T07:47:41.729Z,0.90
2023-03-05T07:48:41.733Z,0.90
2023-03-05T07:49:41.707Z,0.90
2023-03-05T07:50:41.720Z,0.90
2023-03-05T07:51:41.702Z,0.90
2023-03-05T07:52:41.701Z,0.90
2023-03-05T07:53:41.725Z,0.90
2023-03-05T07:54:41.703Z,0.90
2023-03-05T07:55:41.698Z,0.90
2023-03-05T07:56:41.706Z,0.90
2023-03-05T07:57:41.680Z,1.10
2023-03-05T07:58:41.667Z,0.90
2023-03-05T07:59:41.668Z,0.90
2023-03-05T08:00:41.665Z,0.90
2023-03-05T08:01:41.644Z,1.60
2023-03-05T08:02:41.711Z,1.30
2023-03-05T08:03:41.799Z,0.90
2023-03-05T08:04:41.642Z,0.90
2023-03-05T08:05:41.617Z,3.40
2023-03-05T08:06:41.619Z,1.20
2023-03-05T08:07:41.609Z,1.00
2023-03-05T08:08:41.617Z,0.90
2023-03-05T08:09:41.632Z,2.40
2023-03-05T08:10:41.592Z,0.90
2023-03-05T08:11:41.610Z,0.90
2023-03-05T08:12:41.585Z,1.00
2023-03-05T08:13:41.598Z,0.90
2023-03-05T08:14:41.586Z,0.90
2023-03-05T08:15:41.628Z,0.90
2023-03-05T08:16:41.587Z,1.20
2023-03-05T08:17:41.566Z,0.90
2023-03-05T08:18:41.593Z,0.90
2023-03-05T08:19:41.560Z,1.10
2023-03-05T08:20:41.556Z,1.10
2023-03-05T08:21:41.547Z,1.10
2023-03-05T08:22:41.553Z,0.90
2023-03-05T08:23:41.521Z,0.90
2023-03-05T08:24:41.519Z,0.90
2023-03-05T08:25:41.551Z,0.90
2023-03-05T08:26:41.571Z,0.90
2023-03-05T08:27:41.525Z,1.20
2023-03-05T08:28:41.498Z,1.00
2023-03-05T08:29:41.489Z,0.90
2023-03-05T08:30:41.490Z,1.10
2023-03-05T08:31:41.545Z,1.10
2023-03-05T08:32:41.620Z,1.00
2023-03-05T08:33:41.479Z,2.10
2023-03-05T08:34:41.488Z,0.90
2023-03-05T08:35:41.512Z,1.20
2023-03-05T08:36:41.480Z,1.80
2023-03-05T08:37:41.468Z,0.90
2023-03-05T08:38:41.463Z,1.00
2023-03-05T08:39:41.460Z,1.40
2023-03-05T08:40:41.438Z,1.00
2023-03-05T08:41:41.470Z,1.00
2023-03-05T08:42:41.443Z,2.10
2023-03-05T08:43:41.423Z,0.90
2023-03-05T08:44:41.436Z,1.30
2023-03-05T08:45:41.426Z,0.90
2023-03-05T08:46:41.508Z,1.10
2023-03-05T08:47:41.421Z,0.90
2023-03-05T08:48:41.425Z,1.00
2023-03-05T08:49:41.406Z,0.90
2023-03-05T08:50:41.415Z,1.40
2023-03-05T08:51:41.513Z,0.90
2023-03-05T08:52:41.408Z,0.90
2023-03-05T08:53:41.395Z,0.90
2023-03-05T08:54:41.403Z,0.90
2023-03-05T08:55:43.839Z,0.90
2023-03-05T08:56:41.372Z,0.90
2023-03-05T08:57:41.377Z,1.00
2023-03-05T08:58:41.375Z,0.90
2023-03-05T08:59:41.352Z,3.30
2023-03-05T09:00:41.366Z,9.10
2023-03-05T09:01:41.393Z,13.90
2023-03-05T09:02:41.395Z,13.70
2023-03-05T09:03:41.356Z,8.40
2023-03-05T09:04:41.347Z,13.10
2023-03-05T09:05:41.340Z,8.70
2023-03-05T09:06:41.343Z,7.80
2023-03-05T09:07:41.322Z,7.20
2023-03-05T09:08:41.315Z,11.70
2023-03-05T09:09:41.342Z,5.80
2023-03-05T09:10:41.318Z,8.20
2023-03-05T09:11:41.324Z,11.10
2023-03-05T09:12:41.292Z,8.60
2023-03-05T09:13:41.335Z,21.80
2023-03-05T09:14:41.326Z,52.30
2023-03-05T09:15:41.307Z,149.60
2023-03-05T09:16:41.386Z,218.40
2023-03-05T09:17:41.279Z,236.70
2023-03-05T09:18:41.282Z,167.70
2023-03-05T09:19:41.283Z,142.90
2023-03-05T09:20:41.276Z,143.70
2023-03-05T09:21:41.488Z,135.70
2023-03-05T09:22:41.474Z,133.10
2023-03-05T09:23:43.916Z,156.00
2023-03-05T09:24:41.251Z,160.20
2023-03-05T09:25:41.259Z,123.00
2023-03-05T09:26:41.264Z,124.20
2023-03-05T09:27:41.245Z,123.80
2023-03-05T09:28:41.240Z,130.80
2023-03-05T09:29:43.005Z,167.80
2023-03-05T09:30:41.235Z,141.60
2023-03-05T09:31:41.256Z,101.00
2023-03-05T09:32:41.265Z,119.40
2023-03-05T09:33:41.229Z,122.00
2023-03-05T09:34:41.202Z,125.60
2023-03-05T09:35:41.278Z,119.30
2023-03-05T09:36:41.211Z,118.40
2023-03-05T09:37:41.227Z,103.00
2023-03-05T09:38:41.219Z,26.80
2023-03-05T09:39:41.195Z,15.10
2023-03-05T09:40:41.185Z,18.30
2023-03-05T09:41:41.185Z,18.40
2023-03-05T09:42:41.186Z,29.90
2023-03-05T09:43:41.174Z,26.60
2023-03-05T09:44:41.164Z,20.10
2023-03-05T09:45:41.224Z,6.20
2023-03-05T09:46:41.208Z,4.70
2023-03-05T09:47:41.161Z,8.30
2023-03-05T09:48:41.164Z,2.30
2023-03-05T09:49:41.143Z,1.90
2023-03-05T09:50:41.147Z,2.50
2023-03-05T09:51:41.144Z,1.20
2023-03-05T09:52:41.127Z,1.70
2023-03-05T09:53:41.138Z,2.00
2023-03-05T09:54:41.158Z,1.00
2023-03-05T09:55:41.147Z,1.20
2023-03-05T09:56:41.098Z,1.50
2023-03-05T09:57:41.157Z,1.80
2023-03-05T09:58:41.100Z,1.30
2023-03-05T09:59:41.098Z,2.40
2023-03-05T10:00:41.075Z,1.10
2023-03-05T10:01:41.105Z,1.20
2023-03-05T10:02:41.082Z,1.80
2023-03-05T10:03:41.271Z,3.30
2023-03-05T10:04:41.047Z,1.40
2023-03-05T10:05:41.044Z,1.00
2023-03-05T10:06:41.050Z,1.50
2023-03-05T10:07:41.034Z,2.80
2023-03-05T10:08:41.076Z,3.30
2023-03-05T10:09:41.030Z,1.10
2023-03-05T10:10:41.004Z,2.80
2023-03-05T10:11:41.022Z,7.00
2023-03-05T10:12:40.996Z,3.00
2023-03-05T10:13:40.988Z,1.20
2023-03-05T10:14:40.981Z,1.30
2023-03-05T10:15:40.985Z,1.60
2023-03-05T10:16:41.055Z,2.50
2023-03-05T10:17:40.993Z,1.70
2023-03-05T10:18:40.957Z,3.70
2023-03-05T10:19:40.978Z,1.10
2023-03-05T10:20:40.947Z,1.30
2023-03-05T10:21:40.962Z,1.30
2023-03-05T10:22:40.922Z,1.90
2023-03-05T10:23:40.929Z,1.30
2023-03-05T10:24:40.921Z,1.10
2023-03-05T10:25:40.967Z,1.00
2023-03-05T10:26:40.925Z,1.20
2023-03-05T10:27:40.888Z,4.50
2023-03-05T10:28:40.877Z,1.20
2023-03-05T10:29:40.888Z,2.30
2023-03-05T10:30:40.879Z,5.60
2023-03-05T10:31:40.907Z,2.70
2023-03-05T10:32:41.039Z,1.40
2023-03-05T10:33:40.861Z,1.50
2023-03-05T10:34:40.846Z,2.20
2023-03-05T10:35:40.996Z,1.50
2023-03-05T10:36:40.841Z,1.40
2023-03-05T10:37:40.840Z,1.40
2023-03-05T10:38:40.798Z,3.20
2023-03-05T10:39:40.821Z,1.40
2023-03-05T10:40:40.787Z,1.40
2023-03-05T10:41:40.795Z,1.30
2023-03-05T10:42:40.778Z,1.70
2023-03-05T10:43:40.788Z,1.00
2023-03-05T10:44:40.770Z,1.60
2023-03-05T10:45:40.832Z,1.10
2023-03-05T10:46:40.788Z,1.10
2023-03-05T10:47:40.740Z,2.10
2023-03-05T10:48:40.736Z,1.80
2023-03-05T10:49:40.754Z,1.40
2023-03-05T10:50:40.707Z,2.50
2023-03-05T10:51:40.754Z,1.00
2023-03-05T10:52:40.799Z,1.00
2023-03-05T10:53:40.689Z,1.30
2023-03-05T10:54:40.697Z,1.10
2023-03-05T10:55:40.692Z,1.20
2023-03-05T10:56:40.672Z,1.70
2023-03-05T10:57:40.666Z,1.40
2023-03-05T10:58:40.665Z,3.20
2023-03-05T10:59:40.653Z,0.90
2023-03-05T11:00:40.652Z,1.10
2023-03-05T11:01:40.728Z,0.90
2023-03-05T11:02:40.682Z,1.30
2023-03-05T11:03:40.617Z,1.10
2023-03-05T11:04:40.606Z,1.80
2023-03-05T11:05:40.645Z,1.00
2023-03-05T11:06:40.598Z,2.10
2023-03-05T11:07:40.601Z,1.00
2023-03-05T11:08:40.608Z,1.50
2023-03-05T11:09:40.616Z,1.30
2023-03-05T11:10:40.592Z,0.90
2023-03-05T11:11:40.574Z,0.90
2023-03-05T11:12:40.565Z,0.90
2023-03-05T11:13:40.562Z,3.20
2023-03-05T11:14:40.549Z,0.90
2023-03-05T11:15:40.563Z,1.70
2023-03-05T11:16:40.529Z,1.30
2023-03-05T11:17:40.526Z,1.00
2023-03-05T11:18:40.511Z,1.30
2023-03-05T11:19:40.513Z,1.10
2023-03-05T11:20:40.502Z,1.10
2023-03-05T11:21:40.531Z,1.00
2023-03-05T11:22:40.525Z,1.00
2023-03-05T11:23:40.487Z,1.00
2023-03-05T11:24:40.483Z,3.10
2023-03-05T11:25:40.498Z,1.00
2023-03-05T11:26:40.481Z,0.90
2023-03-05T11:27:40.477Z,1.00
2023-03-05T11:28:40.458Z,1.00
2023-03-05T11:29:40.469Z,0.90
2023-03-05T11:30:40.586Z,1.00
2023-03-05T11:31:40.442Z,1.10
2023-03-05T11:32:40.497Z,1.20
2023-03-05T11:33:40.448Z,0.90
2023-03-05T11:34:40.431Z,1.20
2023-03-05T11:35:40.445Z,1.00
2023-03-05T11:36:40.438Z,1.10
2023-03-05T11:37:40.437Z,1.30
2023-03-05T11:38:40.433Z,1.10
2023-03-05T11:39:40.422Z,3.30
2023-03-05T11:40:40.407Z,1.00
2023-03-05T11:41:40.408Z,0.90
2023-03-05T11:42:40.397Z,1.50
2023-03-05T11:43:40.402Z,1.10
2023-03-05T11:44:40.411Z,1.50
2023-03-05T11:45:40.394Z,1.10
2023-03-05T11:46:40.476Z,1.30
2023-03-05T11:47:40.392Z,1.00
2023-03-05T11:48:40.371Z,1.00
2023-03-05T11:49:40.359Z,1.10
2023-03-05T11:50:40.351Z,1.10
2023-03-05T11:51:40.368Z,1.10
2023-03-05T11:52:40.372Z,1.20
2023-03-05T11:53:40.374Z,1.10
2023-03-05T11:57:08.261Z,1.20
2023-03-05T11:58:08.262Z,1.10
2023-03-05T11:59:08.473Z,1.00
2023-03-05T12:00:08.289Z,1.70
2023-03-05T12:01:08.232Z,1.00
2023-03-05T12:02:08.222Z,1.10
2023-03-05T12:03:08.354Z,1.40
2023-03-05T12:04:08.294Z,2.10
2023-03-05T12:05:08.223Z,1.10
2023-03-05T12:06:08.216Z,1.20
2023-03-05T12:07:09.022Z,1.10
2023-03-05T12:08:08.205Z,1.00
2023-03-05T12:09:08.218Z,1.30
2023-03-05T12:10:08.210Z,1.20
2023-03-05T12:11:08.210Z,1.40
2023-03-05T12:12:08.225Z,1.60
2023-03-05T12:13:08.238Z,1.10
2023-03-05T12:14:08.181Z,13.40
2023-03-05T12:15:08.224Z,1.60
2023-03-05T12:16:08.204Z,1.00
2023-03-05T12:17:08.173Z,1.00
2023-03-05T12:18:08.176Z,1.10
2023-03-05T12:19:08.233Z,1.00
2023-03-05T12:20:08.226Z,1.20
2023-03-05T12:21:08.183Z,2.80
2023-03-05T12:22:08.182Z,1.00
2023-03-05T12:23:08.225Z,1.10
2023-03-05T12:24:08.154Z,1.40
2023-03-05T12:25:08.176Z,1.10
2023-03-05T12:26:08.148Z,1.10
2023-03-05T12:27:08.150Z,0.90
2023-03-05T12:28:08.140Z,1.00
2023-03-05T12:29:08.120Z,1.00
2023-03-05T12:30:08.117Z,1.10
2023-03-05T12:31:08.165Z,1.30
2023-03-05T12:32:08.121Z,11.10
2023-03-05T12:33:08.175Z,1.10
2023-03-05T12:34:08.134Z,2.00
2023-03-05T12:35:08.115Z,1.00
2023-03-05T12:36:08.157Z,1.00
2023-03-05T12:37:08.100Z,0.90
2023-03-05T12:38:25.598Z,1.00
2023-03-05T12:39:08.083Z,1.10
2023-03-05T12:40:08.107Z,0.90
2023-03-05T12:41:08.108Z,1.10
2023-03-05T12:42:08.061Z,1.00
2023-03-05T12:43:08.111Z,1.10
2023-03-05T12:44:08.068Z,1.10
2023-03-05T12:45:08.059Z,0.90
2023-03-05T12:46:08.070Z,0.90
2023-03-05T12:47:08.060Z,1.50
2023-03-05T12:48:08.036Z,1.10
2023-03-05T12:49:08.034Z,1.30
2023-03-05T12:50:08.029Z,2.20
2023-03-05T12:51:08.050Z,1.30
2023-03-05T12:52:08.034Z,0.90
2023-03-05T12:53:08.045Z,0.90
2023-03-05T12:54:08.090Z,1.00
2023-03-05T12:55:08.020Z,1.00
2023-03-05T12:56:08.016Z,0.90
2023-03-05T12:57:08.137Z,1.10
2023-03-05T12:58:08.004Z,1.10
2023-03-05T12:59:08.095Z,1.20
2023-03-05T13:00:08.028Z,1.00
2023-03-05T13:01:08.046Z,1.00
2023-03-05T13:02:08.015Z,0.90
2023-03-05T13:03:08.017Z,1.90
2023-03-05T13:04:07.974Z,1.40
2023-03-05T13:05:07.999Z,0.90
2023-03-05T13:06:07.974Z,1.00
2023-03-05T13:07:07.966Z,1.10
2023-03-05T13:08:07.962Z,1.10
2023-03-05T13:09:08.000Z,0.90
2023-03-05T13:10:07.983Z,2.90
2023-03-05T13:11:07.951Z,1.00
2023-03-05T13:12:07.980Z,1.00
2023-03-05T13:13:08.181Z,1.10
2023-03-05T13:14:07.944Z,1.00
2023-03-05T13:15:07.933Z,1.10
2023-03-05T13:16:07.948Z,1.10
2023-03-05T13:17:07.909Z,1.70
2023-03-05T13:18:07.899Z,0.90
2023-03-05T13:19:07.915Z,0.90