createdAt,value
2018-09-23T14:50:38.555Z,10.32
2018-09-23T14:50:38.626Z,8
2018-09-23T14:50:38.741Z,9.21
2018-09-23T14:50:38.807Z,8.01
2018-09-23T14:50:38.880Z,7.03
2018-09-23T14:50:38.958Z,7.36
2018-09-23T14:50:39.088Z,8.89
2018-09-23T14:50:39.142Z,7.72
2018-09-23T14:50:39.218Z,7.27
2018-09-23T14:50:39.320Z,13.69
2018-09-23T14:50:39.357Z,10.53
2018-09-23T14:50:39.434Z,9.59
2018-09-23T14:50:39.498Z,9.97
2018-09-23T14:50:39.657Z,9.1
2018-09-23T14:50:39.728Z,9.21
2018-09-23T14:50:39.827Z,9.78
2018-09-23T14:50:39.908Z,10.75
2018-09-23T14:50:39.963Z,9.63
2018-09-23T14:50:40.021Z,8.08
2018-09-23T14:50:40.106Z,8.09
2018-09-23T14:50:40.167Z,9.15
2018-09-23T14:50:40.221Z,8.41
2018-09-23T14:50:40.312Z,8.54
2018-09-23T14:50:40.380Z,6.94
2018-09-23T14:50:40.463Z,7.34
2018-09-23T14:50:40.577Z,6.78
2018-09-23T14:50:40.651Z,9.54
2018-09-23T14:50:40.745Z,7.46
2018-09-23T14:50:40.847Z,7.23
2018-09-23T14:50:40.887Z,6.5
2018-09-23T14:50:40.937Z,6.36
2018-09-23T14:50:41.028Z,9.15
2018-09-23T14:50:41.090Z,8.05
2018-09-23T14:50:41.154Z,7.07
2018-09-23T14:50:41.255Z,8.64
2018-09-23T14:50:41.349Z,7.65
2018-09-23T14:50:41.471Z,7.97
2018-09-23T14:50:41.721Z,6.16
2018-09-23T14:50:41.836Z,6.34
2018-09-23T14:50:41.899Z,7.48
2018-09-23T14:50:42.031Z,7.8
2018-09-23T14:50:42.065Z,6.6
2018-09-23T14:50:42.120Z,6.15
2018-09-23T14:50:42.227Z,6.98
2018-09-23T14:50:42.267Z,6.88
2018-09-23T14:50:42.403Z,8.37
2018-09-23T14:50:42.414Z,6.31
2018-09-23T14:50:42.487Z,7.05
2018-09-23T14:50:42.578Z,7.6
2018-09-23T14:50:42.654Z,8.5
2018-09-23T14:50:42.743Z,45.15
2018-09-23T14:50:42.829Z,12.43
2018-09-23T14:50:42.922Z,10.66
2018-09-23T14:50:42.964Z,8.96
2018-09-23T14:50:43.071Z,10.69
2018-09-23T14:50:43.108Z,10.18
2018-09-23T14:50:43.206Z,10.94
2018-09-23T14:50:43.259Z,8.48
2018-09-23T14:50:43.339Z,9.33
2018-09-23T14:50:43.432Z,8.67
2018-09-23T14:50:43.504Z,9.24
2018-09-23T14:50:43.595Z,11.21
2018-09-23T14:50:43.649Z,9.67
2018-09-23T14:50:43.725Z,10.46
2018-09-23T14:50:43.786Z,11.29
2018-09-23T14:50:43.877Z,11.28
2018-09-23T14:50:43.950Z,8.44
2018-09-23T14:50:44.024Z,8.78
2018-09-23T14:50:44.105Z,9.39
2018-09-23T14:50:44.171Z,9.36
2018-09-23T14:50:44.300Z,9.32
2018-09-23T14:50:44.407Z,11.26
2018-09-23T14:50:44.506Z,8.61
2018-09-23T14:50:44.609Z,11.62
2018-09-23T14:50:44.711Z,9.07
2018-09-23T14:50:44.833Z,9.75
2018-09-23T14:50:44.934Z,10.32
2018-09-23T14:50:44.982Z,9.3
2018-09-23T14:50:45.075Z,10.52
2018-09-23T14:50:45.126Z,9.6
2018-09-23T14:50:45.219Z,9.22
2018-09-23T14:50:45.289Z,10.57
2018-09-23T14:50:45.359Z,9.48
2018-09-23T14:50:45.410Z,11.26
2018-09-23T14:50:45.492Z,10.74
2018-09-23T14:50:45.594Z,10.75
2018-09-23T14:50:45.704Z,11.78
2018-09-23T14:50:45.744Z,8.98
2018-09-23T14:50:45.817Z,11.25
2018-09-23T14:50:45.906Z,8.81
2018-09-23T14:50:45.971Z,12.61
2018-09-23T14:50:46.042Z,11
2018-09-23T14:50:46.088Z,7.99
2018-09-23T14:50:46.157Z,9.86
2018-09-23T14:50:46.343Z,10.96
2018-09-23T14:50:46.352Z,9.14
2018-09-23T14:50:46.405Z,10.72
2018-09-23T14:50:46.538Z,9.3
2018-09-23T14:50:46.596Z,10.02
2018-09-23T14:50:46.661Z,7.19
2018-09-23T14:50:46.726Z,9.02
2018-09-23T14:50:46.824Z,8.92
2018-09-23T14:50:46.876Z,9.27
2018-09-23T14:50:46.925Z,7.22
2018-09-23T14:50:47.015Z,7.83
2018-09-23T14:50:47.084Z,7.56
2018-09-23T14:50:47.146Z,7.61
2018-09-23T14:50:47.219Z,5.55
2018-09-23T14:50:47.346Z,6.32
2018-09-23T14:50:47.457Z,6.09
2018-09-23T14:50:47.492Z,5.8
2018-09-23T14:50:47.561Z,6.54
2018-09-23T14:50:47.613Z,6.19
2018-09-23T14:50:47.700Z,7.01
2018-09-23T14:50:47.758Z,7.45
2018-09-23T14:50:47.841Z,5.04
2018-09-23T14:50:47.922Z,6.06
2018-09-23T14:50:47.989Z,6.08
2018-09-23T14:50:48.093Z,5.92
2018-09-23T14:50:48.183Z,6.44
2018-09-23T14:50:48.230Z,6.89
2018-09-23T14:50:48.323Z,6.37
2018-09-23T14:50:48.390Z,8.23
2018-09-23T14:50:48.460Z,6.07
2018-09-23T14:50:48.551Z,6.99
2018-09-23T14:50:48.628Z,6.51
2018-09-23T14:50:48.698Z,7.2
2018-09-23T14:50:48.760Z,6.89
2018-09-23T14:50:48.824Z,7.36
2018-09-23T14:50:48.933Z,7.08
2018-09-23T14:50:48.988Z,6.39
2018-09-23T14:50:49.087Z,6.47
2018-09-23T14:50:49.134Z,6.25
2018-09-23T14:50:49.245Z,6.06
2018-09-23T14:50:49.289Z,5.61
2018-09-23T14:50:49.351Z,7.24
2018-09-23T14:50:49.410Z,7.25
2018-09-23T14:50:49.514Z,6.21
2018-09-23T14:50:49.550Z,6.92
2018-09-23T14:50:49.620Z,6.48
2018-09-23T14:50:49.732Z,6.07
2018-09-23T14:50:49.830Z,7.7
2018-09-23T14:50:49.916Z,6.88
2018-09-23T14:50:49.960Z,7.46
2018-09-23T14:50:50.066Z,6.09
2018-09-23T14:50:50.136Z,7.81
2018-09-23T14:50:50.202Z,7.5
2018-09-23T14:50:50.235Z,6.29
2018-09-23T14:50:50.318Z,6.08
2018-09-23T14:50:50.428Z,6.14
2018-09-23T14:50:50.554Z,6.91
2018-09-23T14:50:50.619Z,7.16
2018-09-23T14:50:50.709Z,5.63
2018-09-23T14:50:50.777Z,6.71
2018-09-23T14:50:50.930Z,5.17
2018-09-23T14:50:51.188Z,6.67
2018-09-23T14:50:51.374Z,5.65
2018-09-23T14:50:51.493Z,6.36
2018-09-23T14:50:51.633Z,5.2
2018-09-23T14:50:51.697Z,8.41
2018-09-23T14:50:51.849Z,6.28
2018-09-23T14:50:51.929Z,7.95
2018-09-23T14:50:52.050Z,6.85
2018-09-23T14:50:52.084Z,7.13
2018-09-23T14:50:52.157Z,7.3
2018-09-23T14:50:52.232Z,5.81
2018-09-23T14:50:52.285Z,6.58
2018-09-23T14:50:52.354Z,6.63
2018-09-23T14:50:52.430Z,6.2
2018-09-23T14:50:52.524Z,8.07
2018-09-23T14:50:52.555Z,6.89
2018-09-23T14:50:52.662Z,5.84
2018-09-23T14:50:52.724Z,7.17
2018-09-23T14:50:52.822Z,8.44
2018-09-23T14:50:52.948Z,6.63
2018-09-23T14:50:53.053Z,6.47
2018-09-23T14:50:53.115Z,7.41
2018-09-23T14:50:53.184Z,6.72
2018-09-23T14:50:53.254Z,8.14
2018-09-23T14:50:53.342Z,6.12
2018-09-23T14:50:53.450Z,5.19
2018-09-23T14:50:53.491Z,6.21
2018-09-23T14:50:53.570Z,7.55
2018-09-23T14:50:53.608Z,9.16
2018-09-23T14:50:53.704Z,6.93
2018-09-23T14:50:53.794Z,6.23
2018-09-23T14:50:53.885Z,6.58
2018-09-23T14:50:53.960Z,6.69
2018-09-23T14:50:54.019Z,6.18
2018-09-23T14:50:54.081Z,6.25
2018-09-23T14:50:54.154Z,7.03
2018-09-23T14:50:54.229Z,8.29
2018-09-23T14:50:54.301Z,7.35
2018-09-23T14:50:54.356Z,7.41
2018-09-23T14:50:54.439Z,8.25
2018-09-23T14:50:54.516Z,11.2
2018-09-23T14:50:54.586Z,8.42
2018-09-23T14:50:54.684Z,8.93
2018-09-23T14:50:54.767Z,9.72
2018-09-23T14:50:54.843Z,10.14
2018-09-23T14:50:54.928Z,7.16
2018-09-23T14:50:54.995Z,7.53
2018-09-23T14:50:55.059Z,7.32
2018-09-23T14:50:55.124Z,8.59
2018-09-23T14:50:55.212Z,7.41
2018-09-23T14:50:55.281Z,6.84
2018-09-23T14:50:55.327Z,10.65
2018-09-23T14:50:55.376Z,8.59
2018-09-23T14:50:55.515Z,9.98
2018-09-23T14:50:55.534Z,9.98
2018-09-23T14:50:55.571Z,12.83
2018-09-23T14:50:55.656Z,10.25
2018-09-23T14:50:55.718Z,14.15
2018-09-23T14:50:55.821Z,10.61
2018-09-23T14:50:55.891Z,13.86
2018-09-23T14:50:55.943Z,14.46
2018-09-23T14:50:56.010Z,12.75
2018-09-23T14:50:56.093Z,12.94
2018-09-23T14:50:56.186Z,12.92
2018-09-23T14:50:56.276Z,12.97
2018-09-23T14:50:56.383Z,11.62
2018-09-23T14:50:56.465Z,13.11
2018-09-23T14:50:56.547Z,9.26
2018-09-23T14:50:56.622Z,11.66
2018-09-23T14:50:56.697Z,11.57
2018-09-23T14:50:56.759Z,13.98
2018-09-23T14:50:56.868Z,16.08
2018-09-23T14:50:56.898Z,18.13
2018-09-23T14:50:56.960Z,11.38
2018-09-23T14:50:57.044Z,10.23
2018-09-23T14:50:57.104Z,9.88
2018-09-23T14:50:57.196Z,10.51
2018-09-23T14:50:57.306Z,10.04
2018-09-23T14:50:57.367Z,9.91
2018-09-23T14:50:57.427Z,11.69
2018-09-23T14:50:57.489Z,12.17
2018-09-23T14:50:57.587Z,10.89
2018-09-23T14:50:57.653Z,9.23
2018-09-23T14:50:57.710Z,9.14
2018-09-23T14:50:57.776Z,9.25
2018-09-23T14:50:57.886Z,11.96
2018-09-23T14:50:57.967Z,11.22
2018-09-23T14:50:58.082Z,11.69
2018-09-23T14:50:58.169Z,11.56
2018-09-23T14:50:58.257Z,10.59
2018-09-23T14:50:58.333Z,10.72
2018-09-23T14:50:58.378Z,11.12
2018-09-23T14:50:58.458Z,10.47
2018-09-23T14:50:58.517Z,10
2018-09-23T14:50:58.590Z,10.92
2018-09-23T14:50:58.650Z,10.04
2018-09-23T14:50:58.745Z,9.46
2018-09-23T14:50:58.821Z,7.76
2018-09-23T14:50:58.934Z,7.6
2018-09-23T14:50:58.984Z,8.61
2018-09-23T14:50:59.081Z,9.46
2018-09-23T14:50:59.107Z,7.41
2018-09-23T14:50:59.199Z,8.31
2018-09-23T14:50:59.284Z,8.52
2018-09-23T14:50:59.384Z,7.62
2018-09-23T14:50:59.448Z,7.76
2018-09-23T14:50:59.519Z,8.39
2018-09-23T14:50:59.610Z,8.61
2018-09-23T14:50:59.660Z,11.99
2018-09-23T14:50:59.771Z,10.55
2018-09-23T14:50:59.865Z,8.95
2018-09-23T14:50:59.917Z,8.84
2018-09-23T14:50:59.973Z,7.08
2018-09-23T14:51:00.052Z,9.75
2018-09-23T14:51:00.145Z,7.99
2018-09-23T14:51:00.236Z,8.67
2018-09-23T14:51:00.274Z,10.47
2018-09-23T14:51:00.335Z,7.81
2018-09-23T14:51:00.418Z,6.38
2018-09-23T14:51:00.496Z,8.35
2018-09-23T14:51:00.628Z,8.61
2018-09-23T14:51:00.672Z,8.68
2018-09-23T14:51:00.758Z,8.09
2018-09-23T14:51:00.836Z,10.88
2018-09-23T14:51:00.888Z,8.56
2018-09-23T14:51:00.966Z,6.65
2018-09-23T14:51:01.034Z,7.15
2018-09-23T14:51:01.086Z,6.59
2018-09-23T14:51:01.172Z,7.32
2018-09-23T14:51:01.236Z,8.94
2018-09-23T14:51:01.312Z,6.78
2018-09-23T14:51:01.407Z,6.13
2018-09-23T14:51:01.518Z,8.14
2018-09-23T14:51:01.625Z,8.49
2018-09-23T14:51:01.745Z,7.44
2018-09-23T14:51:01.833Z,6.64
2018-09-23T14:51:01.925Z,10.42
2018-09-23T14:51:02.067Z,13.37
2018-09-23T14:51:02.158Z,8.22
2018-09-23T14:51:02.199Z,7.66
2018-09-23T14:51:02.276Z,8.18
2018-09-23T14:51:02.349Z,7.65
2018-09-23T14:51:02.429Z,9.21
2018-09-23T14:51:02.494Z,9.17
2018-09-23T14:51:02.566Z,10.43
2018-09-23T14:51:02.621Z,10.29
2018-09-23T14:51:02.713Z,7.76
2018-09-23T14:51:02.782Z,8.86
2018-09-23T14:51:02.892Z,7.31
2018-09-23T14:51:02.934Z,7.64
2018-09-23T14:51:03.012Z,8.54
2018-09-23T14:51:03.084Z,7.76
2018-09-23T14:51:03.165Z,12.14
2018-09-23T14:51:03.239Z,8.76
2018-09-23T14:51:03.301Z,8.93
2018-09-23T14:51:03.384Z,6.78
2018-09-23T14:51:03.451Z,6.91
2018-09-23T14:51:03.515Z,8.8
2018-09-23T14:51:03.587Z,9.07
2018-09-23T14:51:03.682Z,8.85
2018-09-23T14:51:03.775Z,9
2018-09-23T14:51:03.833Z,10.48
2018-09-23T14:51:03.903Z,8.61
2018-09-23T14:51:03.963Z,6.37
2018-09-23T14:51:04.011Z,5.43
2018-09-23T14:51:04.109Z,4.64
2018-09-23T14:51:04.148Z,5.12
2018-09-23T14:51:04.225Z,6.72
2018-09-23T14:51:04.293Z,5.99
2018-09-23T14:51:04.370Z,6.54
2018-09-23T14:51:04.450Z,8.81
2018-09-23T14:51:04.585Z,7.77
2018-09-23T14:51:04.647Z,7.1
2018-09-23T14:51:04.708Z,7.23
2018-09-23T14:51:04.796Z,7.06
2018-09-23T14:51:04.887Z,7.43
2018-09-23T14:51:04.937Z,6.75
2018-09-23T14:51:05.021Z,7.48
2018-09-23T14:51:05.077Z,8.56
2018-09-23T14:51:05.153Z,10.17
2018-09-23T14:51:05.207Z,8.11
2018-09-23T14:51:05.265Z,8.02
2018-09-23T14:51:05.361Z,7.37
2018-09-23T14:51:05.482Z,7.72
2018-09-23T14:51:05.635Z,6.72
2018-09-23T14:51:05.753Z,8.93
2018-09-23T14:51:05.861Z,8.31
2018-09-23T14:51:06.044Z,8.3
2018-09-23T14:51:06.082Z,9.14
2018-09-23T14:51:06.147Z,9.69
2018-09-23T14:51:06.259Z,9.65
2018-09-23T14:51:06.347Z,7.05
2018-09-23T14:51:06.437Z,7.6
2018-09-23T14:51:06.509Z,10.57
2018-09-23T14:51:06.585Z,10.02
2018-09-23T14:51:06.657Z,5.75
2018-09-23T14:51:06.737Z,5.15
2018-09-23T14:51:06.797Z,6.59
2018-09-23T14:51:06.837Z,5.95
2018-09-23T14:51:06.922Z,6.09
2018-09-23T14:51:06.986Z,6.65
2018-09-23T14:51:07.061Z,6.58
2018-09-23T14:51:07.123Z,7.2
2018-09-23T14:51:07.218Z,7.3
2018-09-23T14:51:07.324Z,5.34
2018-09-23T14:51:07.350Z,6.22
2018-09-23T14:51:07.436Z,4.62
2018-09-23T14:51:07.493Z,6.72
2018-09-23T14:51:07.596Z,7.33
2018-09-23T14:51:07.648Z,6.78
2018-09-23T14:51:07.706Z,6.38
2018-09-23T14:51:07.822Z,8.19
2018-09-23T14:51:07.886Z,6.43
2018-09-23T14:51:07.936Z,6.99
2018-09-23T14:51:08.046Z,8.05
2018-09-23T14:51:08.103Z,8.75
2018-09-23T14:51:08.194Z,8.34
2018-09-23T14:51:08.231Z,10.1
2018-09-23T14:51:08.303Z,11.68
2018-09-23T14:51:08.366Z,10.18
2018-09-23T14:51:08.441Z,6.58
2018-09-23T14:51:08.544Z,6.97
2018-09-23T14:51:08.584Z,6.55
2018-09-23T14:51:08.654Z,7.14
2018-09-23T14:51:08.711Z,6.36
2018-09-23T14:51:08.813Z,7.13
2018-09-23T14:51:08.897Z,12.8
2018-09-23T14:51:08.968Z,9.11
2018-09-23T14:51:09.041Z,6.18
2018-09-23T14:51:09.096Z,5.16
2018-09-23T14:51:09.172Z,5.62
2018-09-23T14:51:09.247Z,6.06
2018-09-23T14:51:09.317Z,6.56
2018-09-23T14:51:09.410Z,6.8
2018-09-23T14:51:09.469Z,5.32
2018-09-23T14:51:09.533Z,6.42
2018-09-23T14:51:09.602Z,5.68
2018-09-23T14:51:09.724Z,5.71
2018-09-23T14:51:09.843Z,6.46
2018-09-23T14:51:09.946Z,7.88
2018-09-23T14:51:10.020Z,7.06
2018-09-23T14:51:10.144Z,6.39
2018-09-23T14:51:10.204Z,7.64
2018-09-23T14:51:10.257Z,7.95
2018-09-23T14:51:10.345Z,10.44
2018-09-23T14:51:10.439Z,8.28
2018-09-23T14:51:10.539Z,6.42
2018-09-23T14:51:10.593Z,7.61
2018-09-23T14:51:10.681Z,7.58
2018-09-23T14:51:10.746Z,8.82
2018-09-23T14:51:10.838Z,9.37
2018-09-23T14:51:10.911Z,7.68
2018-09-23T14:51:10.982Z,8.73
2018-09-23T14:51:11.050Z,7.8
2018-09-23T14:51:11.154Z,8.4
2018-09-23T14:51:11.190Z,8.24
2018-09-23T14:51:11.254Z,9.72
2018-09-23T14:51:11.344Z,9.76
2018-09-23T14:51:11.433Z,8.9
2018-09-23T14:51:11.480Z,9.23
2018-09-23T14:51:11.745Z,8.3
2018-09-23T14:51:11.825Z,6.65
2018-09-23T14:51:11.969Z,10.34
2018-09-23T14:51:12.042Z,11.5
2018-09-23T14:51:12.141Z,9.04
2018-09-23T14:51:12.309Z,6.87
2018-09-23T14:51:12.342Z,7.75
2018-09-23T14:51:12.425Z,7.45
2018-09-23T14:51:12.506Z,5.61
2018-09-23T14:51:12.559Z,9
2018-09-23T14:51:12.674Z,7.05
2018-09-23T14:51:12.706Z,8.39
2018-09-23T14:51:12.781Z,9.96
2018-09-23T14:51:12.869Z,9.1
2018-09-23T14:51:12.933Z,8.51
2018-09-23T14:51:13.027Z,6.59
2018-09-23T14:51:13.084Z,6.78
2018-09-23T14:51:13.185Z,8.8
2018-09-23T14:51:13.226Z,8.4
2018-09-23T14:51:13.289Z,6.39
2018-09-23T14:51:13.380Z,8.04
2018-09-23T14:51:13.452Z,7.4
2018-09-23T14:51:13.524Z,6.69
2018-09-23T14:51:13.566Z,6.36
2018-09-23T14:51:13.640Z,6.34
2018-09-23T14:51:13.719Z,7.18
2018-09-23T14:51:13.791Z,7.09
2018-09-23T14:51:13.897Z,6.49
2018-09-23T14:51:13.966Z,8.11
2018-09-23T14:51:14.050Z,7.9
2018-09-23T14:51:14.114Z,8.51
2018-09-23T14:51:14.185Z,7.65
2018-09-23T14:51:14.271Z,7.2
2018-09-23T14:51:14.352Z,9.09
2018-09-23T14:51:14.448Z,7.44
2018-09-23T14:51:14.516Z,8.76
2018-09-23T14:51:14.600Z,7.43
2018-09-23T14:51:14.666Z,7.75
2018-09-23T14:51:14.771Z,6.99
2018-09-23T14:51:14.822Z,7.51
2018-09-23T14:51:14.903Z,7.06
2018-09-23T14:51:14.966Z,9.12
2018-09-23T14:51:15.026Z,8.63
2018-09-23T14:51:15.119Z,7.72
2018-09-23T14:51:15.179Z,8.91
2018-09-23T14:51:15.246Z,7.91
2018-09-23T14:51:15.310Z,6.74
2018-09-23T14:51:15.387Z,8.57
2018-09-23T14:51:15.476Z,7.01
2018-09-23T14:51:15.595Z,8.69
2018-09-23T14:51:15.690Z,9.95
2018-09-23T14:51:15.817Z,6.41
2018-09-23T14:51:15.986Z,6.89
2018-09-23T14:51:16.069Z,7.83
2018-09-23T14:51:16.219Z,8.17
2018-09-23T14:51:16.266Z,6.62
2018-09-23T14:51:16.362Z,8.35
2018-09-23T14:51:16.411Z,7.41
2018-09-23T14:51:16.493Z,8.24
2018-09-23T14:51:16.552Z,7.51
2018-09-23T14:51:16.628Z,10.14
2018-09-23T14:51:16.706Z,7.51
2018-09-23T14:51:16.769Z,6.7
2018-09-23T14:51:16.848Z,6.2
2018-09-23T14:51:16.944Z,7.22
2018-09-23T14:51:17.054Z,6.68
2018-09-23T14:51:17.085Z,7.67
2018-09-23T14:51:17.159Z,7.66
2018-09-23T14:51:17.229Z,7.93
2018-09-23T14:51:17.293Z,7.97
2018-09-23T14:51:17.393Z,7.95
2018-09-23T14:51:17.432Z,6.67
2018-09-23T14:51:17.529Z,7.77
2018-09-23T14:51:17.597Z,6.67
2018-09-23T14:51:17.675Z,5.79
2018-09-23T14:51:17.762Z,7.9
2018-09-23T14:51:17.857Z,6.84
2018-09-23T14:51:17.899Z,6.74
2018-09-23T14:51:17.963Z,6.71
2018-09-23T14:51:18.043Z,6.94
2018-09-23T14:51:18.104Z,6.47
2018-09-23T14:51:18.178Z,6.61
2018-09-23T14:51:18.246Z,8.24
2018-09-23T14:51:18.334Z,7.16
2018-09-23T14:51:18.381Z,7.76
2018-09-23T14:51:18.465Z,7.34
2018-09-23T14:51:18.577Z,7.1
2018-09-23T14:51:18.670Z,7.62
2018-09-23T14:51:18.709Z,6.89
2018-09-23T14:51:18.768Z,7.2
2018-09-23T14:51:18.851Z,6.47
2018-09-23T14:51:18.933Z,7.83
2018-09-23T14:51:18.970Z,10.63
2018-09-23T14:51:19.057Z,8.8
2018-09-23T14:51:19.113Z,8.38
2018-09-23T14:51:19.208Z,9
2018-09-23T14:51:19.283Z,7.31
2018-09-23T14:51:19.374Z,7.97
2018-09-23T14:51:19.465Z,8.6
2018-09-23T14:51:19.593Z,8.74
2018-09-23T14:51:19.665Z,7.52
2018-09-23T14:51:19.816Z,7.84
2018-09-23T14:51:20.001Z,7.09
2018-09-23T14:51:20.291Z,9.48
2018-09-23T14:51:20.383Z,9.49
2018-09-23T14:51:20.464Z,10.92
2018-09-23T14:51:20.538Z,8.57
2018-09-23T14:51:20.602Z,6.82
2018-09-23T14:51:20.695Z,6.82
2018-09-23T14:51:20.758Z,9.18
2018-09-23T14:51:20.833Z,8.76
2018-09-23T14:51:20.886Z,8.68
2018-09-23T14:51:20.947Z,8.18
2018-09-23T14:51:21.053Z,9.93
2018-09-23T14:51:21.143Z,9.58
2018-09-23T14:51:21.209Z,12.59
2018-09-23T14:51:21.300Z,10.98
2018-09-23T14:51:21.362Z,11.88
2018-09-23T14:51:21.426Z,9.41
2018-09-23T14:51:21.507Z,10.48
2018-09-23T14:51:21.565Z,12.66
2018-09-23T14:51:21.690Z,12.18
2018-09-23T14:51:21.696Z,12.7
2018-09-23T14:51:21.771Z,10.91
2018-09-23T14:51:21.856Z,10.73
2018-09-23T14:51:21.890Z,11
2018-09-23T14:51:22.001Z,11.14
2018-09-23T14:51:22.093Z,11.28
2018-09-23T14:51:22.170Z,12.62
2018-09-23T14:51:22.243Z,12.35
2018-09-23T14:51:22.316Z,11.48
2018-09-23T14:51:22.481Z,11.03
2018-09-23T14:51:22.517Z,11.74
2018-09-23T14:51:22.618Z,11.67
2018-09-23T14:51:22.708Z,12.03
2018-09-23T14:51:22.756Z,14.85
2018-09-23T14:51:22.873Z,10.74
2018-09-23T14:51:22.953Z,10.93
2018-09-23T14:51:23.080Z,11.41
2018-09-23T14:51:23.173Z,8.42
2018-09-23T14:51:23.225Z,8.37
2018-09-23T14:51:23.305Z,10.35
2018-09-23T14:51:23.360Z,11.09
2018-09-23T14:51:23.459Z,9.63
2018-09-23T14:51:23.530Z,7.56
2018-09-23T14:51:23.601Z,8.89
2018-09-23T14:51:23.663Z,10.81
2018-09-23T14:51:23.735Z,9.36
2018-09-23T14:51:23.810Z,10.44
2018-09-23T14:51:23.899Z,9.93
2018-09-23T14:51:24.003Z,9.42
2018-09-23T14:51:24.087Z,9.44
2018-09-23T14:51:24.185Z,11.22
2018-09-23T14:51:24.234Z,11.57
2018-09-23T14:51:24.317Z,7.82
2018-09-23T14:51:24.382Z,8.17
2018-09-23T14:51:24.445Z,9.81
2018-09-23T14:51:24.534Z,7.25
2018-09-23T14:51:24.580Z,8.47
2018-09-23T14:51:24.665Z,9.72
2018-09-23T14:51:24.733Z,10.22
2018-09-23T14:51:24.790Z,9.61
2018-09-23T14:51:24.881Z,10.45
2018-09-23T14:51:24.996Z,7.52
2018-09-23T14:51:25.052Z,8.86
2018-09-23T14:51:25.103Z,7.69
2018-09-23T14:51:25.203Z,8.37
2018-09-23T14:51:25.285Z,8.82
2018-09-23T14:51:25.344Z,8.56
2018-09-23T14:51:25.404Z,8.41
2018-09-23T14:51:25.510Z,9.67
2018-09-23T14:51:25.561Z,9.37
2018-09-23T14:51:25.649Z,7.01
2018-09-23T14:51:25.752Z,7.39
2018-09-23T14:51:25.803Z,7.74
2018-09-23T14:51:25.892Z,8.1
2018-09-23T14:51:25.951Z,7.11
2018-09-23T14:51:26.044Z,9.08
2018-09-23T14:51:26.095Z,8.42
2018-09-23T14:51:26.169Z,8.39
2018-09-23T14:51:26.256Z,7.47
2018-09-23T14:51:26.320Z,7.71
2018-09-23T14:51:26.393Z,7.22
2018-09-23T14:51:26.426Z,9.44
2018-09-23T14:51:26.503Z,8.14
2018-09-23T14:51:26.628Z,7.75
2018-09-23T14:51:26.738Z,7.1
2018-09-23T14:51:26.830Z,7.09
2018-09-23T14:51:26.919Z,8.28
2018-09-23T14:51:26.998Z,8.77
2018-09-23T14:51:27.047Z,7.83
2018-09-23T14:51:27.119Z,6.01
2018-09-23T14:51:27.209Z,7.08
2018-09-23T14:51:27.292Z,6.13
2018-09-23T14:51:27.344Z,6.88
2018-09-23T14:51:27.393Z,8.94
2018-09-23T14:51:27.468Z,7.46
2018-09-23T14:51:27.553Z,4.93
2018-09-23T14:51:27.624Z,5.67
2018-09-23T14:51:27.715Z,7.33
2018-09-23T14:51:27.839Z,7.1
2018-09-23T14:51:27.942Z,7.57
2018-09-23T14:51:28.077Z,6.62
2018-09-23T14:51:28.122Z,6.94
2018-09-23T14:51:28.234Z,7.21
2018-09-23T14:51:28.295Z,7.77
2018-09-23T14:51:28.361Z,6.77
2018-09-23T14:51:28.433Z,7.15
2018-09-23T14:51:28.521Z,7.97
2018-09-23T14:51:28.574Z,5.93
2018-09-23T14:51:28.711Z,6.7
2018-09-23T14:51:28.747Z,5.98
2018-09-23T14:51:28.856Z,6.35
2018-09-23T14:51:28.955Z,6.33
2018-09-23T14:51:29.037Z,6.2
2018-09-23T14:51:29.158Z,7.39
2018-09-23T14:51:29.290Z,6.89
2018-09-23T14:51:29.375Z,7.03
2018-09-23T14:51:29.506Z,8.02
2018-09-23T14:51:29.598Z,8.6
2018-09-23T14:51:29.671Z,7.09
2018-09-23T14:51:29.757Z,6.64
2018-09-23T14:51:29.913Z,6.91
2018-09-23T14:51:30.026Z,10.48
2018-09-23T14:51:30.123Z,9.19
2018-09-23T14:51:30.237Z,7.11
2018-09-23T14:51:30.463Z,7.2
2018-09-23T14:51:30.532Z,7.29
2018-09-23T14:51:30.787Z,8.23
2018-09-23T14:51:30.879Z,7.65
2018-09-23T14:51:31.112Z,8.37
2018-09-23T14:51:31.178Z,8.49
2018-09-23T14:51:31.271Z,6.72
2018-09-23T14:51:31.350Z,8.72
2018-09-23T14:51:31.440Z,8
2018-09-23T14:51:31.506Z,9.05
2018-09-23T14:51:31.585Z,9.02
2018-09-23T14:51:31.649Z,8.98
2018-09-23T14:51:31.739Z,8.13
2018-09-23T14:51:31.822Z,8.08
2018-09-23T14:51:31.886Z,7.79
2018-09-23T14:51:31.936Z,9.47
2018-09-23T14:51:32.021Z,7.67
2018-09-23T14:51:32.089Z,9.24
2018-09-23T14:51:32.242Z,8.61
2018-09-23T14:51:32.321Z,12.73
2018-09-23T14:51:32.401Z,10.7
2018-09-23T14:51:32.446Z,9.62
2018-09-23T14:51:32.570Z,10.41
2018-09-23T14:51:32.616Z,10.11
2018-09-23T14:51:32.688Z,10.63
2018-09-23T14:51:32.757Z,8.44
2018-09-23T14:51:32.815Z,9.76
2018-09-23T14:51:32.880Z,8.85
2018-09-23T14:51:32.986Z,9.9
2018-09-23T14:51:33.034Z,10.56
2018-09-23T14:51:33.160Z,12.34
2018-09-23T14:51:33.218Z,11.32
2018-09-23T14:51:33.308Z,10.29
2018-09-23T14:51:33.394Z,155.72
2018-09-23T14:51:33.472Z,180.31
2018-09-23T14:51:33.587Z,61.13
2018-09-23T14:51:33.661Z,35.58
2018-09-23T14:51:33.785Z,33.54
2018-09-23T14:51:33.877Z,15.59
2018-09-23T14:51:33.995Z,13.22
2018-09-23T14:51:34.106Z,15.51
2018-09-23T14:51:34.160Z,14.88
2018-09-23T14:51:34.223Z,11.06
2018-09-23T14:51:34.301Z,11.35
2018-09-23T14:51:34.364Z,9.88
2018-09-23T14:51:34.445Z,11.72
2018-09-23T14:51:34.542Z,11.3
2018-09-23T14:51:34.685Z,11.76
2018-09-23T14:51:34.779Z,11.64
2018-09-23T14:51:34.841Z,12.81
2018-09-23T14:51:34.966Z,12.24
2018-09-23T14:51:35.083Z,11.67
2018-09-23T14:51:35.177Z,11.2
2018-09-23T14:51:35.290Z,11.41
2018-09-23T14:51:35.393Z,12.62
2018-09-23T14:51:35.542Z,12.79
2018-09-23T14:51:35.831Z,12.93
2018-09-23T14:51:36.343Z,13.05
2018-09-23T14:51:36.561Z,11.15
2018-09-23T14:51:36.918Z,11.2
2018-09-23T14:51:37.045Z,11.49
2018-09-23T14:51:37.278Z,9.97
2018-09-23T14:51:37.395Z,11.23
2018-09-23T14:51:37.479Z,9.76
2018-09-23T14:51:37.562Z,11
2018-09-23T14:51:37.645Z,11.86
2018-09-23T14:51:37.798Z,12.72
2018-09-23T14:51:38.011Z,11.88
2018-09-23T14:51:38.133Z,12.29
2018-09-23T14:51:38.163Z,12.32
2018-09-23T14:51:38.385Z,12.66
2018-09-23T14:51:38.608Z,14.44
2018-09-23T14:51:38.828Z,13.7
2018-09-23T14:51:38.841Z,13.33
2018-09-23T14:51:39.059Z,14.77
2018-09-23T14:51:39.273Z,13.79
2018-09-23T14:51:39.551Z,13.49
2018-09-23T14:51:39.661Z,12.48
2018-09-23T14:51:39.781Z,11.64
2018-09-23T14:51:40.059Z,13.35
2018-09-23T14:51:40.232Z,13.65
2018-09-23T14:51:40.319Z,10.96
2018-09-23T14:51:40.384Z,13.73
2018-09-23T14:51:40.483Z,14.3
2018-09-23T14:51:40.551Z,12.84
2018-09-23T14:51:40.635Z,11.21
2018-09-23T14:51:40.694Z,12.32
2018-09-23T14:51:40.774Z,11.06
2018-09-23T14:51:40.840Z,15.15
2018-09-23T14:51:40.921Z,13.19
2018-09-23T14:51:40.999Z,16.17
2018-09-23T14:51:41.057Z,12.73
2018-09-23T14:51:41.148Z,14.52
2018-09-23T14:51:41.270Z,11.82
2018-09-23T14:51:41.407Z,14.54
2018-09-23T14:51:41.409Z,12.85
2018-09-23T14:51:41.469Z,11.76
2018-09-23T14:51:41.684Z,12.58
2018-09-23T14:51:41.751Z,11.3
2018-09-23T14:51:41.818Z,13.11
2018-09-23T14:51:41.883Z,11.87
2018-09-23T14:51:42.002Z,14.35
2018-09-23T14:51:42.103Z,13.77
2018-09-23T14:51:42.312Z,14.2
2018-09-23T14:51:42.423Z,14.68
2018-09-23T14:51:42.601Z,12.48
2018-09-23T14:51:42.647Z,12.5
2018-09-23T14:51:42.702Z,15.28
2018-09-23T14:51:42.791Z,13.19
2018-09-23T14:51:42.874Z,13.35
2018-09-23T14:51:42.924Z,13.62
2018-09-23T14:51:43.000Z,15.09
2018-09-23T14:51:43.064Z,17.35
2018-09-23T14:51:43.131Z,16.12
2018-09-23T14:51:43.212Z,13.83
2018-09-23T14:51:43.293Z,13.84
2018-09-23T14:51:43.399Z,16.41
2018-09-23T14:51:43.450Z,12.77
2018-09-23T14:51:43.585Z,11.73
2018-09-23T14:51:43.601Z,12.79
2018-09-23T14:51:43.706Z,13.75
2018-09-23T14:51:43.734Z,14.22
2018-09-23T14:51:43.821Z,13.84
2018-09-23T14:51:43.869Z,12.83
2018-09-23T14:51:43.958Z,16.89
2018-09-23T14:51:44.006Z,13.23
2018-09-23T14:51:44.100Z,12.97
2018-09-23T14:51:44.244Z,13.41
2018-09-23T14:51:44.382Z,13.84
2018-09-23T14:51:44.686Z,12.45
2018-09-23T14:51:44.799Z,13.91
2018-09-23T14:51:44.865Z,12.86
2018-09-23T14:51:44.950Z,15.05
2018-09-23T14:51:45.061Z,12.22
2018-09-23T14:51:45.201Z,11.7
2018-09-23T14:51:45.282Z,14.22
2018-09-23T14:51:45.370Z,13.31
2018-09-23T14:51:45.440Z,13.15
2018-09-23T14:51:45.513Z,15.39
2018-09-23T14:51:45.573Z,15.25
2018-09-23T14:51:45.647Z,14.33
2018-09-23T14:51:45.722Z,11.88
2018-09-23T14:51:45.797Z,13.22
2018-09-23T14:51:45.880Z,11.71
2018-09-23T14:51:45.924Z,11.39
2018-09-23T14:51:45.977Z,12.31
2018-09-23T14:51:46.097Z,11.92
2018-09-23T14:51:46.321Z,14.13
2018-09-23T14:51:46.542Z,12.67
2018-09-23T14:51:46.709Z,15.05
2018-09-23T14:51:46.803Z,10.93
2018-09-23T14:51:46.896Z,14.04
2018-09-23T14:51:46.939Z,12.6