createdAt,value
2018-02-01T00:00:34.131Z,91.60
2018-02-01T00:01:37.348Z,91.60
2018-02-01T00:02:40.588Z,91.60
2018-02-01T00:03:43.786Z,91.70
2018-02-01T00:04:47.007Z,91.70
2018-02-01T00:05:50.221Z,91.70
2018-02-01T00:06:53.472Z,91.70
2018-02-01T00:07:56.690Z,91.70
2018-02-01T00:09:00.671Z,91.70
2018-02-01T00:10:03.889Z,91.70
2018-02-01T00:11:07.970Z,91.70
2018-02-01T00:12:11.174Z,91.80
2018-02-01T00:13:14.421Z,91.90
2018-02-01T00:14:17.640Z,91.90
2018-02-01T00:15:20.962Z,91.90
2018-02-01T00:16:24.173Z,91.90
2018-02-01T00:17:28.175Z,92.00
2018-02-01T00:18:31.372Z,92.00
2018-02-01T00:19:34.606Z,91.90
2018-02-01T00:20:37.815Z,91.90
2018-02-01T00:21:41.840Z,91.80
2018-02-01T00:22:45.798Z,91.70
2018-02-01T00:23:49.008Z,91.90
2018-02-01T00:24:53.007Z,92.00
2018-02-01T00:25:56.998Z,92.10
2018-02-01T00:27:00.209Z,92.00
2018-02-01T00:28:03.488Z,92.00
2018-02-01T00:29:07.469Z,92.10
2018-02-01T00:30:11.457Z,92.00
2018-02-01T00:31:14.706Z,92.00
2018-02-01T00:32:18.140Z,92.10
2018-02-01T00:33:21.431Z,92.10
2018-02-01T00:34:24.640Z,92.00
2018-02-01T00:35:28.013Z,92.10
2018-02-01T00:36:31.216Z,92.20
2018-02-01T00:37:34.419Z,92.10
2018-02-01T00:38:37.646Z,92.00
2018-02-01T00:39:40.898Z,92.20
2018-02-01T00:40:44.431Z,92.10
2018-02-01T00:41:48.413Z,92.20
2018-02-01T00:42:51.600Z,92.20
2018-02-01T00:43:55.587Z,92.10
2018-02-01T00:44:58.832Z,92.20
2018-02-01T00:46:02.060Z,92.20
2018-02-01T00:47:06.056Z,92.30
2018-02-01T00:48:09.278Z,92.20
2018-02-01T00:49:12.487Z,92.40
2018-02-01T00:50:15.719Z,92.40
2018-02-01T00:51:20.028Z,92.50
2018-02-01T00:52:23.228Z,92.40
2018-02-01T00:53:26.793Z,92.50
2018-02-01T00:54:29.999Z,92.40
2018-02-01T00:55:33.254Z,92.50
2018-02-01T00:56:36.449Z,92.30
2018-02-01T00:57:40.419Z,92.30
2018-02-01T00:58:43.625Z,92.30
2018-02-01T00:59:47.596Z,92.30
2018-02-01T01:00:50.909Z,92.30
2018-02-01T01:01:54.125Z,92.40
2018-02-01T01:02:57.344Z,92.40
2018-02-01T01:04:00.547Z,92.50
2018-02-01T01:05:04.578Z,92.70
2018-02-01T01:06:07.851Z,92.70
2018-02-01T01:07:11.816Z,92.90
2018-02-01T01:08:15.034Z,92.80
2018-02-01T01:09:19.053Z,92.90
2018-02-01T01:10:22.263Z,92.90
2018-02-01T01:11:25.479Z,92.80
2018-02-01T01:12:28.714Z,92.70
2018-02-01T01:13:31.901Z,92.80
2018-02-01T01:14:35.104Z,92.90
2018-02-01T01:15:38.322Z,93.00
2018-02-01T01:16:42.319Z,92.90
2018-02-01T01:17:46.695Z,93.00
2018-02-01T01:18:49.986Z,92.90
2018-02-01T01:19:53.188Z,93.10
2018-02-01T01:20:57.163Z,93.20
2018-02-01T01:22:00.396Z,93.20
2018-02-01T01:23:03.604Z,93.20
2018-02-01T01:24:06.856Z,93.30
2018-02-01T01:25:10.085Z,93.30
2018-02-01T01:26:13.277Z,93.40
2018-02-01T01:27:16.516Z,93.50
2018-02-01T01:28:19.775Z,93.90
2018-02-01T01:29:23.765Z,93.60
2018-02-01T01:30:26.991Z,93.60
2018-02-01T01:31:30.194Z,93.60
2018-02-01T01:32:33.397Z,93.70
2018-02-01T01:33:36.609Z,93.90
2018-02-01T01:34:40.608Z,94.30
2018-02-01T01:35:44.598Z,94.30
2018-02-01T01:36:48.592Z,94.50
2018-02-01T01:37:51.793Z,94.30
2018-02-01T01:38:55.777Z,94.40
2018-02-01T01:39:58.970Z,94.40
2018-02-01T01:41:02.955Z,94.60
2018-02-01T01:42:06.153Z,94.60
2018-02-01T01:43:10.128Z,94.80
2018-02-01T01:44:13.344Z,94.70
2018-02-01T01:45:17.341Z,94.90
2018-02-01T01:46:20.533Z,94.80
2018-02-01T01:47:23.802Z,94.80
2018-02-01T01:48:27.780Z,95.00
2018-02-01T01:49:31.003Z,94.80
2018-02-01T01:50:34.269Z,94.60
2018-02-01T01:51:38.268Z,94.60
2018-02-01T01:52:42.268Z,94.70
2018-02-01T01:53:46.279Z,94.80
2018-02-01T01:54:50.255Z,94.90
2018-02-01T01:55:53.464Z,94.80
2018-02-01T01:56:56.748Z,95.00
2018-02-01T01:58:00.075Z,95.00
2018-02-01T01:59:03.301Z,95.20
2018-02-01T02:00:06.506Z,95.10
2018-02-01T02:01:10.476Z,95.20
2018-02-01T02:02:13.702Z,95.20
2018-02-01T02:03:16.908Z,95.20
2018-02-01T02:04:20.128Z,95.20
2018-02-01T02:05:23.338Z,95.20
2018-02-01T02:06:26.541Z,95.40
2018-02-01T02:07:29.748Z,95.40
2018-02-01T02:08:32.974Z,95.50
2018-02-01T02:09:36.943Z,95.70
2018-02-01T02:10:40.169Z,95.70
2018-02-01T02:11:44.152Z,95.90
2018-02-01T02:12:48.142Z,95.90
2018-02-01T02:13:51.341Z,95.90
2018-02-01T02:14:55.319Z,96.00
2018-02-01T02:15:58.528Z,96.00
2018-02-01T02:17:02.510Z,96.00
2018-02-01T02:18:05.809Z,96.00
2018-02-01T02:19:09.800Z,96.00
2018-02-01T02:21:23.374Z,96.10
2018-02-01T02:22:27.310Z,96.20
2018-02-01T02:23:30.523Z,96.10
2018-02-01T02:24:34.530Z,96.30
2018-02-01T02:25:38.505Z,96.30
2018-02-01T02:26:42.468Z,96.30
2018-02-01T02:27:46.496Z,96.30
2018-02-01T02:28:49.709Z,96.40
2018-02-01T02:29:53.689Z,96.60
2018-02-01T02:30:56.932Z,96.50
2018-02-01T02:32:00.238Z,96.50
2018-02-01T02:33:03.430Z,96.50
2018-02-01T02:34:06.649Z,96.50
2018-02-01T02:35:10.638Z,96.70
2018-02-01T02:36:14.615Z,96.90
2018-02-01T02:37:17.816Z,96.90
2018-02-01T02:38:21.845Z,97.10
2018-02-01T02:39:25.052Z,96.90
2018-02-01T02:40:28.256Z,97.10
2018-02-01T02:41:31.473Z,97.10
2018-02-01T02:42:35.485Z,97.60
2018-02-01T02:43:39.533Z,97.50
2018-02-01T02:44:42.773Z,97.40
2018-02-01T02:45:45.975Z,97.60
2018-02-01T02:46:49.185Z,97.60
2018-02-01T02:47:52.388Z,97.70
2018-02-01T02:48:55.613Z,97.60
2018-02-01T02:49:58.841Z,97.60
2018-02-01T02:51:02.069Z,97.70
2018-02-01T02:52:05.352Z,97.80
2018-02-01T02:53:10.050Z,98.00
2018-02-01T02:54:14.069Z,98.00
2018-02-01T02:55:18.033Z,98.10
2018-02-01T02:56:21.236Z,98.10
2018-02-01T02:57:25.224Z,98.20
2018-02-01T02:58:28.436Z,98.20
2018-02-01T02:59:31.643Z,98.20
2018-02-01T03:00:34.844Z,98.40
2018-02-01T03:01:39.596Z,98.40
2018-02-01T03:02:42.813Z,98.40
2018-02-01T03:03:46.043Z,98.30
2018-02-01T03:04:49.250Z,98.50
2018-02-01T03:05:53.559Z,98.70
2018-02-01T03:06:57.539Z,98.70
2018-02-01T03:08:00.735Z,98.70
2018-02-01T03:09:04.712Z,98.70
2018-02-01T03:10:07.914Z,98.60
2018-02-01T03:11:11.897Z,98.80
2018-02-01T03:12:15.125Z,98.80
2018-02-01T03:13:18.348Z,98.70
2018-02-01T03:14:21.566Z,98.50
2018-02-01T03:15:25.551Z,98.50
2018-02-01T03:16:28.810Z,98.40
2018-02-01T03:17:32.022Z,98.60
2018-02-01T03:18:35.255Z,98.80
2018-02-01T03:19:38.558Z,99.00
2018-02-01T03:20:41.757Z,99.10
2018-02-01T03:21:45.762Z,99.00
2018-02-01T03:22:48.959Z,99.00
2018-02-01T03:23:52.176Z,99.00
2018-02-01T03:24:55.400Z,99.00
2018-02-01T03:25:58.669Z,98.90
2018-02-01T03:27:01.849Z,99.00
2018-02-01T03:28:05.064Z,99.10
2018-02-01T03:29:09.041Z,99.00
2018-02-01T03:30:12.271Z,99.00
2018-02-01T03:31:16.242Z,99.00
2018-02-01T03:32:20.232Z,99.20
2018-02-01T03:33:23.493Z,99.20
2018-02-01T03:34:26.665Z,99.20
2018-02-01T03:35:29.868Z,99.20
2018-02-01T03:36:33.069Z,99.10
2018-02-01T03:37:37.040Z,99.40
2018-02-01T03:38:40.271Z,99.10
2018-02-01T03:39:44.437Z,98.90
2018-02-01T03:40:47.608Z,98.90
2018-02-01T03:41:50.812Z,98.90
2018-02-01T03:42:54.028Z,98.80
2018-02-01T03:43:57.258Z,98.60
2018-02-01T03:45:00.458Z,98.70
2018-02-01T03:46:03.726Z,98.70
2018-02-01T03:47:06.951Z,98.70
2018-02-01T03:48:10.925Z,98.70
2018-02-01T03:49:14.144Z,98.90
2018-02-01T03:50:18.124Z,98.50
2018-02-01T03:51:21.407Z,98.50
2018-02-01T03:52:25.380Z,98.20
2018-02-01T03:53:28.614Z,98.20
2018-02-01T03:54:31.828Z,98.20
2018-02-01T03:55:35.029Z,98.20
2018-02-01T03:56:38.322Z,98.20
2018-02-01T03:57:41.511Z,98.10
2018-02-01T03:58:44.713Z,98.40
2018-02-01T03:59:48.696Z,98.30
2018-02-01T04:00:52.725Z,98.40
2018-02-01T04:01:56.103Z,98.30
2018-02-01T04:03:00.074Z,98.20
2018-02-01T04:04:03.311Z,98.20
2018-02-01T04:05:06.566Z,98.10
2018-02-01T04:06:09.773Z,98.20
2018-02-01T04:07:12.987Z,98.20
2018-02-01T04:08:16.981Z,98.30
2018-02-01T04:09:21.032Z,98.20
2018-02-01T04:10:24.236Z,98.20
2018-02-01T04:11:27.471Z,98.30
2018-02-01T04:12:30.699Z,98.20
2018-02-01T04:13:34.723Z,98.20
2018-02-01T04:14:37.940Z,98.20
2018-02-01T04:15:41.187Z,98.20
2018-02-01T04:16:44.400Z,98.30
2018-02-01T04:17:47.624Z,98.20
2018-02-01T04:18:51.660Z,98.00
2018-02-01T04:19:55.113Z,98.00
2018-02-01T04:20:58.402Z,98.10
2018-02-01T04:22:03.282Z,98.30
2018-02-01T04:23:06.502Z,98.30
2018-02-01T04:24:10.497Z,98.40
2018-02-01T04:25:13.855Z,98.40
2018-02-01T04:26:17.068Z,98.40
2018-02-01T04:27:21.104Z,98.60
2018-02-01T04:28:24.311Z,98.60
2018-02-01T04:29:27.517Z,98.60
2018-02-01T04:30:30.740Z,98.50
2018-02-01T04:31:33.959Z,98.50
2018-02-01T04:32:37.181Z,98.40
2018-02-01T04:33:41.241Z,98.50
2018-02-01T04:34:44.415Z,98.50
2018-02-01T04:35:47.645Z,98.50
2018-02-01T04:36:51.609Z,98.60
2018-02-01T04:37:54.818Z,98.60
2018-02-01T04:38:58.017Z,98.60
2018-02-01T04:40:01.991Z,98.60
2018-02-01T04:41:05.193Z,98.60
2018-02-01T04:42:08.672Z,98.60
2018-02-01T04:43:12.658Z,98.70
2018-02-01T04:44:15.861Z,98.70
2018-02-01T04:45:19.856Z,98.60
2018-02-01T04:46:23.852Z,98.70
2018-02-01T04:47:27.831Z,98.70
2018-02-01T04:48:31.034Z,98.60
2018-02-01T04:49:34.257Z,98.60
2018-02-01T04:50:37.453Z,98.60
2018-02-01T04:51:40.661Z,98.70
2018-02-01T04:52:43.891Z,98.60
2018-02-01T04:53:47.094Z,98.50
2018-02-01T04:54:50.302Z,98.50
2018-02-01T04:55:53.520Z,98.70
2018-02-01T04:56:57.497Z,99.10
2018-02-01T04:58:00.714Z,99.10
2018-02-01T04:59:03.916Z,99.00
2018-02-01T05:00:07.142Z,99.20
2018-02-01T05:01:10.561Z,99.10
2018-02-01T05:02:13.758Z,99.30
2018-02-01T05:03:16.960Z,99.30
2018-02-01T05:04:54.325Z,99.20
2018-02-01T05:05:57.522Z,99.30
2018-02-01T05:07:00.751Z,99.20
2018-02-01T05:08:03.951Z,99.30
2018-02-01T05:09:07.928Z,99.50
2018-02-01T05:10:11.291Z,99.50
2018-02-01T05:11:15.321Z,99.50
2018-02-01T05:12:18.539Z,99.50
2018-02-01T05:13:21.736Z,99.50
2018-02-01T05:14:24.959Z,99.60
2018-02-01T05:15:28.155Z,99.80
2018-02-01T05:16:31.366Z,99.80
2018-02-01T05:17:40.843Z,99.80
2018-02-01T05:18:49.595Z,99.80
2018-02-01T05:19:58.201Z,99.90
2018-02-01T05:21:07.720Z,99.90
2018-02-01T05:22:16.446Z,99.70
2018-02-01T05:23:25.118Z,99.70
2018-02-01T05:24:33.640Z,99.90
2018-02-01T05:25:42.373Z,99.90
2018-02-01T05:26:51.101Z,99.90
2018-02-01T05:27:59.749Z,99.90
2018-02-01T05:29:08.332Z,99.90
2018-02-01T05:30:16.851Z,99.90
2018-02-01T05:31:25.420Z,99.90
2018-02-01T05:32:34.076Z,99.90
2018-02-01T05:33:42.877Z,99.90
2018-02-01T05:34:51.652Z,99.90
2018-02-01T05:36:00.337Z,99.90
2018-02-01T05:37:09.018Z,99.90
2018-02-01T05:38:17.822Z,99.90
2018-02-01T05:39:26.446Z,99.90
2018-02-01T05:40:35.892Z,99.90
2018-02-01T05:41:44.586Z,99.90
2018-02-01T05:42:53.307Z,99.90
2018-02-01T05:44:02.029Z,99.90
2018-02-01T05:45:05.360Z,99.90
2018-02-01T05:46:08.642Z,99.90
2018-02-01T05:47:11.843Z,99.90
2018-02-01T05:48:15.075Z,99.90
2018-02-01T05:49:19.062Z,99.90
2018-02-01T05:50:22.284Z,99.90
2018-02-01T05:51:25.533Z,99.90
2018-02-01T05:52:29.029Z,99.90
2018-02-01T05:53:32.326Z,99.90
2018-02-01T05:54:36.317Z,99.90
2018-02-01T05:55:40.285Z,99.90
2018-02-01T05:56:43.534Z,99.90
2018-02-01T05:57:46.788Z,99.90
2018-02-01T05:58:50.783Z,99.90
2018-02-01T05:59:54.769Z,99.90
2018-02-01T06:00:57.982Z,99.90
2018-02-01T06:02:01.185Z,99.90
2018-02-01T06:03:04.459Z,99.90
2018-02-01T06:04:08.355Z,99.90
2018-02-01T06:05:11.583Z,99.90
2018-02-01T06:06:14.800Z,99.90
2018-02-01T06:07:18.803Z,99.90
2018-02-01T06:08:22.821Z,99.90
2018-02-01T06:09:26.016Z,99.90
2018-02-01T06:10:29.237Z,99.90
2018-02-01T06:11:32.430Z,99.90
2018-02-01T06:12:35.633Z,99.90
2018-02-01T06:13:38.836Z,99.90
2018-02-01T06:14:42.062Z,99.90
2018-02-01T06:15:45.310Z,99.90
2018-02-01T06:16:49.413Z,99.90
2018-02-01T06:17:52.664Z,99.90
2018-02-01T06:18:56.670Z,99.90
2018-02-01T06:20:00.659Z,99.90
2018-02-01T06:21:04.747Z,99.90
2018-02-01T06:22:09.544Z,99.90
2018-02-01T06:23:12.764Z,99.90
2018-02-01T06:24:16.808Z,99.90
2018-02-01T06:25:20.034Z,99.90
2018-02-01T06:26:23.273Z,99.90
2018-02-01T06:27:26.512Z,99.90
2018-02-01T06:28:29.773Z,99.90
2018-02-01T06:29:32.993Z,99.90
2018-02-01T06:30:36.968Z,99.90
2018-02-01T06:31:40.190Z,99.90
2018-02-01T06:32:43.561Z,99.90
2018-02-01T06:33:47.576Z,99.90
2018-02-01T06:34:50.806Z,99.90
2018-02-01T06:35:54.044Z,99.90
2018-02-01T06:36:57.287Z,99.90
2018-02-01T06:38:02.015Z,99.90
2018-02-01T06:39:05.269Z,99.90
2018-02-01T06:40:08.520Z,99.90
2018-02-01T06:41:12.610Z,99.90
2018-02-01T06:42:15.883Z,99.90
2018-02-01T06:43:20.028Z,99.90
2018-02-01T06:44:23.372Z,99.90
2018-02-01T06:45:26.571Z,99.90
2018-02-01T06:46:29.822Z,99.90
2018-02-01T06:47:33.816Z,99.90
2018-02-01T06:48:37.874Z,99.90
2018-02-01T06:49:41.124Z,99.90
2018-02-01T06:50:44.381Z,99.90
2018-02-01T06:51:48.376Z,99.90
2018-02-01T06:52:51.597Z,99.90
2018-02-01T06:53:54.845Z,99.90
2018-02-01T06:54:58.458Z,99.90
2018-02-01T06:56:01.634Z,99.90
2018-02-01T06:57:05.641Z,99.90
2018-02-01T06:58:08.949Z,99.90
2018-02-01T06:59:12.208Z,99.90
2018-02-01T07:00:16.194Z,99.90
2018-02-01T07:01:20.626Z,99.90
2018-02-01T07:02:23.868Z,99.90
2018-02-01T07:03:27.088Z,99.90
2018-02-01T07:04:31.080Z,99.90
2018-02-01T07:05:35.072Z,99.90
2018-02-01T07:06:39.069Z,99.90
2018-02-01T07:07:43.068Z,99.90
2018-02-01T07:08:46.286Z,99.90
2018-02-01T07:09:49.529Z,99.90
2018-02-01T07:10:52.737Z,99.90
2018-02-01T07:11:56.026Z,99.90
2018-02-01T07:12:59.267Z,99.90
2018-02-01T07:14:02.467Z,99.90
2018-02-01T07:15:06.469Z,99.90
2018-02-01T07:16:10.448Z,99.90
2018-02-01T07:17:13.672Z,99.90
2018-02-01T07:18:17.645Z,99.90
2018-02-01T07:19:20.885Z,99.90
2018-02-01T07:20:24.114Z,99.90
2018-02-01T07:21:27.454Z,99.90
2018-02-01T07:22:30.679Z,99.90
2018-02-01T07:23:33.911Z,99.90
2018-02-01T07:24:37.197Z,99.90
2018-02-01T07:25:40.401Z,99.90
2018-02-01T07:26:43.621Z,99.90
2018-02-01T07:27:47.622Z,99.90
2018-02-01T07:28:50.837Z,99.90
2018-02-01T07:29:54.079Z,99.90
2018-02-01T07:30:57.317Z,99.90
2018-02-01T07:32:00.582Z,99.90
2018-02-01T07:33:04.050Z,99.90
2018-02-01T07:34:08.041Z,99.90
2018-02-01T07:35:12.059Z,99.90
2018-02-01T07:36:15.273Z,99.90
2018-02-01T07:37:18.501Z,99.90
2018-02-01T07:38:21.701Z,99.90
2018-02-01T07:39:25.674Z,99.90
2018-02-01T07:40:28.900Z,99.90
2018-02-01T07:41:32.132Z,99.90
2018-02-01T07:42:35.341Z,99.90
2018-02-01T07:43:39.312Z,99.90
2018-02-01T07:44:42.530Z,99.90
2018-02-01T07:45:47.076Z,99.90
2018-02-01T07:47:05.181Z,99.90
2018-02-01T07:48:08.422Z,99.90
2018-02-01T07:49:11.628Z,99.90
2018-02-01T07:50:14.880Z,99.90
2018-02-01T07:51:18.103Z,99.90
2018-02-01T07:52:22.077Z,99.90
2018-02-01T07:53:25.295Z,99.90
2018-02-01T07:54:29.301Z,99.90
2018-02-01T07:55:32.592Z,99.90
2018-02-01T07:56:35.879Z,99.90
2018-02-01T07:57:39.064Z,99.90
2018-02-01T07:58:42.293Z,99.90
2018-02-01T07:59:47.025Z,99.90
2018-02-01T08:00:51.032Z,99.90
2018-02-01T08:01:55.004Z,99.90
2018-02-01T08:02:58.219Z,99.90
2018-02-01T08:04:02.183Z,99.90
2018-02-01T08:05:05.396Z,99.90
2018-02-01T08:06:09.390Z,99.90
2018-02-01T08:07:12.595Z,99.90
2018-02-01T08:08:15.793Z,99.90
2018-02-01T08:09:19.028Z,99.90
2018-02-01T08:10:23.006Z,99.90
2018-02-01T08:11:26.201Z,99.90
2018-02-01T08:12:29.441Z,99.90
2018-02-01T08:13:32.654Z,99.90
2018-02-01T08:14:35.886Z,99.90
2018-02-01T08:15:40.687Z,99.90
2018-02-01T08:16:43.898Z,99.90
2018-02-01T08:17:47.120Z,99.90
2018-02-01T08:18:50.335Z,99.90
2018-02-01T08:19:54.317Z,99.90
2018-02-01T08:20:57.610Z,99.90
2018-02-01T08:22:00.821Z,99.90
2018-02-01T08:23:04.051Z,99.90
2018-02-01T08:24:07.297Z,99.90
2018-02-01T08:25:10.594Z,99.90
2018-02-01T08:26:13.841Z,99.90
2018-02-01T08:27:17.833Z,99.90
2018-02-01T08:28:21.833Z,99.90
2018-02-01T08:29:26.062Z,99.90
2018-02-01T08:30:29.294Z,99.90
2018-02-01T08:31:33.342Z,99.90
2018-02-01T08:32:37.337Z,99.90
2018-02-01T08:33:41.332Z,99.90
2018-02-01T08:34:45.332Z,99.90
2018-02-01T08:35:48.562Z,99.90
2018-02-01T08:36:51.801Z,99.90
2018-02-01T08:37:55.910Z,99.90
2018-02-01T08:38:59.928Z,99.90
2018-02-01T08:40:03.388Z,99.90
2018-02-01T08:41:07.194Z,99.90
2018-02-01T08:42:11.168Z,99.90
2018-02-01T08:43:14.388Z,99.90
2018-02-01T08:44:17.628Z,99.90
2018-02-01T08:45:20.841Z,99.90
2018-02-01T08:46:24.825Z,99.90
2018-02-01T08:47:28.040Z,99.90
2018-02-01T08:48:31.265Z,99.90
2018-02-01T08:49:34.489Z,99.90
2018-02-01T08:50:38.480Z,99.90
2018-02-01T08:51:42.472Z,99.90
2018-02-01T08:52:46.459Z,99.90
2018-02-01T08:53:49.680Z,99.90
2018-02-01T08:54:53.658Z,99.90
2018-02-01T08:55:56.870Z,99.90
2018-02-01T08:57:00.107Z,99.90
2018-02-01T08:58:03.350Z,99.90
2018-02-01T08:59:06.570Z,99.90
2018-02-01T09:00:09.784Z,99.90
2018-02-01T09:01:13.826Z,99.90
2018-02-01T09:02:17.062Z,99.90
2018-02-01T09:03:21.042Z,99.90
2018-02-01T09:04:24.283Z,99.90
2018-02-01T09:05:27.522Z,99.90
2018-02-01T09:06:30.750Z,99.90
2018-02-01T09:07:33.966Z,99.90
2018-02-01T09:08:37.310Z,99.90
2018-02-01T09:09:41.348Z,99.90
2018-02-01T09:10:44.648Z,99.90
2018-02-01T09:11:47.880Z,99.90
2018-02-01T09:12:51.095Z,99.90
2018-02-01T09:13:54.351Z,99.90
2018-02-01T09:14:57.586Z,99.90
2018-02-01T09:16:00.816Z,99.90
2018-02-01T09:17:04.045Z,99.90
2018-02-01T09:18:07.276Z,99.90
2018-02-01T09:19:11.230Z,99.90
2018-02-01T09:20:14.437Z,99.90
2018-02-01T09:21:17.937Z,99.90
2018-02-01T09:22:21.154Z,99.90
2018-02-01T09:23:24.384Z,99.90
2018-02-01T09:24:27.843Z,99.90
2018-02-01T09:25:31.845Z,99.90
2018-02-01T09:26:35.082Z,99.90
2018-02-01T09:27:38.306Z,99.90
2018-02-01T09:28:41.549Z,99.90
2018-02-01T09:29:45.786Z,99.90
2018-02-01T09:30:49.005Z,99.90
2018-02-01T09:31:52.976Z,99.90
2018-02-01T09:32:56.198Z,99.90
2018-02-01T09:34:00.190Z,99.90
2018-02-01T09:35:04.175Z,99.90
2018-02-01T09:36:07.386Z,99.90
2018-02-01T09:37:11.357Z,99.90
2018-02-01T09:38:14.608Z,99.90
2018-02-01T09:39:17.856Z,99.90
2018-02-01T09:40:21.117Z,99.90
2018-02-01T09:41:25.137Z,99.90
2018-02-01T09:42:29.227Z,99.90
2018-02-01T09:43:32.552Z,99.90
2018-02-01T09:44:35.788Z,99.90
2018-02-01T09:45:39.027Z,99.90
2018-02-01T09:46:42.259Z,99.90
2018-02-01T09:47:46.282Z,99.90
2018-02-01T09:48:50.289Z,99.90
2018-02-01T09:49:53.561Z,99.90
2018-02-01T09:50:56.823Z,99.90
2018-02-01T09:52:00.880Z,99.90
2018-02-01T09:53:04.181Z,99.90
2018-02-01T09:54:07.440Z,99.90
2018-02-01T09:55:10.660Z,99.90
2018-02-01T09:56:13.864Z,99.90
2018-02-01T09:57:17.859Z,99.90
2018-02-01T09:58:21.871Z,99.90
2018-02-01T09:59:25.858Z,99.90
2018-02-01T10:00:29.852Z,99.90
2018-02-01T10:01:33.113Z,99.90
2018-02-01T10:02:37.021Z,99.90
2018-02-01T10:03:40.466Z,99.90
2018-02-01T10:04:43.754Z,99.90
2018-02-01T10:05:47.015Z,99.90
2018-02-01T10:06:51.035Z,99.90
2018-02-01T10:07:55.007Z,99.90
2018-02-01T10:08:59.918Z,99.90
2018-02-01T10:10:03.970Z,99.90
2018-02-01T10:11:07.201Z,99.90
2018-02-01T10:12:10.490Z,99.90
2018-02-01T10:13:13.796Z,99.90
2018-02-01T10:14:17.904Z,99.90
2018-02-01T10:15:21.321Z,99.90
2018-02-01T10:16:24.541Z,99.90
2018-02-01T10:17:28.668Z,99.90
2018-02-01T10:18:32.078Z,99.90
2018-02-01T10:19:35.579Z,99.90
2018-02-01T10:20:38.839Z,99.90
2018-02-01T10:21:42.122Z,99.90
2018-02-01T10:22:45.717Z,99.90
2018-02-01T10:23:49.207Z,99.90
2018-02-01T10:24:52.474Z,99.90
2018-02-01T10:25:56.563Z,99.90
2018-02-01T10:26:59.786Z,99.90
2018-02-01T10:28:03.009Z,99.90
2018-02-01T10:29:06.263Z,99.90
2018-02-01T10:30:09.522Z,99.90
2018-02-01T10:31:12.801Z,99.90
2018-02-01T10:32:16.809Z,99.90
2018-02-01T10:33:20.072Z,99.90
2018-02-01T10:34:24.064Z,99.90
2018-02-01T10:35:28.045Z,99.90
2018-02-01T10:36:31.974Z,99.90
2018-02-01T10:37:35.964Z,99.90
2018-02-01T10:38:39.144Z,99.90
2018-02-01T10:39:43.142Z,99.90
2018-02-01T10:40:47.129Z,99.90
2018-02-01T10:41:50.408Z,99.90
2018-02-01T10:42:53.644Z,99.90
2018-02-01T10:43:57.162Z,99.90
2018-02-01T10:45:00.740Z,99.90
2018-02-01T10:47:15.791Z,99.90
2018-02-01T10:48:19.130Z,99.90
2018-02-01T10:49:23.162Z,99.90
2018-02-01T10:50:27.131Z,99.90
2018-02-01T10:51:30.365Z,99.90
2018-02-01T10:52:33.618Z,99.90
2018-02-01T10:53:37.034Z,99.90
2018-02-01T10:54:40.288Z,99.90
2018-02-01T10:55:43.517Z,99.90
2018-02-01T10:56:46.754Z,99.90
2018-02-01T10:57:50.754Z,99.90
2018-02-01T10:58:54.742Z,99.90
2018-02-01T10:59:58.384Z,99.90
2018-02-01T11:01:02.378Z,99.90
2018-02-01T11:02:05.822Z,99.90
2018-02-01T11:03:09.956Z,99.90
2018-02-01T11:04:13.345Z,99.90
2018-02-01T11:05:16.648Z,99.90
2018-02-01T11:06:19.872Z,99.90
2018-02-01T11:07:23.113Z,99.90
2018-02-01T11:08:26.387Z,99.90
2018-02-01T11:09:29.600Z,99.90
2018-02-01T11:10:32.828Z,99.90
2018-02-01T11:11:36.831Z,99.90
2018-02-01T11:12:40.839Z,99.90
2018-02-01T11:13:44.852Z,99.90
2018-02-01T11:14:48.143Z,99.90
2018-02-01T11:15:51.369Z,99.90
2018-02-01T11:16:54.617Z,99.90
2018-02-01T11:17:57.870Z,99.90
2018-02-01T11:19:01.918Z,99.90
2018-02-01T11:20:05.115Z,99.90
2018-02-01T11:21:08.458Z,99.90
2018-02-01T11:22:11.672Z,99.90
2018-02-01T11:23:14.873Z,99.90
2018-02-01T11:24:18.131Z,99.90
2018-02-01T11:25:21.354Z,99.90
2018-02-01T11:26:24.595Z,99.90
2018-02-01T11:27:27.809Z,99.90
2018-02-01T11:28:31.033Z,99.90
2018-02-01T11:29:34.304Z,99.90
2018-02-01T11:30:38.323Z,99.90
2018-02-01T11:31:41.583Z,99.90
2018-02-01T11:32:45.643Z,99.90
2018-02-01T11:33:48.852Z,99.90
2018-02-01T11:34:52.825Z,99.90
2018-02-01T11:35:56.130Z,99.90
2018-02-01T11:36:59.347Z,99.90
2018-02-01T11:38:02.570Z,99.90
2018-02-01T11:39:05.814Z,99.90
2018-02-01T11:40:09.032Z,99.90
2018-02-01T11:41:12.295Z,99.90
2018-02-01T11:42:15.600Z,99.90
2018-02-01T11:43:18.835Z,99.90
2018-02-01T11:44:22.064Z,99.90
2018-02-01T11:45:25.269Z,99.90
2018-02-01T11:46:28.508Z,99.90
2018-02-01T11:47:31.715Z,99.90
2018-02-01T11:48:34.942Z,99.90
2018-02-01T11:49:38.952Z,99.90
2018-02-01T11:50:42.181Z,99.90
2018-02-01T11:51:45.418Z,99.90
2018-02-01T11:52:48.658Z,99.90
2018-02-01T11:53:51.910Z,99.90
2018-02-01T11:54:55.127Z,99.90
2018-02-01T11:55:58.355Z,99.90
2018-02-01T11:57:01.584Z,99.90
2018-02-01T11:58:04.808Z,99.90
2018-02-01T11:59:08.833Z,99.90
2018-02-01T12:00:12.060Z,99.90
2018-02-01T12:01:15.284Z,99.90
2018-02-01T12:02:18.505Z,99.90
2018-02-01T12:03:21.723Z,99.90
2018-02-01T12:04:24.931Z,99.90
2018-02-01T12:05:28.164Z,99.90
2018-02-01T12:06:31.385Z,99.90
2018-02-01T12:07:35.385Z,99.90
2018-02-01T12:08:39.404Z,99.90
2018-02-01T12:09:42.618Z,99.90
2018-02-01T12:10:45.914Z,99.90
2018-02-01T12:11:49.203Z,99.90
2018-02-01T12:12:52.408Z,99.90
2018-02-01T12:13:56.428Z,99.90
2018-02-01T12:15:00.423Z,99.90
2018-02-01T12:16:04.424Z,99.90
2018-02-01T12:17:07.633Z,99.90
2018-02-01T12:18:10.882Z,99.90
2018-02-01T12:19:14.869Z,99.90
2018-02-01T12:20:18.893Z,99.90
2018-02-01T12:21:22.886Z,99.90
2018-02-01T12:22:27.029Z,99.90
2018-02-01T12:23:30.277Z,99.90
2018-02-01T12:24:34.302Z,99.90
2018-02-01T12:25:37.516Z,99.90
2018-02-01T12:26:40.777Z,99.90
2018-02-01T12:27:43.981Z,99.90
2018-02-01T12:28:47.250Z,99.90
2018-02-01T12:29:50.484Z,99.90
2018-02-01T12:30:54.490Z,99.90
2018-02-01T12:31:58.529Z,99.90
2018-02-01T12:33:02.599Z,99.90
2018-02-01T12:34:06.610Z,99.90
2018-02-01T12:35:09.809Z,99.90
2018-02-01T12:36:13.032Z,99.90
2018-02-01T12:37:16.267Z,99.90
2018-02-01T12:38:19.502Z,99.90
2018-02-01T12:39:22.744Z,99.90
2018-02-01T12:40:25.958Z,99.90
2018-02-01T12:41:29.174Z,99.90
2018-02-01T12:42:32.397Z,99.90
2018-02-01T12:43:35.637Z,99.90
2018-02-01T12:44:39.637Z,99.90
2018-02-01T12:45:43.635Z,99.90
2018-02-01T12:46:47.650Z,99.90
2018-02-01T12:47:50.871Z,99.90
2018-02-01T12:48:54.104Z,99.90
2018-02-01T12:49:58.126Z,99.90
2018-02-01T12:51:01.331Z,99.90
2018-02-01T12:52:04.551Z,99.90
2018-02-01T12:53:07.775Z,99.90
2018-02-01T12:54:11.004Z,99.90
2018-02-01T12:55:14.217Z,99.90
2018-02-01T12:56:18.209Z,99.90
2018-02-01T12:57:22.221Z,99.90
2018-02-01T12:58:26.224Z,99.90
2018-02-01T12:59:30.210Z,99.90
2018-02-01T13:00:33.427Z,99.90
2018-02-01T13:01:36.657Z,99.90
2018-02-01T13:02:39.861Z,99.90
2018-02-01T13:03:43.866Z,99.90
2018-02-01T13:04:47.851Z,99.90
2018-02-01T13:05:51.073Z,99.90
2018-02-01T13:06:54.290Z,99.90
2018-02-01T13:07:57.514Z,99.90
2018-02-01T13:09:01.506Z,99.90
2018-02-01T13:10:05.565Z,99.90
2018-02-01T13:11:08.806Z,99.90
2018-02-01T13:12:12.800Z,99.90
2018-02-01T13:13:16.793Z,99.90
2018-02-01T13:14:20.881Z,99.90
2018-02-01T13:15:24.446Z,99.90
2018-02-01T13:16:27.802Z,99.90
2018-02-01T13:17:31.045Z,99.90
2018-02-01T13:18:34.260Z,99.90
2018-02-01T13:19:37.601Z,99.90
2018-02-01T13:20:41.680Z,99.90
2018-02-01T13:21:46.254Z,99.90
2018-02-01T13:22:50.237Z,99.90
2018-02-01T13:23:54.250Z,99.90
2018-02-01T13:24:58.316Z,99.90
2018-02-01T13:26:01.524Z,99.90
2018-02-01T13:27:05.501Z,99.90
2018-02-01T13:28:08.736Z,99.90
2018-02-01T13:29:11.981Z,99.90
2018-02-01T13:30:15.203Z,99.90
2018-02-01T13:31:18.441Z,99.90
2018-02-01T13:32:21.880Z,99.90
2018-02-01T13:33:25.113Z,99.90
2018-02-01T13:34:28.357Z,99.90
2018-02-01T13:35:31.573Z,99.90
2018-02-01T13:36:34.802Z,99.90
2018-02-01T13:37:38.001Z,99.90
2018-02-01T13:38:41.245Z,99.90
2018-02-01T13:39:45.756Z,99.90
2018-02-01T13:40:49.888Z,99.90
2018-02-01T13:41:53.086Z,99.90
2018-02-01T13:42:56.435Z,99.90