createdAt,value
2019-03-28T00:00:45.917Z,32.50
2019-03-28T00:03:16.536Z,41.20
2019-03-28T00:05:46.757Z,34.27
2019-03-28T00:08:17.392Z,38.30
2019-03-28T00:10:47.950Z,36.70
2019-03-28T00:13:18.558Z,32.73
2019-03-28T00:15:49.166Z,34.57
2019-03-28T00:18:19.928Z,29.93
2019-03-28T00:20:50.541Z,29.73
2019-03-28T00:23:29.898Z,39.87
2019-03-28T00:26:00.203Z,31.60
2019-03-28T00:28:30.733Z,31.33
2019-03-28T00:31:00.744Z,34.23
2019-03-28T00:33:31.392Z,31.03
2019-03-28T00:36:01.918Z,35.77
2019-03-28T00:38:32.535Z,37.63
2019-03-28T00:41:02.756Z,40.27
2019-03-28T00:43:33.405Z,32.87
2019-03-28T00:46:03.707Z,33.13
2019-03-28T00:48:34.148Z,32.17
2019-03-28T00:51:05.607Z,40.27
2019-03-28T00:53:36.345Z,36.90
2019-03-28T00:56:07.162Z,39.53
2019-03-28T00:58:38.502Z,36.10
2019-03-28T01:01:08.849Z,40.00
2019-03-28T01:03:39.889Z,35.70
2019-03-28T01:06:10.525Z,32.50
2019-03-28T01:08:41.139Z,31.27
2019-03-28T01:11:12.312Z,32.07
2019-03-28T01:13:43.296Z,41.17
2019-03-28T01:16:14.266Z,34.27
2019-03-28T01:18:45.212Z,36.83
2019-03-28T01:21:16.273Z,43.20
2019-03-28T01:23:47.168Z,38.27
2019-03-28T01:26:18.291Z,39.10
2019-03-28T01:28:49.047Z,38.80
2019-03-28T01:31:20.290Z,33.90
2019-03-28T01:33:50.717Z,38.20
2019-03-28T01:36:21.675Z,44.57
2019-03-28T01:38:52.185Z,35.90
2019-03-28T01:41:22.813Z,37.23
2019-03-28T01:43:53.357Z,35.93
2019-03-28T01:46:23.885Z,37.93
2019-03-28T01:48:54.930Z,37.63
2019-03-28T01:51:25.028Z,37.10
2019-03-28T01:53:55.861Z,39.30
2019-03-28T01:56:26.410Z,37.23
2019-03-28T01:58:56.713Z,45.27
2019-03-28T02:01:27.552Z,35.67
2019-03-28T02:03:58.508Z,45.10
2019-03-28T02:06:29.150Z,37.97
2019-03-28T02:08:59.758Z,39.47
2019-03-28T02:11:30.812Z,40.63
2019-03-28T02:14:00.933Z,36.00
2019-03-28T02:16:31.644Z,36.77
2019-03-28T02:19:02.300Z,42.97
2019-03-28T02:21:33.158Z,42.03
2019-03-28T02:24:03.744Z,41.37
2019-03-28T02:26:34.224Z,37.57
2019-03-28T02:29:05.105Z,41.33
2019-03-28T02:31:35.862Z,46.07
2019-03-28T02:34:06.902Z,40.77
2019-03-28T02:36:37.148Z,48.63
2019-03-28T02:39:08.354Z,42.30
2019-03-28T02:41:39.161Z,46.73
2019-03-28T02:44:10.342Z,39.57
2019-03-28T02:46:40.756Z,51.97
2019-03-28T02:49:10.981Z,40.03
2019-03-28T02:51:43.079Z,44.23
2019-03-28T02:54:13.985Z,45.93
2019-03-28T02:56:44.928Z,42.50
2019-03-28T02:59:15.338Z,42.80
2019-03-28T03:01:46.483Z,56.37
2019-03-28T03:04:16.923Z,66.37
2019-03-28T03:06:47.338Z,45.77
2019-03-28T03:09:17.972Z,57.40
2019-03-28T03:11:48.931Z,46.17
2019-03-28T03:14:19.741Z,47.37
2019-03-28T03:16:50.163Z,54.87
2019-03-28T03:19:20.921Z,43.47
2019-03-28T03:21:51.334Z,51.40
2019-03-28T03:24:22.890Z,57.33
2019-03-28T03:26:53.427Z,53.77
2019-03-28T03:29:24.573Z,54.00
2019-03-28T03:31:55.712Z,57.33
2019-03-28T03:34:26.128Z,61.53
2019-03-28T03:36:57.183Z,49.87
2019-03-28T03:39:28.004Z,45.60
2019-03-28T03:41:58.540Z,59.83
2019-03-28T03:44:28.858Z,48.90
2019-03-28T03:46:59.819Z,49.73
2019-03-28T03:49:30.789Z,55.77
2019-03-28T03:52:01.992Z,50.93
2019-03-28T03:54:32.419Z,63.97
2019-03-28T03:57:03.157Z,50.77
2019-03-28T03:59:34.167Z,53.03
2019-03-28T04:02:04.923Z,59.13
2019-03-28T04:04:35.328Z,49.37
2019-03-28T04:07:06.389Z,71.03
2019-03-28T04:09:37.147Z,46.77
2019-03-28T04:12:11.118Z,47.60
2019-03-28T04:14:41.865Z,67.00
2019-03-28T04:17:12.395Z,63.47
2019-03-28T04:19:42.916Z,46.00
2019-03-28T04:22:13.555Z,46.93
2019-03-28T04:40:29.322Z,46.53
2019-03-28T04:43:00.378Z,46.80
2019-03-28T04:45:30.906Z,71.70
2019-03-28T04:48:01.595Z,46.60
2019-03-28T04:50:32.155Z,48.57
2019-03-28T04:53:02.993Z,55.50
2019-03-28T04:55:33.720Z,60.37
2019-03-28T04:58:04.143Z,58.10
2019-03-28T05:00:34.687Z,68.40
2019-03-28T05:03:05.319Z,57.83
2019-03-28T05:05:36.153Z,69.53
2019-03-28T05:08:06.569Z,73.67
2019-03-28T05:10:37.519Z,55.63
2019-03-28T05:13:08.561Z,64.17
2019-03-28T05:15:39.407Z,82.43
2019-03-28T05:18:10.542Z,58.67
2019-03-28T05:20:40.743Z,61.33
2019-03-28T05:23:11.708Z,65.67
2019-03-28T05:25:42.739Z,68.63
2019-03-28T05:28:17.158Z,57.93
2019-03-28T05:30:48.301Z,48.77
2019-03-28T05:33:19.535Z,72.63
2019-03-28T05:35:50.381Z,54.13
2019-03-28T05:38:21.342Z,48.17
2019-03-28T05:40:51.862Z,59.97
2019-03-28T05:43:22.380Z,60.90
2019-03-28T05:45:53.195Z,66.57
2019-03-28T05:48:23.728Z,51.00
2019-03-28T05:50:53.877Z,57.30
2019-03-28T05:53:24.377Z,60.37
2019-03-28T05:55:55.003Z,48.93
2019-03-28T05:58:25.331Z,57.37
2019-03-28T06:00:55.754Z,61.83
2019-03-28T06:03:25.983Z,56.57
2019-03-28T06:05:56.829Z,55.50
2019-03-28T06:08:28.255Z,48.73
2019-03-28T06:10:59.009Z,48.77
2019-03-28T06:13:29.319Z,48.57
2019-03-28T06:15:59.970Z,53.57
2019-03-28T06:18:30.693Z,39.97
2019-03-28T06:21:01.154Z,40.57
2019-03-28T06:23:31.751Z,34.10
2019-03-28T06:26:02.172Z,31.20
2019-03-28T06:28:33.426Z,34.47
2019-03-28T06:31:05.174Z,32.57
2019-03-28T06:33:38.402Z,39.30
2019-03-28T06:36:08.170Z,40.17
2019-03-28T06:38:39.151Z,36.63
2019-03-28T06:41:09.742Z,53.80
2019-03-28T06:43:42.085Z,55.47
2019-03-28T06:46:12.748Z,45.37
2019-03-28T06:48:42.869Z,46.77
2019-03-28T06:51:13.811Z,37.60
2019-03-28T06:53:44.550Z,35.40
2019-03-28T06:56:15.390Z,37.60
2019-03-28T06:58:46.332Z,48.67
2019-03-28T07:01:17.177Z,34.77
2019-03-28T07:03:48.101Z,34.23
2019-03-28T07:06:18.936Z,30.27
2019-03-28T07:08:49.462Z,46.00
2019-03-28T07:11:20.190Z,37.40
2019-03-28T07:13:50.720Z,34.50
2019-03-28T07:16:21.312Z,37.97
2019-03-28T07:18:51.870Z,32.03
2019-03-28T07:21:22.504Z,28.73
2019-03-28T07:23:53.850Z,32.00
2019-03-28T07:26:26.633Z,32.37
2019-03-28T07:28:57.273Z,38.97
2019-03-28T07:31:28.313Z,48.17
2019-03-28T07:33:59.853Z,31.07
2019-03-28T07:36:30.592Z,28.90
2019-03-28T07:39:02.045Z,26.13
2019-03-28T07:41:32.575Z,25.20
2019-03-28T07:44:03.095Z,33.67
2019-03-28T07:46:34.033Z,45.53
2019-03-28T07:49:04.174Z,32.23
2019-03-28T07:51:46.353Z,25.87
2019-03-28T07:54:26.114Z,39.77
2019-03-28T07:56:56.932Z,38.90
2019-03-28T07:59:28.076Z,39.20
2019-03-28T08:01:58.504Z,30.93
2019-03-28T08:04:29.233Z,25.57
2019-03-28T08:06:59.863Z,40.50
2019-03-28T08:09:36.823Z,37.97
2019-03-28T08:12:05.055Z,35.57
2019-03-28T08:14:44.972Z,31.37
2019-03-28T08:17:15.937Z,20.93
2019-03-28T08:19:48.072Z,20.40
2019-03-28T08:22:19.852Z,16.70
2019-03-28T08:24:53.534Z,12.87
2019-03-28T08:27:26.653Z,14.00
2019-03-28T08:30:00.844Z,16.03
2019-03-28T08:32:32.916Z,17.80
2019-03-28T08:35:12.975Z,15.53
2019-03-28T08:37:53.954Z,30.50
2019-03-28T08:40:41.174Z,15.27
2019-03-28T08:43:26.134Z,8.83
2019-03-28T08:45:58.895Z,8.00
2019-03-28T08:48:30.552Z,7.40
2019-03-28T08:51:01.813Z,7.20
2019-03-28T08:53:36.014Z,8.23
2019-03-28T08:56:08.167Z,7.87
2019-03-28T08:58:40.036Z,8.67
2019-03-28T09:01:11.898Z,8.03
2019-03-28T09:03:43.653Z,7.83
2019-03-28T09:06:17.043Z,7.40
2019-03-28T09:08:47.784Z,9.23
2019-03-28T09:11:21.337Z,7.37
2019-03-28T09:13:51.826Z,9.47
2019-03-28T09:16:22.566Z,9.13
2019-03-28T09:18:52.964Z,7.73
2019-03-28T09:21:23.801Z,8.50
2019-03-28T09:23:53.921Z,7.93
2019-03-28T09:26:24.554Z,8.97
2019-03-28T09:28:55.386Z,14.07
2019-03-28T09:31:25.714Z,8.40
2019-03-28T09:33:56.040Z,8.30
2019-03-28T09:36:26.364Z,8.50
2019-03-28T09:38:56.992Z,7.97
2019-03-28T09:41:27.526Z,7.80
2019-03-28T09:43:58.152Z,8.43
2019-03-28T09:46:29.474Z,8.57
2019-03-28T09:49:00.479Z,8.07
2019-03-28T09:51:30.964Z,10.30
2019-03-28T09:54:01.765Z,18.37
2019-03-28T09:56:31.923Z,12.03
2019-03-28T09:59:02.556Z,17.93
2019-03-28T10:01:32.873Z,11.20
2019-03-28T10:04:06.258Z,11.27
2019-03-28T10:06:35.062Z,13.10
2019-03-28T10:09:06.189Z,11.10
2019-03-28T10:11:36.534Z,8.70
2019-03-28T10:14:07.254Z,11.73
2019-03-28T10:16:40.236Z,9.60
2019-03-28T10:19:09.544Z,10.47
2019-03-28T10:21:39.965Z,10.60
2019-03-28T10:24:11.571Z,12.67
2019-03-28T10:26:42.054Z,11.43
2019-03-28T10:29:13.293Z,12.50
2019-03-28T10:31:43.724Z,11.57
2019-03-28T10:34:14.355Z,11.70
2019-03-28T10:36:44.582Z,8.87
2019-03-28T10:39:15.304Z,10.70
2019-03-28T10:41:46.043Z,9.80
2019-03-28T10:44:16.876Z,9.03
2019-03-28T10:46:47.194Z,8.80
2019-03-28T10:49:17.835Z,8.83
2019-03-28T10:51:47.956Z,8.20
2019-03-28T10:54:20.449Z,11.77
2019-03-28T10:56:52.306Z,11.83
2019-03-28T10:59:23.925Z,11.50
2019-03-28T11:01:53.754Z,12.00
2019-03-28T11:04:24.183Z,10.40
2019-03-28T11:06:54.704Z,11.23
2019-03-28T11:09:25.132Z,11.13
2019-03-28T11:11:55.874Z,10.87
2019-03-28T11:14:27.418Z,10.27
2019-03-28T11:16:58.884Z,10.23
2019-03-28T11:19:32.572Z,9.60
2019-03-28T11:22:03.616Z,11.40
2019-03-28T11:24:34.346Z,9.53
2019-03-28T11:27:05.176Z,9.57
2019-03-28T11:29:35.393Z,13.20
2019-03-28T11:32:05.925Z,10.80
2019-03-28T11:34:46.802Z,9.93
2019-03-28T11:37:26.041Z,11.60
2019-03-28T11:39:49.284Z,9.50
2019-03-28T11:42:20.437Z,11.03
2019-03-28T11:44:51.575Z,11.03
2019-03-28T11:47:22.426Z,13.63
2019-03-28T11:49:53.243Z,12.77
2019-03-28T11:52:23.574Z,10.63
2019-03-28T11:54:54.814Z,12.27
2019-03-28T11:57:24.844Z,8.20
2019-03-28T11:59:57.885Z,9.07
2019-03-28T12:02:26.818Z,10.17
2019-03-28T12:04:56.827Z,11.13
2019-03-28T12:07:27.454Z,9.17
2019-03-28T12:09:58.294Z,11.60
2019-03-28T12:12:28.824Z,9.80
2019-03-28T12:14:59.455Z,9.27
2019-03-28T12:17:29.776Z,10.57
2019-03-28T12:19:59.894Z,10.47
2019-03-28T12:22:33.294Z,11.53
2019-03-28T12:41:51.744Z,17.53
2019-03-28T12:44:23.288Z,9.60
2019-03-28T12:46:54.542Z,11.30
2019-03-28T12:49:25.903Z,13.10
2019-03-28T12:52:01.134Z,11.27
2019-03-28T12:54:52.447Z,11.13
2019-03-28T12:57:28.002Z,9.77
2019-03-28T13:00:02.008Z,11.20
2019-03-28T13:02:41.855Z,14.20
2019-03-28T13:05:22.835Z,25.33
2019-03-28T13:11:06.684Z,10.00
2019-03-28T13:16:40.822Z,14.97
2019-03-28T13:19:11.754Z,12.43
2019-03-28T13:21:44.044Z,14.93
2019-03-28T13:24:15.588Z,11.93
2019-03-28T13:26:46.724Z,13.47
2019-03-28T13:29:18.881Z,14.63
2019-03-28T13:31:50.744Z,13.30
2019-03-28T13:34:21.485Z,10.80
2019-03-28T13:36:52.735Z,15.13
2019-03-28T13:39:26.523Z,15.97
2019-03-28T13:41:57.874Z,15.10
2019-03-28T13:44:30.276Z,8.53
2019-03-28T13:47:00.984Z,9.00
2019-03-28T13:49:32.200Z,7.93
2019-03-28T13:52:04.185Z,11.53
2019-03-28T13:54:35.544Z,7.80
2019-03-28T13:57:06.272Z,5.80
2019-03-28T13:59:36.695Z,6.33
2019-03-28T14:02:07.735Z,7.40
2019-03-28T14:04:38.480Z,6.80
2019-03-28T14:07:09.550Z,7.30
2019-03-28T14:09:40.454Z,6.27
2019-03-28T14:12:10.774Z,7.37
2019-03-28T14:14:42.846Z,6.73
2019-03-28T14:17:16.153Z,6.03
2019-03-28T14:19:54.679Z,5.60
2019-03-28T14:22:27.847Z,6.20
2019-03-28T14:25:05.174Z,10.67
2019-03-28T14:27:57.817Z,5.07
2019-03-28T14:31:30.884Z,10.10
2019-03-28T14:34:06.954Z,12.87
2019-03-28T14:36:48.854Z,10.53
2019-03-28T14:39:22.323Z,11.77
2019-03-28T14:41:54.914Z,18.87
2019-03-28T14:44:26.661Z,19.63
2019-03-28T14:46:57.484Z,20.07
2019-03-28T14:49:28.032Z,9.80
2019-03-28T14:51:58.743Z,11.20
2019-03-28T14:54:29.273Z,10.47
2019-03-28T14:57:00.864Z,7.97
2019-03-28T14:59:33.922Z,9.93
2019-03-28T15:02:04.868Z,9.30
2019-03-28T15:04:36.109Z,8.87
2019-03-28T15:07:07.972Z,7.63
2019-03-28T15:09:39.731Z,10.80
2019-03-28T15:12:10.466Z,12.13
2019-03-28T15:14:41.603Z,10.53
2019-03-28T15:17:12.533Z,14.47
2019-03-28T15:19:44.716Z,12.17
2019-03-28T15:22:16.070Z,14.60
2019-03-28T15:24:47.811Z,13.30
2019-03-28T15:27:17.839Z,13.33
2019-03-28T15:29:50.015Z,14.20
2019-03-28T15:32:26.378Z,9.07
2019-03-28T15:34:59.350Z,11.97
2019-03-28T15:37:30.611Z,13.03
2019-03-28T15:40:03.190Z,10.73
2019-03-28T15:42:34.840Z,12.33
2019-03-28T15:45:07.067Z,11.20
2019-03-28T15:47:38.442Z,9.10
2019-03-28T15:50:09.897Z,8.27
2019-03-28T15:52:40.947Z,8.93
2019-03-28T15:55:14.905Z,10.07
2019-03-28T15:57:48.459Z,9.07
2019-03-28T16:00:20.928Z,7.67
2019-03-28T16:02:53.286Z,12.50
2019-03-28T16:05:25.669Z,10.17
2019-03-28T16:07:59.185Z,11.93
2019-03-28T16:10:30.560Z,11.20
2019-03-28T16:13:02.990Z,12.57
2019-03-28T16:15:36.166Z,14.43
2019-03-28T16:18:08.812Z,11.40
2019-03-28T16:20:41.339Z,17.03
2019-03-28T16:23:15.353Z,10.07
2019-03-28T16:25:49.560Z,12.47
2019-03-28T16:28:21.312Z,15.47
2019-03-28T16:30:52.768Z,19.07
2019-03-28T16:33:24.947Z,16.33
2019-03-28T16:35:59.037Z,15.63
2019-03-28T16:38:33.015Z,14.83
2019-03-28T16:41:09.161Z,11.00
2019-03-28T16:43:43.180Z,13.53
2019-03-28T16:46:20.305Z,12.20
2019-03-28T16:48:52.566Z,27.63
2019-03-28T16:51:25.774Z,56.73
2019-03-28T16:53:58.947Z,25.43
2019-03-28T16:56:30.491Z,22.97
2019-03-28T16:59:01.839Z,17.23
2019-03-28T17:01:34.938Z,16.90
2019-03-28T17:04:19.690Z,22.07
2019-03-28T17:06:45.100Z,20.13
2019-03-28T17:09:22.588Z,17.97
2019-03-28T17:11:56.408Z,26.03
2019-03-28T17:14:28.052Z,19.30
2019-03-28T17:17:08.807Z,19.70
2019-03-28T17:59:53.564Z,21.93
2019-03-28T18:02:34.533Z,19.93
2019-03-28T18:05:12.906Z,19.77
2019-03-28T18:07:46.637Z,20.70
2019-03-28T18:10:28.155Z,30.67
2019-03-28T18:13:08.156Z,37.70
2019-03-28T18:15:44.435Z,33.03
2019-03-28T18:18:19.461Z,29.10
2019-03-28T18:21:05.196Z,37.20
2019-03-28T18:56:23.525Z,44.93
2019-03-28T18:59:02.431Z,66.57
2019-03-28T19:01:50.171Z,35.73
2019-03-28T19:04:24.386Z,30.50
2019-03-28T19:06:59.326Z,33.40
2019-03-28T19:09:49.892Z,34.00
2019-03-28T19:12:23.842Z,31.30
2019-03-28T19:14:59.482Z,37.27
2019-03-28T19:17:54.897Z,41.87
2019-03-28T19:20:27.982Z,46.03
2019-03-28T19:23:07.006Z,41.67
2019-03-28T19:25:40.284Z,43.00
2019-03-28T19:28:40.242Z,35.90
2019-03-28T19:31:32.872Z,41.63
2019-03-28T19:34:14.586Z,34.40
2019-03-28T19:36:51.328Z,37.77
2019-03-28T19:39:31.908Z,38.57
2019-03-28T19:42:05.891Z,41.40
2019-03-28T19:44:42.559Z,36.33
2019-03-28T19:47:21.394Z,33.20
2019-03-28T19:49:56.172Z,32.97
2019-03-28T19:52:51.691Z,37.97
2019-03-28T19:55:31.553Z,41.17
2019-03-28T19:58:09.587Z,35.73
2019-03-28T20:00:43.867Z,39.10
2019-03-28T20:03:17.507Z,41.33
2019-03-28T20:05:56.120Z,40.23
2019-03-28T20:08:36.989Z,37.93
2019-03-28T20:11:15.055Z,40.30
2019-03-28T20:13:53.188Z,47.50
2019-03-28T20:16:29.872Z,48.07
2019-03-28T20:19:13.712Z,45.57
2019-03-28T20:21:47.198Z,47.47
2019-03-28T20:24:23.690Z,42.57
2019-03-28T21:11:50.209Z,56.30
2019-03-28T21:14:34.393Z,45.90
2019-03-28T21:17:07.989Z,49.20
2019-03-28T21:19:41.038Z,49.37
2019-03-28T21:22:14.430Z,52.13
2019-03-28T21:24:46.942Z,65.70
2019-03-28T21:27:20.722Z,67.67
2019-03-28T21:29:56.460Z,65.77
2019-03-28T21:32:30.371Z,56.30
2019-03-28T21:35:03.200Z,56.17
2019-03-28T21:37:34.903Z,59.30
2019-03-28T21:40:06.872Z,55.33
2019-03-28T21:42:39.078Z,75.60
2019-03-28T21:45:11.095Z,74.67
2019-03-28T21:47:42.757Z,74.27
2019-03-28T21:50:14.446Z,68.20
2019-03-28T21:52:45.889Z,75.03
2019-03-28T21:55:17.345Z,68.37
2019-03-28T21:57:48.984Z,70.63
2019-03-28T22:00:21.041Z,72.00
2019-03-28T22:02:53.120Z,73.63
2019-03-28T22:05:24.543Z,75.50
2019-03-28T22:07:56.506Z,79.97
2019-03-28T22:10:27.660Z,69.40
2019-03-28T22:12:58.909Z,71.90
2019-03-28T22:15:31.146Z,86.30
2019-03-28T22:18:04.070Z,82.20
2019-03-28T22:20:35.490Z,88.40
2019-03-28T22:23:06.028Z,85.13
2019-03-28T22:25:37.899Z,81.47
2019-03-28T22:28:08.742Z,80.13
2019-03-28T22:30:39.905Z,91.63
2019-03-28T22:33:10.846Z,94.43
2019-03-28T22:35:41.981Z,93.23
2019-03-28T22:38:14.339Z,85.57
2019-03-28T22:40:45.482Z,83.10
2019-03-28T22:43:16.411Z,87.90
2019-03-28T22:45:47.558Z,86.83
2019-03-28T22:48:18.162Z,90.53
2019-03-28T22:50:50.153Z,95.27
2019-03-28T22:53:21.475Z,85.57
2019-03-28T22:55:52.534Z,92.20
2019-03-28T22:58:23.560Z,96.67
2019-03-28T23:00:55.849Z,102.57
2019-03-28T23:03:27.511Z,111.67
2019-03-28T23:05:58.935Z,112.50
2019-03-28T23:08:32.920Z,181.97
2019-03-28T23:11:07.179Z,185.67
2019-03-28T23:13:38.938Z,152.23
2019-03-28T23:16:11.399Z,145.60
2019-03-28T23:18:44.321Z,147.20
2019-03-28T23:21:16.184Z,136.40
2019-03-28T23:23:47.697Z,142.50
2019-03-28T23:26:19.879Z,136.83
2019-03-28T23:28:51.505Z,123.93
2019-03-28T23:31:22.859Z,113.47
2019-03-28T23:33:53.707Z,105.43
2019-03-28T23:36:24.650Z,106.40
2019-03-28T23:38:55.581Z,108.70
2019-03-28T23:41:26.939Z,104.23
2019-03-28T23:43:58.162Z,96.57
2019-03-28T23:46:30.149Z,98.37
2019-03-28T23:49:00.980Z,91.80
2019-03-28T23:51:31.690Z,89.97
2019-03-28T23:54:02.960Z,99.47
2019-03-28T23:56:34.501Z,92.40
2019-03-28T23:59:04.919Z,83.33
