createdAt,value
2018-09-26T00:06:38.320Z,19.95
2018-09-26T00:16:42.101Z,19.92
2018-09-26T00:26:45.249Z,19.90
2018-09-26T00:36:49.082Z,19.91
2018-09-26T00:46:52.188Z,19.89
2018-09-26T00:56:57.213Z,19.88
2018-09-26T01:07:00.318Z,19.88
2018-09-26T01:17:03.741Z,19.88
2018-09-26T01:27:06.917Z,19.84
2018-09-26T01:37:10.061Z,19.85
2018-09-26T01:47:13.692Z,19.87
2018-09-26T01:57:17.459Z,19.85
2018-09-26T02:07:21.185Z,19.84
2018-09-26T02:17:24.323Z,19.84
2018-09-26T02:27:27.490Z,19.82
2018-09-26T02:37:31.223Z,19.84
2018-09-26T02:47:34.796Z,19.83
2018-09-26T02:57:38.803Z,19.81
2018-09-26T03:07:42.735Z,19.81
2018-09-26T03:17:46.359Z,19.79
2018-09-26T03:27:49.503Z,19.77
2018-09-26T03:37:54.313Z,19.77
2018-09-26T03:47:57.536Z,19.75
2018-09-26T03:58:00.616Z,19.74
2018-09-26T04:08:04.812Z,19.82
2018-09-26T04:18:08.377Z,19.80
2018-09-26T04:28:11.608Z,19.74
2018-09-26T04:38:16.545Z,19.79
2018-09-26T04:48:19.896Z,19.82
2018-09-26T04:58:23.706Z,19.72
2018-09-26T05:08:27.053Z,19.76
2018-09-26T05:18:30.037Z,19.74
2018-09-26T05:28:33.161Z,19.81
2018-09-26T05:38:36.257Z,19.75
2018-09-26T05:48:39.677Z,19.77
2018-09-26T05:58:42.752Z,19.77
2018-09-26T06:08:46.652Z,19.74
2018-09-26T06:18:49.746Z,19.71
2018-09-26T06:28:53.656Z,19.70
2018-09-26T06:38:56.770Z,19.76
2018-09-26T06:49:00.328Z,20.10
2018-09-26T06:59:03.629Z,20.27
2018-09-26T07:09:08.256Z,20.40
2018-09-26T07:19:11.332Z,20.49
2018-09-26T07:29:14.466Z,20.57
2018-09-26T07:39:17.875Z,20.56
2018-09-26T07:49:21.027Z,20.65
2018-09-26T07:59:24.144Z,20.73
2018-09-26T08:09:27.248Z,20.73
2018-09-26T08:19:30.414Z,20.79
2018-09-26T08:29:33.535Z,20.87
2018-09-26T08:39:36.703Z,20.99
2018-09-26T08:49:39.882Z,21.06
2018-09-26T08:59:43.097Z,21.24
2018-09-26T09:09:46.178Z,21.72
2018-09-26T09:19:49.264Z,21.57
2018-09-26T09:29:52.340Z,21.60
2018-09-26T09:39:55.472Z,21.66
2018-09-26T09:49:58.489Z,21.66
2018-09-26T10:00:01.620Z,21.56
2018-09-26T10:10:04.799Z,22.27
2018-09-26T10:20:07.908Z,21.95
2018-09-26T10:30:10.941Z,21.88
2018-09-26T10:40:14.200Z,21.94
2018-09-26T10:50:17.500Z,21.67
2018-09-26T11:00:20.457Z,21.69
2018-09-26T11:10:23.623Z,21.61
2018-09-26T11:20:26.666Z,22.05
2018-09-26T11:30:29.997Z,21.41
2018-09-26T11:40:33.054Z,21.27
2018-09-26T11:50:36.204Z,21.40
2018-09-26T12:00:39.320Z,21.44
2018-09-26T12:10:42.379Z,21.55
2018-09-26T12:20:45.421Z,21.53
2018-09-26T12:30:48.530Z,21.71
2018-09-26T12:45:29.438Z,21.73
2018-09-26T12:55:32.555Z,21.86
2018-09-26T13:05:35.659Z,22.01
2018-09-26T13:15:39.853Z,22.24
2018-09-26T13:25:43.021Z,22.37
2018-09-26T13:35:46.013Z,22.59
2018-09-26T13:45:49.301Z,22.78
2018-09-26T13:55:52.491Z,22.78
2018-09-26T14:05:55.663Z,22.73
2018-09-26T14:15:58.800Z,22.71
2018-09-26T14:26:02.453Z,22.74
2018-09-26T14:36:05.800Z,22.67
2018-09-26T14:46:09.188Z,22.25
2018-09-26T14:56:12.496Z,22.30
2018-09-26T15:06:16.002Z,21.73
2018-09-26T15:16:19.446Z,22.67
2018-09-26T15:26:22.659Z,22.74
2018-09-26T15:36:26.055Z,22.68
2018-09-26T15:46:29.611Z,22.62
2018-09-26T15:56:33.046Z,22.67
2018-09-26T16:06:36.272Z,22.12
2018-09-26T16:16:39.324Z,22.18
2018-09-26T16:26:42.484Z,22.23
2018-09-26T16:36:45.965Z,22.22
2018-09-26T16:46:48.977Z,22.13
2018-09-26T16:56:52.169Z,22.03
2018-09-26T17:06:55.818Z,22.03
2018-09-26T17:16:58.827Z,22.00
2018-09-26T17:27:02.054Z,21.93
2018-09-26T17:37:05.189Z,22.39
2018-09-26T17:47:08.362Z,22.54
2018-09-26T17:57:11.543Z,22.53
2018-09-26T18:07:14.744Z,22.44
2018-09-26T18:17:18.016Z,22.50
2018-09-26T18:27:21.412Z,22.62
2018-09-26T18:37:34.744Z,22.52
2018-09-26T18:47:38.236Z,22.44
2018-09-26T18:57:41.312Z,22.49
2018-09-26T19:07:44.436Z,22.52
2018-09-26T19:17:47.567Z,22.49
2018-09-26T19:27:50.742Z,20.81
2018-09-26T19:37:53.853Z,20.38
2018-09-26T19:47:57.260Z,20.14
2018-09-26T19:58:00.344Z,20.82
2018-09-26T20:08:03.466Z,21.41
2018-09-26T20:18:06.541Z,21.41
2018-09-26T20:28:09.537Z,21.40
2018-09-26T20:38:12.759Z,21.30
2018-09-26T20:48:15.774Z,21.27
2018-09-26T21:04:27.149Z,21.19
2018-09-26T21:14:31.360Z,21.17
2018-09-26T21:24:34.544Z,21.16
2018-09-26T21:34:38.159Z,21.06
2018-09-26T21:44:42.554Z,21.11
2018-09-26T21:54:46.054Z,21.08
2018-09-26T22:04:49.771Z,21.05
2018-09-26T22:14:52.813Z,21.02
2018-09-26T22:24:56.311Z,21.07
2018-09-26T22:35:00.675Z,20.98
2018-09-26T22:45:03.962Z,20.93
2018-09-26T22:55:07.226Z,20.93
2018-09-26T23:05:10.911Z,20.90
2018-09-26T23:15:14.711Z,20.90
2018-09-26T23:25:18.548Z,20.81
2018-09-26T23:35:22.194Z,20.87
2018-09-26T23:45:26.149Z,20.84
2018-09-26T23:55:29.706Z,20.84
