createdAt,value
2018-08-13T00:04:01.020Z,16.40
2018-08-13T00:09:06.650Z,16.30
2018-08-13T00:14:10.284Z,16.30
2018-08-13T00:19:13.979Z,16.20
2018-08-13T00:24:18.171Z,16.20
2018-08-13T00:29:21.863Z,16.10
2018-08-13T00:34:25.910Z,16.00
2018-08-13T00:39:29.796Z,16.00
2018-08-13T00:44:33.441Z,16.00
2018-08-13T00:49:37.111Z,15.90
2018-08-13T00:54:40.995Z,15.80
2018-08-13T00:59:44.720Z,15.80
2018-08-13T01:04:48.414Z,15.70
2018-08-13T01:09:52.085Z,15.70
2018-08-13T01:14:55.767Z,15.60
2018-08-13T01:19:59.454Z,15.60
2018-08-13T01:25:03.929Z,15.60
2018-08-13T01:30:08.995Z,15.50
2018-08-13T01:35:12.998Z,15.40
2018-08-13T01:40:16.821Z,15.40
2018-08-13T01:45:20.506Z,15.30
2018-08-13T01:50:24.175Z,15.30
2018-08-13T01:55:27.856Z,15.30
2018-08-13T02:00:31.726Z,15.40
2018-08-13T02:05:35.545Z,15.40
2018-08-13T02:10:39.489Z,15.50
2018-08-13T02:15:43.184Z,15.40
2018-08-13T02:20:46.852Z,15.40
2018-08-13T02:25:50.558Z,15.40
2018-08-13T02:30:54.192Z,15.40
2018-08-13T02:35:57.887Z,15.40
2018-08-13T02:41:01.628Z,15.40
2018-08-13T02:46:05.727Z,15.40
2018-08-13T02:51:09.452Z,15.40
2018-08-13T02:56:13.160Z,15.40
2018-08-13T03:01:16.855Z,15.30
2018-08-13T03:06:21.093Z,15.30
2018-08-13T03:11:25.219Z,15.30
2018-08-13T03:16:28.989Z,15.20
2018-08-13T03:21:33.196Z,15.30
2018-08-13T03:26:37.339Z,15.30
2018-08-13T03:31:41.228Z,15.30
2018-08-13T03:36:45.075Z,15.40
2018-08-13T03:41:48.739Z,15.40
2018-08-13T03:46:52.387Z,15.40
2018-08-13T03:51:56.057Z,15.40
2018-08-13T03:56:59.716Z,15.40
2018-08-13T04:02:03.387Z,15.40
2018-08-13T04:07:07.105Z,15.30
2018-08-13T04:12:10.824Z,15.30
2018-08-13T04:17:14.450Z,15.30
2018-08-13T04:22:18.084Z,15.30
2018-08-13T04:27:21.719Z,15.40
2018-08-13T04:32:25.353Z,15.50
2018-08-13T04:37:29.019Z,15.60
2018-08-13T04:42:32.685Z,15.60
2018-08-13T04:47:36.371Z,15.70
2018-08-13T04:52:40.073Z,16.00
2018-08-13T04:57:43.843Z,16.20
2018-08-13T05:02:47.522Z,16.50
2018-08-13T05:07:51.262Z,16.70
2018-08-13T05:12:55.200Z,17.00
2018-08-13T05:17:58.922Z,17.30
2018-08-13T05:23:02.623Z,17.70
2018-08-13T05:28:06.389Z,18.00
2018-08-13T05:33:10.096Z,18.50
2018-08-13T05:38:13.876Z,19.00
2018-08-13T05:43:17.575Z,19.60
2018-08-13T05:48:21.367Z,20.30
2018-08-13T05:53:25.175Z,20.70
2018-08-13T05:58:28.839Z,21.20
2018-08-13T06:03:32.864Z,21.60
2018-08-13T06:08:36.514Z,22.00
2018-08-13T06:13:40.118Z,22.30
2018-08-13T06:18:43.782Z,22.60
2018-08-13T06:23:47.902Z,22.50
2018-08-13T06:28:51.687Z,22.60
2018-08-13T06:33:55.360Z,22.70
2018-08-13T06:38:59.153Z,22.80
2018-08-13T06:44:02.874Z,23.10
2018-08-13T06:49:07.220Z,23.50
2018-08-13T06:54:11.176Z,24.00
2018-08-13T06:59:14.814Z,24.30
2018-08-13T07:04:19.137Z,24.40
2018-08-13T07:09:22.893Z,24.50
2018-08-13T07:14:26.618Z,24.40
2018-08-13T07:19:30.298Z,24.30
2018-08-13T07:24:34.038Z,24.10
2018-08-13T07:29:37.753Z,23.80
2018-08-13T07:34:41.391Z,23.10
2018-08-13T07:39:45.022Z,22.60
2018-08-13T07:44:48.755Z,21.40
2018-08-13T07:49:52.456Z,19.60
2018-08-13T07:54:56.271Z,18.90
2018-08-13T08:00:00.173Z,18.60
2018-08-13T08:05:03.890Z,18.40
2018-08-13T08:10:10.950Z,18.40
2018-08-13T08:15:16.323Z,18.40
2018-08-13T08:20:20.095Z,18.50
2018-08-13T08:25:23.891Z,18.80
2018-08-13T08:30:27.647Z,19.00
2018-08-13T08:35:31.980Z,19.00
2018-08-13T08:40:35.866Z,18.90
2018-08-13T08:45:39.926Z,18.70
2018-08-13T08:50:43.573Z,18.60
2018-08-13T08:55:47.938Z,18.50
2018-08-13T09:00:51.798Z,18.70
2018-08-13T09:05:55.522Z,18.80
2018-08-13T09:10:59.147Z,19.00
2018-08-13T09:16:02.883Z,19.40
2018-08-13T09:21:17.913Z,19.90
2018-08-13T09:26:33.003Z,20.40
2018-08-13T09:32:17.819Z,20.70
2018-08-13T09:37:21.455Z,20.90
2018-08-13T09:42:25.359Z,21.30
2018-08-13T09:47:29.179Z,21.70
2018-08-13T09:52:32.839Z,21.90
2018-08-13T09:57:36.536Z,22.00
2018-08-13T10:02:40.193Z,22.30
2018-08-13T10:07:44.405Z,23.00
2018-08-13T10:12:48.327Z,23.60
2018-08-13T10:17:52.142Z,23.70
2018-08-13T10:22:55.927Z,23.30
2018-08-13T10:27:59.585Z,22.70
2018-08-13T10:33:03.362Z,22.50
2018-08-13T10:38:06.982Z,22.20
2018-08-13T10:43:10.666Z,21.70
2018-08-13T10:48:14.477Z,21.40
2018-08-13T10:53:18.142Z,21.50
2018-08-13T10:58:22.574Z,21.40
2018-08-13T11:03:26.268Z,21.40
2018-08-13T11:08:30.133Z,21.60
2018-08-13T11:13:33.904Z,21.80
2018-08-13T11:18:37.472Z,21.90
2018-08-13T11:23:41.307Z,22.40
2018-08-13T11:28:45.671Z,22.90
2018-08-13T11:33:49.359Z,23.30
2018-08-13T11:38:53.003Z,23.60
2018-08-13T11:43:56.638Z,24.40
2018-08-13T11:49:00.563Z,25.10
2018-08-13T11:54:05.178Z,25.50
2018-08-13T11:59:08.880Z,26.20
2018-08-13T12:04:12.575Z,26.60
2018-08-13T12:09:16.226Z,26.60
2018-08-13T12:14:19.861Z,26.30
2018-08-13T12:19:23.595Z,25.70
2018-08-13T12:24:27.297Z,25.20
2018-08-13T12:29:30.947Z,24.60
2018-08-13T12:34:34.717Z,24.00
2018-08-13T12:39:39.366Z,23.50
2018-08-13T12:44:43.038Z,23.10
2018-08-13T12:49:46.733Z,22.60
2018-08-13T12:54:50.504Z,21.50
2018-08-13T12:59:54.155Z,20.80
2018-08-13T13:04:57.820Z,20.50
2018-08-13T13:10:01.519Z,20.10
2018-08-13T13:15:07.386Z,20.00
2018-08-13T13:20:19.798Z,19.90
2018-08-13T13:25:23.559Z,19.90
2018-08-13T13:30:27.760Z,19.90
2018-08-13T13:35:31.454Z,20.00
2018-08-13T13:40:35.184Z,19.90
2018-08-13T13:45:38.864Z,20.10
2018-08-13T13:50:42.556Z,20.50
2018-08-13T13:55:46.304Z,21.00
2018-08-13T14:00:50.021Z,20.90
2018-08-13T14:05:53.703Z,20.70
2018-08-13T14:10:58.044Z,20.60
2018-08-13T14:16:02.682Z,20.40
2018-08-13T14:21:06.430Z,20.40
2018-08-13T14:26:10.165Z,20.60
2018-08-13T14:31:13.864Z,21.10
2018-08-13T14:36:17.525Z,22.30
2018-08-13T14:41:21.176Z,22.80
2018-08-13T14:46:24.848Z,22.70
2018-08-13T14:51:28.522Z,22.30
2018-08-13T14:56:32.310Z,21.90
2018-08-13T15:01:36.010Z,21.60
2018-08-13T15:06:39.758Z,21.40
2018-08-13T15:11:43.454Z,21.10
2018-08-13T15:16:47.142Z,21.00
2018-08-13T15:21:50.891Z,21.00
2018-08-13T15:26:54.709Z,21.00
2018-08-13T15:31:58.447Z,21.00
2018-08-13T15:37:02.653Z,21.10
2018-08-13T15:42:06.321Z,21.20
2018-08-13T15:47:10.019Z,20.80
2018-08-13T15:52:13.694Z,20.60
2018-08-13T15:57:17.574Z,20.90
2018-08-13T16:02:21.249Z,21.80
2018-08-13T16:07:24.905Z,24.00
2018-08-13T16:12:28.553Z,24.10
2018-08-13T16:17:32.214Z,23.20
2018-08-13T16:22:35.953Z,22.90
2018-08-13T16:27:39.935Z,22.50
2018-08-13T16:32:43.839Z,23.40
2018-08-13T16:37:47.968Z,23.60
2018-08-13T16:42:52.206Z,22.60
2018-08-13T16:47:55.841Z,21.80
2018-08-13T16:53:00.093Z,21.50
2018-08-13T16:58:03.995Z,22.20
2018-08-13T17:03:07.676Z,23.50
2018-08-13T17:08:11.381Z,23.60
2018-08-13T17:13:15.143Z,22.20
2018-08-13T17:18:18.802Z,21.00
2018-08-13T17:23:22.495Z,21.80
2018-08-13T17:28:26.176Z,22.20
2018-08-13T17:33:30.471Z,21.50
2018-08-13T17:38:34.166Z,20.80
2018-08-13T17:45:03.127Z,20.30
2018-08-13T17:50:08.465Z,20.30
2018-08-13T17:55:12.984Z,20.10
2018-08-13T18:00:27.151Z,19.90
2018-08-13T18:05:30.851Z,19.60
2018-08-13T18:10:35.081Z,19.40
2018-08-13T18:15:38.808Z,19.10
2018-08-13T18:20:42.454Z,19.00
2018-08-13T18:25:46.134Z,18.90
2018-08-13T18:30:49.784Z,18.80
2018-08-13T18:35:53.504Z,18.70
2018-08-13T18:40:57.205Z,18.60
2018-08-13T18:46:00.898Z,18.40
2018-08-13T18:51:04.592Z,18.30
2018-08-13T18:56:08.874Z,18.20
2018-08-13T19:01:12.597Z,18.10
2018-08-13T19:06:16.252Z,18.10
2018-08-13T19:11:19.925Z,18.00
2018-08-13T19:16:23.575Z,17.90
2018-08-13T19:21:27.469Z,17.90
2018-08-13T19:26:31.117Z,17.90
2018-08-13T19:31:34.755Z,17.80
2018-08-13T19:36:38.399Z,17.70
2018-08-13T19:41:43.119Z,17.60
2018-08-13T19:46:46.810Z,17.60
2018-08-13T19:51:50.522Z,17.50
2018-08-13T19:56:54.270Z,17.50
2018-08-13T20:01:57.983Z,17.40
2018-08-13T20:07:01.764Z,17.30
2018-08-13T20:12:05.450Z,17.20
2018-08-13T20:17:09.152Z,17.20
2018-08-13T20:22:15.041Z,17.20
2018-08-13T20:27:18.671Z,17.20
2018-08-13T20:32:22.354Z,17.20
2018-08-13T20:37:26.037Z,17.10
2018-08-13T20:42:29.745Z,17.00
2018-08-13T20:47:33.988Z,17.00
2018-08-13T20:52:37.674Z,17.00
2018-08-13T20:57:41.575Z,17.00
2018-08-13T21:02:46.592Z,17.10
2018-08-13T21:07:50.916Z,17.00
2018-08-13T21:12:54.590Z,17.20
2018-08-13T21:17:58.305Z,17.30
2018-08-13T21:23:01.995Z,17.40
2018-08-13T21:28:05.659Z,17.40
2018-08-13T21:33:09.398Z,17.20
2018-08-13T21:38:13.080Z,17.20
2018-08-13T21:43:16.712Z,17.30
2018-08-13T21:48:20.392Z,17.20
2018-08-13T21:53:24.029Z,17.20
2018-08-13T21:58:27.635Z,17.20
2018-08-13T22:03:31.314Z,17.10
2018-08-13T22:08:35.010Z,17.10
2018-08-13T22:13:38.717Z,17.00
2018-08-13T22:18:42.455Z,16.90
2018-08-13T22:23:57.399Z,16.90
2018-08-13T22:29:01.889Z,16.90
2018-08-13T22:34:05.650Z,16.90
2018-08-13T22:39:09.548Z,16.80
2018-08-13T22:44:13.234Z,16.70
2018-08-13T22:49:16.968Z,16.70
2018-08-13T22:54:20.705Z,16.60
2018-08-13T22:59:24.420Z,16.60
2018-08-13T23:04:28.095Z,16.40
2018-08-13T23:09:31.780Z,16.50
2018-08-13T23:14:35.498Z,16.50
2018-08-13T23:19:39.163Z,16.50
2018-08-13T23:24:42.880Z,16.50
2018-08-13T23:29:46.515Z,16.60
2018-08-13T23:34:50.173Z,16.60
2018-08-13T23:39:53.886Z,16.60
2018-08-13T23:44:57.664Z,16.80
2018-08-13T23:50:01.465Z,16.80
2018-08-13T23:55:06.419Z,16.80
