createdAt,value
2018-02-21T09:36:55.017Z,2.05
2018-02-21T09:45:23.628Z,2.14
2018-02-21T09:46:24.114Z,2.12
2018-02-21T09:47:23.608Z,2.14
2018-02-21T09:48:23.425Z,2.21
2018-02-21T09:49:23.793Z,2.18
2018-02-21T09:50:23.777Z,2.18
2018-02-21T09:51:23.259Z,2.20
2018-02-21T09:52:23.240Z,2.21
2018-02-21T09:53:23.236Z,2.25
2018-02-21T09:54:23.218Z,2.21
2018-02-21T09:55:23.324Z,2.25
2018-02-21T09:56:23.233Z,2.21
2018-02-21T09:57:23.160Z,2.18
2018-02-21T09:58:23.165Z,2.24
2018-02-21T09:59:23.156Z,2.23
2018-02-21T10:00:23.157Z,2.18
2018-02-21T10:01:26.191Z,2.21
2018-02-21T10:02:23.173Z,2.14
2018-02-21T10:03:23.056Z,2.17
2018-02-21T10:04:23.071Z,2.09
2018-02-21T10:05:23.020Z,2.07
2018-02-21T10:06:23.083Z,2.14
2018-02-21T10:07:23.045Z,2.10
2018-02-21T10:08:22.959Z,2.21
2018-02-21T10:09:22.945Z,2.10
2018-02-21T10:10:22.926Z,2.12
2018-02-21T10:11:22.905Z,2.17
2018-02-21T10:12:23.793Z,2.09
2018-02-21T10:13:23.540Z,2.14
2018-02-21T10:14:24.947Z,2.14
2018-02-21T10:15:22.955Z,2.17
2018-02-21T10:16:22.812Z,2.23
2018-02-21T10:17:22.796Z,2.20
2018-02-21T10:18:22.849Z,2.14
2018-02-21T10:19:22.774Z,2.27
2018-02-21T10:20:23.110Z,2.24
2018-02-21T10:21:22.739Z,2.30
2018-02-21T10:22:22.698Z,2.27
2018-02-21T10:23:22.875Z,2.25
2018-02-21T10:24:22.675Z,2.21
2018-02-21T10:25:22.657Z,2.35
2018-02-21T10:26:22.694Z,2.31
2018-02-21T10:27:22.619Z,2.41
2018-02-21T10:28:22.598Z,2.43
2018-02-21T10:29:22.657Z,2.52
2018-02-21T10:30:22.820Z,2.45
2018-02-21T10:31:22.541Z,2.30
2018-02-21T10:32:22.541Z,2.24
2018-02-21T10:33:22.528Z,2.43
2018-02-21T10:34:22.513Z,2.38
2018-02-21T10:35:22.505Z,2.31
2018-02-21T10:36:22.482Z,2.39
2018-02-21T10:37:22.457Z,2.43
2018-02-21T10:38:22.457Z,2.39
2018-02-21T10:39:22.481Z,2.46
2018-02-21T10:40:22.493Z,2.63
2018-02-21T10:41:22.540Z,2.59
2018-02-21T10:42:23.013Z,2.56
2018-02-21T10:43:22.358Z,2.56
2018-02-21T10:44:23.353Z,2.64
2018-02-21T10:45:22.332Z,2.56
2018-02-21T10:46:22.380Z,2.64
2018-02-21T10:47:22.314Z,2.64
2018-02-21T10:48:22.300Z,2.60
2018-02-21T10:49:22.683Z,2.64
2018-02-21T10:50:22.244Z,2.81
2018-02-21T10:51:22.221Z,2.79
2018-02-21T10:52:22.206Z,2.82
2018-02-21T10:53:22.194Z,2.95
2018-02-21T10:54:22.179Z,2.84
2018-02-21T10:55:22.223Z,2.89
2018-02-21T10:56:22.132Z,2.75
2018-02-21T10:57:22.120Z,2.84
2018-02-21T10:58:22.108Z,2.87
2018-02-21T10:59:22.084Z,2.84
2018-02-21T11:00:22.135Z,2.87
2018-02-21T11:01:22.070Z,3.03
2018-02-21T11:02:22.049Z,3.03
2018-02-21T11:03:22.023Z,3.29
2018-02-21T11:04:22.004Z,3.43
2018-02-21T11:05:21.991Z,3.47
2018-02-21T11:06:22.019Z,3.57
2018-02-21T11:07:21.952Z,3.57
2018-02-21T11:08:21.956Z,3.69
2018-02-21T11:09:22.007Z,3.62
2018-02-21T11:10:22.496Z,3.75
2018-02-21T11:11:21.952Z,3.75
2018-02-21T11:12:21.881Z,3.70
2018-02-21T11:13:21.861Z,3.68
2018-02-21T11:14:22.930Z,3.66
2018-02-21T11:15:22.173Z,3.65
2018-02-21T11:16:21.831Z,3.55
2018-02-21T11:17:21.824Z,3.54
2018-02-21T11:18:21.793Z,3.50
2018-02-21T11:19:21.800Z,3.52
2018-02-21T11:20:21.813Z,3.50
2018-02-21T11:21:21.755Z,3.42
2018-02-21T11:22:21.799Z,3.47
2018-02-21T11:23:21.713Z,3.45
2018-02-21T11:24:21.713Z,3.39
2018-02-21T11:25:21.694Z,3.51
2018-02-21T11:26:21.674Z,3.54
2018-02-21T11:27:21.651Z,3.57
2018-02-21T11:28:21.666Z,3.70
2018-02-21T11:29:21.628Z,3.78
2018-02-21T11:30:21.632Z,3.76
2018-02-21T11:31:21.673Z,3.61
2018-02-21T11:32:21.590Z,3.66
2018-02-21T11:33:21.562Z,3.65
2018-02-21T11:34:21.554Z,3.76
2018-02-21T11:35:21.522Z,3.73
2018-02-21T11:36:21.508Z,3.75
2018-02-21T11:37:21.514Z,3.80
2018-02-21T11:38:21.492Z,3.83
2018-02-21T11:39:21.465Z,3.91
2018-02-21T11:40:21.506Z,3.94
2018-02-21T11:41:21.439Z,3.94
2018-02-21T11:42:21.418Z,4.02
2018-02-21T11:43:21.408Z,4.05
2018-02-21T11:44:21.394Z,4.09
2018-02-21T11:45:21.380Z,4.11
2018-02-21T11:46:21.402Z,4.06
2018-02-21T11:47:21.409Z,4.20
2018-02-21T11:48:21.340Z,4.22
2018-02-21T11:49:21.325Z,4.20
2018-02-21T11:50:21.292Z,4.24
2018-02-21T11:51:21.282Z,4.20
2018-02-21T11:52:21.258Z,4.37
2018-02-21T11:53:21.309Z,4.45
2018-02-21T11:54:21.227Z,4.40
2018-02-21T11:55:21.228Z,4.36
2018-02-21T11:56:21.207Z,4.41
2018-02-21T11:57:21.198Z,4.42
2018-02-21T11:58:21.185Z,4.47
2018-02-21T11:59:21.178Z,4.45
2018-02-21T12:00:21.205Z,4.59
2018-02-21T12:01:21.143Z,4.54
2018-02-21T12:02:21.108Z,4.55
2018-02-21T12:03:21.132Z,4.63
2018-02-21T12:04:21.094Z,4.58
2018-02-21T12:05:21.085Z,4.55
2018-02-21T12:06:21.069Z,4.50
2018-02-21T12:07:21.080Z,4.45
2018-02-21T12:08:21.052Z,4.73
2018-02-21T12:09:21.023Z,4.78
2018-02-21T12:10:21.027Z,4.85
2018-02-21T12:11:21.075Z,4.92
2018-02-21T12:12:20.990Z,4.99
2018-02-21T12:13:20.978Z,5.13
2018-02-21T12:14:20.945Z,5.21
2018-02-21T12:15:20.934Z,5.36
2018-02-21T12:16:20.930Z,5.51
2018-02-21T12:17:20.916Z,5.63
2018-02-21T12:18:20.902Z,5.72
2018-02-21T12:19:20.894Z,5.76
2018-02-21T12:20:20.877Z,5.81
2018-02-21T12:21:20.922Z,5.74
2018-02-21T12:22:20.852Z,5.72
2018-02-21T12:23:20.832Z,5.81
2018-02-21T12:24:20.832Z,5.71
2018-02-21T12:25:20.819Z,5.67
2018-02-21T12:26:20.789Z,5.71
2018-02-21T12:27:20.814Z,5.76
2018-02-21T12:28:20.771Z,5.78
2018-02-21T12:29:20.769Z,5.61
2018-02-21T12:30:20.753Z,5.54
2018-02-21T12:31:20.757Z,5.40
2018-02-21T12:32:20.725Z,5.40
2018-02-21T12:33:20.711Z,5.31
2018-02-21T12:34:20.756Z,5.31
2018-02-21T12:35:20.679Z,5.40
2018-02-21T12:36:20.681Z,5.39
2018-02-21T12:37:20.654Z,5.33
2018-02-21T12:38:20.642Z,5.38
2018-02-21T12:39:20.658Z,5.61
2018-02-21T12:40:20.645Z,5.82
2018-02-21T12:41:20.680Z,5.86
2018-02-21T12:42:20.615Z,6.11
2018-02-21T12:43:20.577Z,6.14
2018-02-21T12:44:20.578Z,6.18
2018-02-21T12:45:20.560Z,6.04
2018-02-21T12:46:20.547Z,6.15
2018-02-21T12:47:20.590Z,6.08
2018-02-21T12:48:20.527Z,5.94
2018-02-21T12:49:20.545Z,5.74
2018-02-21T12:50:20.496Z,5.71
2018-02-21T12:51:20.486Z,5.72
2018-02-21T12:52:20.481Z,5.74
2018-02-21T12:53:20.489Z,5.90
2018-02-21T12:54:20.450Z,5.90
2018-02-21T12:55:20.464Z,5.94
2018-02-21T12:56:20.440Z,6.03
2018-02-21T12:57:20.408Z,6.08
2018-02-21T12:58:21.045Z,6.25
2018-02-21T12:59:20.391Z,6.33
2018-02-21T13:00:20.386Z,6.33
2018-02-21T13:01:20.360Z,6.36
2018-02-21T13:02:20.360Z,6.52
2018-02-21T13:03:21.019Z,6.38
2018-02-21T13:04:20.327Z,6.22
2018-02-21T13:05:20.323Z,6.15
2018-02-21T13:06:20.311Z,5.99
2018-02-21T13:07:20.299Z,6.09
2018-02-21T13:08:20.285Z,6.21
2018-02-21T13:09:20.546Z,6.34
2018-02-21T13:10:20.253Z,6.33
2018-02-21T13:11:20.261Z,6.31
2018-02-21T13:12:20.315Z,6.37
2018-02-21T13:13:20.213Z,6.51
2018-02-21T13:14:20.208Z,6.52
2018-02-21T13:15:20.207Z,6.66
2018-02-21T13:16:20.208Z,6.55
2018-02-21T13:17:20.189Z,6.48
2018-02-21T13:18:20.223Z,6.62
2018-02-21T13:19:20.174Z,6.64
2018-02-21T13:20:20.146Z,6.66
2018-02-21T13:21:20.195Z,6.67
2018-02-21T13:22:20.135Z,6.79
2018-02-21T13:23:20.104Z,6.91
2018-02-21T13:24:20.395Z,6.98
2018-02-21T13:25:20.094Z,7.05
2018-02-21T13:26:20.078Z,7.09
2018-02-21T13:27:20.058Z,7.06
2018-02-21T13:28:20.109Z,7.06
2018-02-21T13:29:20.027Z,6.73
2018-02-21T13:30:20.019Z,6.61
2018-02-21T13:31:20.000Z,6.38
2018-02-21T13:32:19.995Z,6.48
2018-02-21T13:33:19.987Z,6.44
2018-02-21T13:34:20.022Z,6.46
2018-02-21T13:35:19.949Z,6.59
2018-02-21T13:36:19.937Z,6.61
2018-02-21T13:37:19.929Z,6.69
2018-02-21T13:38:20.547Z,6.73
2018-02-21T13:39:19.906Z,6.76
2018-02-21T13:40:19.892Z,6.56
2018-02-21T13:41:19.945Z,6.56
2018-02-21T13:42:19.869Z,6.48
2018-02-21T13:43:19.859Z,6.58
2018-02-21T13:44:19.854Z,6.61
2018-02-21T13:45:19.827Z,6.64
2018-02-21T13:46:19.820Z,6.55
2018-02-21T13:47:19.830Z,6.56
2018-02-21T13:48:19.793Z,6.58
2018-02-21T13:49:19.776Z,6.61
2018-02-21T13:50:19.762Z,6.59
2018-02-21T13:51:19.754Z,6.70
2018-02-21T13:52:19.786Z,6.69
2018-02-21T13:53:19.732Z,6.69
2018-02-21T13:54:19.765Z,6.80
2018-02-21T13:55:19.737Z,6.79
2018-02-21T13:56:19.693Z,6.80
2018-02-21T13:57:19.670Z,6.80
2018-02-21T13:58:20.546Z,6.92
2018-02-21T13:59:19.687Z,6.88
2018-02-21T14:00:19.642Z,6.87
2018-02-21T14:01:19.623Z,6.91
2018-02-21T14:02:19.610Z,6.89
2018-02-21T14:03:19.679Z,6.89
2018-02-21T14:04:19.589Z,6.89
2018-02-21T14:05:19.584Z,6.87
2018-02-21T14:06:19.556Z,6.87
2018-02-21T14:07:19.552Z,6.88
2018-02-21T14:08:19.531Z,6.87
2018-02-21T14:09:19.590Z,6.87
2018-02-21T14:10:19.516Z,6.89
2018-02-21T14:11:19.497Z,6.84
2018-02-21T14:12:19.486Z,6.70
2018-02-21T14:13:19.478Z,6.46
2018-02-21T14:14:19.461Z,6.36
2018-02-21T14:15:19.452Z,6.43
2018-02-21T14:16:19.431Z,6.43
2018-02-21T14:17:19.418Z,6.33
2018-02-21T14:18:19.400Z,6.33
2018-02-21T14:19:19.384Z,6.31
2018-02-21T14:20:19.446Z,6.30
2018-02-21T14:21:19.367Z,6.22
2018-02-21T14:22:19.399Z,6.27
2018-02-21T14:23:19.349Z,6.25
2018-02-21T14:24:19.328Z,6.38
2018-02-21T14:25:19.309Z,6.31
2018-02-21T14:26:19.362Z,6.17
2018-02-21T14:27:19.290Z,6.19
2018-02-21T14:28:19.277Z,6.25
2018-02-21T14:29:19.267Z,6.27
2018-02-21T14:30:19.256Z,6.33
2018-02-21T14:31:19.239Z,6.44
2018-02-21T14:32:19.220Z,6.46
2018-02-21T14:33:19.193Z,6.43
2018-02-21T14:34:19.189Z,6.41
2018-02-21T14:35:19.180Z,6.38
2018-02-21T14:36:19.174Z,6.41
2018-02-21T14:37:19.193Z,6.36
2018-02-21T14:38:19.164Z,6.31
2018-02-21T14:39:19.124Z,6.21
2018-02-21T14:40:19.099Z,6.04
2018-02-21T14:41:19.083Z,6.04
2018-02-21T14:42:19.077Z,6.01
2018-02-21T14:43:19.060Z,6.03
2018-02-21T14:44:19.053Z,5.97
2018-02-21T14:45:19.086Z,6.09
2018-02-21T14:46:19.018Z,6.06
2018-02-21T14:47:19.002Z,6.04
2018-02-21T14:48:18.993Z,6.00
2018-02-21T14:49:18.971Z,5.94
2018-02-21T14:50:18.970Z,5.89
2018-02-21T14:51:19.019Z,5.86
2018-02-21T14:52:18.939Z,5.89
2018-02-21T14:53:18.909Z,5.94
2018-02-21T14:54:18.921Z,5.96
2018-02-21T14:55:18.880Z,6.00
2018-02-21T14:56:18.868Z,6.04
2018-02-21T14:57:18.869Z,6.00
2018-02-21T14:58:18.851Z,5.96
2018-02-21T14:59:18.837Z,6.03
2018-02-21T15:00:18.802Z,5.93
2018-02-21T15:01:18.819Z,5.85
2018-02-21T15:02:18.812Z,5.75
2018-02-21T15:03:18.815Z,5.76
2018-02-21T15:04:18.758Z,5.74
2018-02-21T15:05:18.747Z,5.61
2018-02-21T15:06:18.731Z,5.63
2018-02-21T15:07:18.703Z,5.57
2018-02-21T15:08:18.703Z,5.58
2018-02-21T15:09:18.691Z,5.54
2018-02-21T15:10:18.665Z,5.45
2018-02-21T15:11:18.648Z,5.53
2018-02-21T15:12:18.643Z,5.45
2018-02-21T15:13:18.619Z,5.46
2018-02-21T15:14:19.090Z,5.51
2018-02-21T15:15:18.594Z,5.53
2018-02-21T15:16:18.579Z,5.54
2018-02-21T15:17:18.557Z,5.46
2018-02-21T15:18:18.542Z,5.42
2018-02-21T15:19:18.547Z,5.38
2018-02-21T15:20:18.590Z,5.36
2018-02-21T15:21:18.495Z,5.39
2018-02-21T15:22:18.499Z,5.35
2018-02-21T15:23:18.465Z,5.35
2018-02-21T15:24:18.464Z,5.20
2018-02-21T15:25:18.436Z,5.24
2018-02-21T15:26:18.431Z,5.15
2018-02-21T15:27:18.405Z,5.09
2018-02-21T15:28:18.440Z,5.17
2018-02-21T15:29:18.374Z,5.13
2018-02-21T15:30:18.410Z,5.10
2018-02-21T15:31:18.352Z,5.04
2018-02-21T15:32:18.336Z,5.03
2018-02-21T15:33:18.323Z,5.03
2018-02-21T15:34:18.301Z,5.00
2018-02-21T15:35:18.338Z,5.02
2018-02-21T15:36:18.264Z,4.91
2018-02-21T15:37:18.239Z,4.96
2018-02-21T15:38:18.232Z,4.97
2018-02-21T15:39:18.285Z,4.96
2018-02-21T15:40:18.206Z,5.00
2018-02-21T15:41:18.188Z,5.00
2018-02-21T15:42:18.180Z,5.00
2018-02-21T15:43:18.152Z,5.07
2018-02-21T15:44:18.152Z,5.02
2018-02-21T15:45:18.226Z,5.00
2018-02-21T15:46:18.124Z,4.97
2018-02-21T15:47:18.093Z,4.92
2018-02-21T15:48:18.085Z,4.92
2018-02-21T15:49:18.060Z,4.89
2018-02-21T15:50:18.046Z,4.86
2018-02-21T15:51:18.052Z,4.78
2018-02-21T15:52:18.014Z,4.89
2018-02-21T15:53:17.993Z,4.75
2018-02-21T15:54:17.993Z,4.72
2018-02-21T15:55:17.962Z,4.77
2018-02-21T15:56:17.981Z,4.80
2018-02-21T15:57:17.996Z,4.70
2018-02-21T15:58:17.919Z,4.72
2018-02-21T15:59:17.899Z,4.75
2018-02-21T16:00:17.880Z,4.72
2018-02-21T16:01:17.867Z,4.72
2018-02-21T16:02:17.839Z,4.70
2018-02-21T16:03:17.834Z,4.78
2018-02-21T16:04:17.809Z,4.77
2018-02-21T16:05:17.794Z,4.67
2018-02-21T16:06:17.796Z,4.63
2018-02-21T16:07:17.761Z,4.63
2018-02-21T16:08:17.786Z,4.51
2018-02-21T16:09:17.735Z,4.47
2018-02-21T16:10:17.721Z,4.42
2018-02-21T16:11:17.695Z,4.51
2018-02-21T16:12:17.683Z,4.42
2018-02-21T16:13:17.679Z,4.37
2018-02-21T16:14:17.666Z,4.44
2018-02-21T16:15:17.643Z,4.41
2018-02-21T16:16:17.685Z,4.50
2018-02-21T16:17:17.593Z,4.42
2018-02-21T16:18:17.587Z,4.33
2018-02-21T16:19:17.575Z,4.45
2018-02-21T16:20:17.567Z,4.45
2018-02-21T16:21:17.585Z,4.34
2018-02-21T16:22:17.552Z,4.42
2018-02-21T16:23:17.499Z,4.44
2018-02-21T16:24:17.555Z,4.42
2018-02-21T16:25:17.458Z,4.37
2018-02-21T16:26:17.450Z,4.34
2018-02-21T16:27:17.437Z,4.20
2018-02-21T16:28:17.416Z,4.23
2018-02-21T16:29:17.404Z,4.11
2018-02-21T16:30:17.383Z,4.14
2018-02-21T16:31:17.367Z,4.24
2018-02-21T16:32:17.347Z,4.11
2018-02-21T16:33:17.337Z,4.23
2018-02-21T16:34:17.365Z,4.14
2018-02-21T16:35:17.309Z,4.11
2018-02-21T16:36:17.283Z,4.02
2018-02-21T16:37:17.269Z,4.04
2018-02-21T16:38:17.239Z,3.93
2018-02-21T16:39:17.232Z,3.84
2018-02-21T16:40:17.233Z,3.87
2018-02-21T16:41:17.199Z,3.90
2018-02-21T16:42:17.218Z,3.80
2018-02-21T16:43:17.165Z,3.80
2018-02-21T16:44:17.135Z,3.66
2018-02-21T16:45:17.198Z,3.66
2018-02-21T16:46:17.110Z,3.66
2018-02-21T16:47:17.091Z,3.69
2018-02-21T16:48:17.072Z,3.68
2018-02-21T16:49:17.080Z,3.54
2018-02-21T16:50:17.034Z,3.66
2018-02-21T16:51:17.071Z,3.52
2018-02-21T16:52:17.022Z,3.54
2018-02-21T16:53:17.008Z,3.66
2018-02-21T16:54:16.985Z,3.57
2018-02-21T16:55:16.966Z,3.51
2018-02-21T16:56:16.971Z,3.55
2018-02-21T16:57:16.926Z,3.50
2018-02-21T16:58:16.906Z,3.51
2018-02-21T16:59:16.881Z,3.47
2018-02-21T17:00:16.866Z,3.57
2018-02-21T17:01:16.911Z,3.39
2018-02-21T17:02:16.884Z,3.35
2018-02-21T17:03:16.828Z,3.33
2018-02-21T17:04:16.812Z,3.35
2018-02-21T17:05:16.795Z,3.28
2018-02-21T17:06:16.759Z,3.36
2018-02-21T17:07:16.742Z,3.31
2018-02-21T17:08:16.784Z,3.29
2018-02-21T17:09:16.716Z,3.28
2018-02-21T17:10:16.698Z,3.32
2018-02-21T17:11:16.666Z,3.28
2018-02-21T17:12:16.667Z,3.31
2018-02-21T17:13:16.690Z,3.29
2018-02-21T17:14:16.678Z,3.29
2018-02-21T17:15:16.599Z,3.23
2018-02-21T17:16:16.575Z,3.15
2018-02-21T17:17:16.560Z,3.13
2018-02-21T17:18:16.555Z,3.17
2018-02-21T17:19:16.544Z,3.17
2018-02-21T17:20:16.550Z,3.14
2018-02-21T17:21:16.490Z,3.20
2018-02-21T17:22:16.475Z,3.17
2018-02-21T17:23:16.475Z,3.15
2018-02-21T17:24:16.444Z,3.15
2018-02-21T17:25:16.482Z,3.18
2018-02-21T17:26:16.404Z,3.14
2018-02-21T17:27:16.389Z,3.11
2018-02-21T17:28:16.371Z,3.15
2018-02-21T17:29:16.339Z,3.06
2018-02-21T17:30:16.327Z,3.00
2018-02-21T17:31:16.376Z,3.10
2018-02-21T17:32:16.290Z,3.11
2018-02-21T17:33:16.275Z,3.11
2018-02-21T17:34:16.258Z,3.03
2018-02-21T17:35:16.255Z,3.10
2018-02-21T17:36:16.230Z,3.02
2018-02-21T17:37:16.216Z,2.96
2018-02-21T17:38:16.181Z,3.03
2018-02-21T17:39:16.163Z,2.99
2018-02-21T17:40:16.149Z,3.02
2018-02-21T17:41:16.126Z,2.99
2018-02-21T17:42:16.155Z,2.90
2018-02-21T17:43:16.086Z,2.90
2018-02-21T17:44:16.085Z,2.89
2018-02-21T17:45:16.069Z,2.95
2018-02-21T17:46:16.033Z,2.95
2018-02-21T17:47:16.050Z,2.92
2018-02-21T17:48:16.017Z,2.95
2018-02-21T17:49:16.007Z,2.85
2018-02-21T17:50:15.960Z,2.85
2018-02-21T17:51:15.949Z,2.85
2018-02-21T17:52:15.925Z,2.87
2018-02-21T17:53:15.925Z,2.89
2018-02-21T17:54:15.957Z,2.78
2018-02-21T17:55:15.888Z,2.82
2018-02-21T17:56:15.862Z,2.75
2018-02-21T17:57:15.836Z,2.78
2018-02-21T17:58:15.822Z,2.75
2018-02-21T17:59:15.802Z,2.79
2018-02-21T18:00:15.832Z,2.82
2018-02-21T18:01:15.767Z,2.75
2018-02-21T18:02:15.763Z,2.78
2018-02-21T18:03:15.767Z,2.79
2018-02-21T18:04:15.708Z,2.78
2018-02-21T18:05:15.697Z,2.82
2018-02-21T18:06:15.739Z,2.84
2018-02-21T18:07:15.651Z,2.77
2018-02-21T18:08:15.627Z,2.81
2018-02-21T18:09:15.622Z,2.81
2018-02-21T18:10:15.603Z,2.75
2018-02-21T18:11:15.585Z,2.75
2018-02-21T18:12:15.608Z,2.78
2018-02-21T18:13:15.548Z,2.79
2018-02-21T18:14:15.524Z,2.75
2018-02-21T18:15:15.504Z,2.69
2018-02-21T18:16:15.502Z,2.72
2018-02-21T18:17:15.483Z,2.66
2018-02-21T18:18:15.485Z,2.63
2018-02-21T18:19:15.441Z,2.63
2018-02-21T18:20:15.478Z,2.66
2018-02-21T18:21:15.398Z,2.69
2018-02-21T18:22:15.389Z,2.66
2018-02-21T18:23:15.360Z,2.69
2018-02-21T18:24:15.335Z,2.66
2018-02-21T18:25:15.327Z,2.60
2018-02-21T18:26:15.321Z,2.60
2018-02-21T18:27:15.337Z,2.52
2018-02-21T18:28:15.275Z,2.54
2018-02-21T18:29:15.254Z,2.56
2018-02-21T18:30:15.242Z,2.63
2018-02-21T18:31:15.222Z,2.60
2018-02-21T18:32:15.256Z,2.56
2018-02-21T18:33:15.179Z,2.60
2018-02-21T18:34:15.151Z,2.57
2018-02-21T18:35:15.125Z,2.57
2018-02-21T18:36:20.300Z,2.61
2018-02-21T18:37:15.404Z,2.57
2018-02-21T18:38:15.301Z,2.53
2018-02-21T18:39:49.164Z,2.59
2018-02-21T18:40:15.087Z,2.63
2018-02-21T18:41:16.157Z,2.61
2018-02-21T18:42:18.078Z,2.60
