createdAt,value
2023-03-28T00:00:17.370Z,6.83
2023-03-28T00:04:23.520Z,6.63
2023-03-28T00:08:29.603Z,4.50
2023-03-28T00:12:32.029Z,6.57
2023-03-28T00:16:35.756Z,5.23
2023-03-28T00:20:40.566Z,4.87
2023-03-28T00:24:44.726Z,6.07
2023-03-28T00:28:46.324Z,5.17
2023-03-28T00:32:46.803Z,4.33
2023-03-28T00:36:47.698Z,4.50
2023-03-28T00:40:50.549Z,4.03
2023-03-28T00:44:55.846Z,4.83
2023-03-28T00:49:05.323Z,4.53
2023-03-28T00:53:13.879Z,3.23
2023-03-28T00:57:18.943Z,3.63
2023-03-28T01:01:24.053Z,2.60
2023-03-28T01:05:30.230Z,4.60
2023-03-28T01:09:31.049Z,4.77
2023-03-28T01:13:42.217Z,3.07
2023-03-28T01:17:46.664Z,5.13
2023-03-28T01:22:18.849Z,6.33
2023-03-28T01:26:42.858Z,3.47
2023-03-28T01:31:17.206Z,6.10
2023-03-28T01:36:34.197Z,3.90
2023-03-28T01:40:51.170Z,2.57
2023-03-28T01:45:06.266Z,5.07
2023-03-28T01:49:19.843Z,7.70
2023-03-28T01:53:33.979Z,2.50
2023-03-28T01:57:46.632Z,3.13
2023-03-28T02:01:59.843Z,4.30
2023-03-28T02:06:03.548Z,3.30
2023-03-28T02:10:08.917Z,3.30
2023-03-28T02:14:31.170Z,7.13
2023-03-28T02:18:58.335Z,3.60
2023-03-28T02:23:24.030Z,6.00
2023-03-28T02:27:49.839Z,7.33
2023-03-28T02:32:17.999Z,7.30
2023-03-28T02:36:36.580Z,5.93
2023-03-28T02:40:55.515Z,5.20
2023-03-28T02:45:39.579Z,4.90
2023-03-28T02:50:07.382Z,4.97
2023-03-28T02:54:30.567Z,5.03
2023-03-28T02:59:12.028Z,5.20
2023-03-28T03:03:14.513Z,4.63
2023-03-28T03:07:18.568Z,4.37
2023-03-28T03:11:20.096Z,6.87
2023-03-28T03:15:21.760Z,4.53
2023-03-28T03:19:30.846Z,9.57
2023-03-28T03:23:33.821Z,6.20
2023-03-28T03:27:34.744Z,5.60
2023-03-28T03:31:37.397Z,5.20
2023-03-28T03:36:04.644Z,6.90
2023-03-28T03:40:11.472Z,9.60
2023-03-28T03:44:14.726Z,6.47
2023-03-28T03:48:16.245Z,10.80
2023-03-28T03:52:16.695Z,8.70
2023-03-28T03:56:21.610Z,10.57
2023-03-28T04:00:31.250Z,11.30
2023-03-28T04:04:32.565Z,8.60
2023-03-28T04:08:51.660Z,6.37
2023-03-28T04:13:09.150Z,9.40
2023-03-28T04:17:13.926Z,9.93
2023-03-28T04:21:17.176Z,7.47
2023-03-28T04:25:21.955Z,7.97
2023-03-28T04:29:31.022Z,14.90
2023-03-28T04:33:50.473Z,8.27
2023-03-28T04:37:54.797Z,10.30
2023-03-28T04:41:56.028Z,11.07
2023-03-28T04:46:26.098Z,8.47
2023-03-28T04:50:27.568Z,10.17
2023-03-28T04:54:30.051Z,8.90
2023-03-28T04:58:42.384Z,11.30
2023-03-28T05:02:46.527Z,13.63
2023-03-28T05:06:53.263Z,9.07
2023-03-28T05:10:55.487Z,14.73
2023-03-28T05:14:56.469Z,9.67
2023-03-28T05:19:00.380Z,10.47
2023-03-28T05:23:21.283Z,9.90
2023-03-28T05:27:24.784Z,12.40
2023-03-28T05:31:28.702Z,12.67
2023-03-28T05:35:44.870Z,9.93
2023-03-28T05:39:45.268Z,12.80
2023-03-28T05:43:46.801Z,9.70
2023-03-28T05:47:57.845Z,10.87
2023-03-28T05:52:01.425Z,11.63
2023-03-28T05:56:02.412Z,10.13
2023-03-28T06:00:04.004Z,14.50
2023-03-28T06:04:09.171Z,14.97
2023-03-28T06:08:13.350Z,15.17
2023-03-28T06:12:14.404Z,14.67
2023-03-28T06:16:30.471Z,19.37
2023-03-28T06:20:32.035Z,13.93
2023-03-28T06:24:37.449Z,12.53
2023-03-28T06:28:37.842Z,13.17
2023-03-28T06:32:52.393Z,8.93
2023-03-28T06:36:53.010Z,15.83
2023-03-28T06:40:57.387Z,14.33
2023-03-28T06:44:57.817Z,11.60
2023-03-28T06:49:16.242Z,8.70
2023-03-28T06:53:46.190Z,11.47
2023-03-28T06:57:50.288Z,12.97
2023-03-28T07:02:03.986Z,8.93
2023-03-28T07:06:12.473Z,9.97
2023-03-28T07:10:13.703Z,12.83
2023-03-28T07:14:18.740Z,11.00
2023-03-28T07:18:20.029Z,8.83
2023-03-28T07:22:20.610Z,11.43
2023-03-28T07:26:20.998Z,11.53
2023-03-28T07:30:25.631Z,8.17
2023-03-28T07:34:25.842Z,16.37
2023-03-28T07:38:26.562Z,9.43
2023-03-28T07:42:30.302Z,8.93
2023-03-28T07:46:37.741Z,11.20
2023-03-28T07:50:38.593Z,9.73
2023-03-28T07:54:39.334Z,8.87
2023-03-28T07:58:39.799Z,9.33
2023-03-28T08:02:46.368Z,10.63
2023-03-28T08:06:48.384Z,10.73
2023-03-28T08:10:51.393Z,9.73
2023-03-28T08:14:52.330Z,10.63
2023-03-28T08:19:09.973Z,8.73
2023-03-28T08:23:21.195Z,11.43
2023-03-28T08:27:51.343Z,10.57
2023-03-28T08:31:52.063Z,8.73
2023-03-28T08:35:59.244Z,7.17
2023-03-28T08:40:00.932Z,9.90
2023-03-28T08:44:41.379Z,6.57
2023-03-28T08:48:46.993Z,9.20
2023-03-28T08:52:51.203Z,7.67
2023-03-28T08:56:56.748Z,7.47
2023-03-28T09:00:57.208Z,7.43
2023-03-28T09:05:17.953Z,8.63
2023-03-28T09:09:40.242Z,7.27
2023-03-28T09:14:22.182Z,4.80
2023-03-28T09:18:52.624Z,8.93
2023-03-28T09:23:14.233Z,6.77
2023-03-28T09:27:58.970Z,5.63
2023-03-28T09:32:06.636Z,6.77
2023-03-28T09:36:31.569Z,8.17
2023-03-28T09:40:46.886Z,7.97
2023-03-28T09:45:35.291Z,6.90
2023-03-28T09:50:02.278Z,5.83
2023-03-28T09:54:12.443Z,6.70
2023-03-28T09:58:15.902Z,9.27
2023-03-28T10:02:56.436Z,5.17
2023-03-28T10:06:58.718Z,3.80
2023-03-28T10:11:04.532Z,6.07
2023-03-28T10:15:05.671Z,4.00
2023-03-28T10:19:43.277Z,2.47
2023-03-28T10:24:03.317Z,5.17
2023-03-28T10:28:05.646Z,2.67
2023-03-28T10:32:07.042Z,2.67
2023-03-28T10:36:33.082Z,3.20
2023-03-28T10:40:36.548Z,2.83
2023-03-28T10:45:03.324Z,7.17
2023-03-28T10:49:15.249Z,4.03
2023-03-28T10:53:48.151Z,6.57
2023-03-28T10:58:05.072Z,3.57
2023-03-28T11:02:53.225Z,4.97
2023-03-28T11:07:10.671Z,3.60
2023-03-28T11:11:51.589Z,5.30
2023-03-28T11:16:02.250Z,4.33
2023-03-28T11:20:32.716Z,4.17
2023-03-28T11:24:50.306Z,3.87
2023-03-28T11:29:36.851Z,5.47
2023-03-28T11:33:58.040Z,4.10
2023-03-28T11:38:06.110Z,6.70
2023-03-28T11:42:16.334Z,4.03
2023-03-28T11:46:30.444Z,6.03
2023-03-28T11:50:50.219Z,5.17
2023-03-28T11:55:18.825Z,4.53
2023-03-28T11:59:27.769Z,8.33
2023-03-28T12:03:39.187Z,6.40
2023-03-28T12:07:46.616Z,6.30
2023-03-28T12:12:08.872Z,6.13
2023-03-28T12:16:14.994Z,4.90
2023-03-28T12:20:31.167Z,7.13
2023-03-28T12:24:45.602Z,8.30
2023-03-28T12:28:57.150Z,2.67
2023-03-28T12:33:14.836Z,4.77
2023-03-28T12:37:36.862Z,4.60
2023-03-28T12:41:44.049Z,6.13
2023-03-28T12:45:49.708Z,3.53
2023-03-28T12:49:55.862Z,4.77
2023-03-28T12:54:26.191Z,3.92
2023-03-28T12:58:31.843Z,3.97
2023-03-28T13:02:54.200Z,5.97
2023-03-28T13:07:08.411Z,4.13
2023-03-28T13:11:27.170Z,2.77
2023-03-28T13:15:33.162Z,4.37
2023-03-28T13:19:51.411Z,4.23
2023-03-28T13:23:52.293Z,4.23
2023-03-28T13:27:58.749Z,2.90
2023-03-28T13:32:08.587Z,5.70
2023-03-28T13:36:25.767Z,5.13
2023-03-28T13:40:51.376Z,4.73
2023-03-28T13:44:58.971Z,7.10
2023-03-28T13:49:09.158Z,3.63
2023-03-28T13:53:09.569Z,5.57
2023-03-28T13:57:18.227Z,4.77
2023-03-28T14:01:25.453Z,3.83
2023-03-28T14:05:29.384Z,5.10
2023-03-28T14:09:36.403Z,3.67
2023-03-28T14:13:37.215Z,4.27
2023-03-28T14:17:42.918Z,5.40
2023-03-28T14:21:43.970Z,4.40
2023-03-28T14:25:44.548Z,4.33
2023-03-28T14:30:00.144Z,5.10
2023-03-28T14:34:16.343Z,4.53
2023-03-28T14:38:29.488Z,5.17
2023-03-28T14:42:33.268Z,3.70
2023-03-28T14:46:36.654Z,6.00
2023-03-28T14:50:42.628Z,5.57
2023-03-28T14:54:51.622Z,5.27
2023-03-28T14:58:54.027Z,4.83
2023-03-28T15:02:55.950Z,5.20
2023-03-28T15:07:01.191Z,3.67
2023-03-28T15:11:06.771Z,5.47
2023-03-28T15:15:09.830Z,3.90
2023-03-28T15:19:22.473Z,6.57
2023-03-28T15:23:33.379Z,4.13
2023-03-28T15:27:37.965Z,6.30
2023-03-28T15:31:42.948Z,3.60
2023-03-28T15:35:44.910Z,5.80
2023-03-28T15:39:50.933Z,5.50
2023-03-28T15:44:14.501Z,6.30
2023-03-28T15:48:22.910Z,5.27
2023-03-28T15:52:26.176Z,5.07
2023-03-28T15:56:35.993Z,3.63
2023-03-28T16:00:46.035Z,5.80
2023-03-28T16:05:01.897Z,4.20
2023-03-28T16:09:21.358Z,4.73
2023-03-28T16:13:25.219Z,4.67
2023-03-28T16:17:33.426Z,5.60
2023-03-28T16:21:49.280Z,8.87
2023-03-28T16:25:49.724Z,8.67
2023-03-28T16:29:56.915Z,11.27
2023-03-28T16:33:57.552Z,8.27
2023-03-28T16:37:59.153Z,5.27
2023-03-28T16:41:59.664Z,6.20
2023-03-28T16:46:03.396Z,6.40
2023-03-28T16:50:04.392Z,10.97
2023-03-28T16:54:05.084Z,9.53
2023-03-28T16:58:05.471Z,7.13
2023-03-28T17:02:17.648Z,5.00
2023-03-28T17:06:19.959Z,6.63
2023-03-28T17:10:21.162Z,4.20
2023-03-28T17:14:22.322Z,7.63
2023-03-28T17:18:25.806Z,5.60
2023-03-28T17:22:26.497Z,6.20
2023-03-28T17:26:27.335Z,8.03
2023-03-28T17:30:27.901Z,13.63
2023-03-28T17:34:32.188Z,12.97
2023-03-28T17:38:32.683Z,9.57
2023-03-28T17:42:36.129Z,8.60
2023-03-28T17:46:37.106Z,9.90
2023-03-28T17:50:41.792Z,13.83
2023-03-28T17:54:42.404Z,17.13
2023-03-28T17:58:43.163Z,14.87
2023-03-28T18:02:46.522Z,18.40
2023-03-28T18:07:22.319Z,22.80
2023-03-28T18:11:23.620Z,22.23
2023-03-28T18:15:27.255Z,25.80
2023-03-28T18:19:28.118Z,29.63
2023-03-28T18:23:31.313Z,20.90
2023-03-28T18:27:32.174Z,21.03
2023-03-28T18:31:33.280Z,23.37
2023-03-28T18:35:33.856Z,30.07
2023-03-28T18:39:41.982Z,23.30
2023-03-28T18:43:46.130Z,18.30
2023-03-28T18:47:47.077Z,19.83
2023-03-28T18:51:48.403Z,37.20
2023-03-28T18:55:52.741Z,33.80
2023-03-28T18:59:55.903Z,33.07
2023-03-28T19:03:56.962Z,24.70
2023-03-28T19:07:58.486Z,22.63
2023-03-28T19:12:02.146Z,21.80
2023-03-28T19:16:03.571Z,15.13
2023-03-28T19:20:07.764Z,10.63
2023-03-28T19:24:09.639Z,23.37
2023-03-28T19:28:12.817Z,20.37
2023-03-28T19:32:15.124Z,21.63
2023-03-28T19:36:16.286Z,17.00
2023-03-28T19:40:17.380Z,13.47
2023-03-28T19:44:20.928Z,13.43
2023-03-28T19:48:21.948Z,15.57
2023-03-28T19:52:22.518Z,19.17
2023-03-28T19:56:23.217Z,14.10
2023-03-28T20:00:27.624Z,24.47
2023-03-28T20:04:28.603Z,19.97
2023-03-28T20:08:29.290Z,17.47
2023-03-28T20:12:29.713Z,18.40
2023-03-28T20:16:33.096Z,18.90
2023-03-28T20:20:34.086Z,17.50
2023-03-28T20:24:35.028Z,16.27
2023-03-28T20:28:35.437Z,16.43
2023-03-28T20:32:39.298Z,14.40
2023-03-28T20:36:41.746Z,13.37
2023-03-28T20:40:43.337Z,10.87
2023-03-28T20:44:43.762Z,12.07
2023-03-28T20:48:47.363Z,10.23
2023-03-28T20:52:48.227Z,7.97
2023-03-28T20:56:49.518Z,9.80
2023-03-28T21:00:54.024Z,11.33
2023-03-28T21:04:57.223Z,9.20
2023-03-28T21:09:00.878Z,10.97
2023-03-28T21:13:01.679Z,8.87
2023-03-28T21:17:07.517Z,9.47
2023-03-28T21:21:11.782Z,9.23
2023-03-28T21:25:14.404Z,9.03
2023-03-28T21:29:15.109Z,11.70
2023-03-28T21:33:16.367Z,9.70
2023-03-28T21:37:19.309Z,11.40
2023-03-28T21:41:20.821Z,12.27
2023-03-28T21:45:21.452Z,15.53
2023-03-28T21:49:23.532Z,13.13
2023-03-28T21:53:26.398Z,27.90
2023-03-28T21:57:26.705Z,24.17
2023-03-28T22:01:27.134Z,8.90
2023-03-28T22:05:30.404Z,10.87
2023-03-28T22:09:34.389Z,11.17
2023-03-28T22:13:34.995Z,13.00
2023-03-28T22:17:38.668Z,8.47
2023-03-28T22:21:39.824Z,17.00
2023-03-28T22:25:43.242Z,13.17
2023-03-28T22:29:43.795Z,56.20
2023-03-28T22:33:44.522Z,53.37
2023-03-28T22:37:45.688Z,30.93
2023-03-28T22:41:49.429Z,10.97
2023-03-28T22:45:50.570Z,15.30
2023-03-28T22:49:54.146Z,13.23
2023-03-28T22:53:55.216Z,12.50
2023-03-28T22:57:58.343Z,9.83
2023-03-28T23:01:58.938Z,12.30
2023-03-28T23:06:06.318Z,14.83
2023-03-28T23:10:10.966Z,10.83
2023-03-28T23:14:14.783Z,8.33
2023-03-28T23:18:15.222Z,7.70
2023-03-28T23:22:15.868Z,9.20
2023-03-28T23:26:18.040Z,15.67
2023-03-28T23:30:21.641Z,12.23
2023-03-28T23:34:22.714Z,10.33
2023-03-28T23:38:23.212Z,10.60
2023-03-28T23:42:24.578Z,13.30
2023-03-28T23:46:27.634Z,10.93
2023-03-28T23:50:28.126Z,19.30
2023-03-28T23:54:30.228Z,18.93
2023-03-28T23:58:30.645Z,21.97
