createdAt,value
2023-03-01T00:01:40.312Z,80.45
2023-03-01T00:04:07.137Z,90.53
2023-03-01T00:06:33.990Z,120.28
2023-03-01T00:09:00.771Z,90.70
2023-03-01T00:11:29.983Z,88.38
2023-03-01T00:13:59.864Z,112.32
2023-03-01T00:16:32.976Z,90.85
2023-03-01T00:19:09.341Z,114.05
2023-03-01T00:21:36.303Z,79.90
2023-03-01T00:24:03.642Z,106.40
2023-03-01T00:26:31.084Z,85.43
2023-03-01T00:28:59.491Z,86.60
2023-03-01T00:31:30.182Z,83.68
2023-03-01T00:33:58.802Z,78.60
2023-03-01T00:36:33.376Z,85.88
2023-03-01T00:39:02.964Z,82.03
2023-03-01T00:41:29.719Z,80.80
2023-03-01T00:43:58.948Z,79.47
2023-03-01T00:46:27.933Z,77.07
2023-03-01T00:48:55.135Z,79.40
2023-03-01T00:51:27.550Z,116.07
2023-03-01T00:53:57.693Z,88.78
2023-03-01T00:56:30.310Z,81.65
2023-03-01T00:59:03.081Z,83.05
2023-03-01T01:01:31.580Z,72.55
2023-03-01T01:04:07.951Z,77.72
2023-03-01T01:06:39.152Z,78.18
2023-03-01T01:09:07.802Z,89.03
2023-03-01T01:11:36.410Z,84.78
2023-03-01T01:14:03.924Z,62.50
2023-03-01T01:16:31.036Z,77.88
2023-03-01T01:18:58.731Z,81.65
2023-03-01T01:21:27.148Z,65.05
2023-03-01T01:23:54.291Z,82.68
2023-03-01T01:26:22.391Z,95.90
2023-03-01T01:28:49.428Z,79.60
2023-03-01T01:31:16.784Z,87.70
2023-03-01T01:33:45.317Z,69.13
2023-03-01T01:36:12.451Z,86.53
2023-03-01T01:38:40.242Z,73.28
2023-03-01T01:41:08.354Z,70.57
2023-03-01T01:43:38.447Z,76.40
2023-03-01T01:46:32.984Z,74.30
2023-03-01T01:49:28.005Z,73.68
2023-03-01T01:52:08.202Z,76.07
2023-03-01T01:54:48.033Z,71.32
2023-03-01T01:57:22.988Z,82.72
2023-03-01T01:59:54.547Z,74.35
2023-03-01T02:02:21.822Z,79.40
2023-03-01T02:04:56.821Z,84.43
2023-03-01T02:07:25.558Z,78.70
2023-03-01T02:09:53.863Z,69.07
2023-03-01T02:12:24.454Z,66.93
2023-03-01T02:14:51.205Z,75.75
2023-03-01T02:17:19.404Z,70.00
2023-03-01T02:20:18.897Z,58.35
2023-03-01T02:22:47.546Z,63.78
2023-03-01T02:25:20.306Z,55.35
2023-03-01T02:28:06.994Z,56.72
2023-03-01T02:30:36.898Z,55.97
2023-03-01T02:33:04.958Z,50.65
2023-03-01T02:35:36.216Z,50.85
2023-03-01T02:38:04.707Z,48.75
2023-03-01T02:40:35.811Z,52.22
2023-03-01T02:43:05.329Z,58.83
2023-03-01T02:45:31.902Z,63.67
2023-03-01T02:47:58.803Z,81.60
2023-03-01T02:50:31.475Z,66.45
2023-03-01T02:53:30.089Z,75.95
2023-03-01T02:55:56.830Z,77.60
2023-03-01T02:58:26.789Z,92.90
2023-03-01T03:00:53.625Z,83.07
2023-03-01T03:03:22.356Z,89.38
2023-03-01T03:05:55.984Z,84.30
2023-03-01T03:08:25.601Z,75.27
2023-03-01T03:10:52.333Z,83.03
2023-03-01T03:13:20.216Z,85.47
2023-03-01T03:15:46.982Z,81.85
2023-03-01T03:18:17.931Z,75.00
2023-03-01T03:20:45.686Z,83.75
2023-03-01T03:23:13.516Z,96.68
2023-03-01T03:25:40.477Z,93.10
2023-03-01T03:28:11.034Z,74.43
2023-03-01T03:30:40.288Z,80.75
2023-03-01T03:33:16.061Z,86.53
2023-03-01T03:35:47.847Z,78.95
2023-03-01T03:38:17.116Z,76.65
2023-03-01T03:40:48.893Z,75.82
2023-03-01T03:43:20.093Z,79.95
2023-03-01T03:45:48.002Z,78.43
2023-03-01T03:48:18.759Z,77.45
2023-03-01T03:50:56.896Z,86.95
2023-03-01T03:53:25.222Z,92.68
2023-03-01T03:55:52.760Z,78.35
2023-03-01T03:58:24.142Z,81.70
2023-03-01T04:00:58.300Z,85.10
2023-03-01T04:03:27.057Z,83.82
2023-03-01T04:05:54.005Z,75.22
2023-03-01T04:08:23.060Z,72.85
2023-03-01T04:10:52.352Z,72.82
2023-03-01T04:13:21.929Z,70.65
2023-03-01T04:15:56.108Z,74.18
2023-03-01T04:18:38.582Z,63.90
2023-03-01T04:21:05.440Z,69.15
2023-03-01T04:23:32.110Z,60.58
2023-03-01T04:25:59.865Z,58.78
2023-03-01T04:28:47.158Z,56.15
2023-03-01T04:31:19.466Z,56.85
2023-03-01T04:33:47.850Z,59.03
2023-03-01T04:36:16.949Z,55.70
2023-03-01T04:38:48.455Z,50.85
2023-03-01T04:41:19.552Z,58.03
2023-03-01T04:43:46.632Z,57.95
2023-03-01T04:46:20.813Z,56.13
2023-03-01T04:48:48.524Z,70.60
2023-03-01T04:51:19.693Z,57.70
2023-03-01T04:53:46.348Z,65.57
2023-03-01T04:56:18.814Z,67.32
2023-03-01T04:58:45.934Z,72.63
2023-03-01T05:01:21.900Z,66.88
2023-03-01T05:03:53.128Z,67.05
2023-03-01T05:06:21.491Z,69.03
2023-03-01T05:08:48.605Z,64.50
2023-03-01T05:11:15.237Z,62.97
2023-03-01T05:13:44.402Z,58.88
2023-03-01T05:16:12.710Z,62.63
2023-03-01T05:18:40.584Z,70.85
2023-03-01T05:21:09.817Z,60.00
2023-03-01T05:23:37.298Z,68.47
2023-03-01T05:26:11.330Z,70.40
2023-03-01T05:28:41.355Z,57.95
2023-03-01T05:31:10.741Z,63.40
2023-03-01T05:33:39.159Z,53.03
2023-03-01T05:36:07.234Z,61.38
2023-03-01T05:38:36.808Z,67.63
2023-03-01T05:41:03.556Z,59.47
2023-03-01T05:43:35.478Z,63.80
2023-03-01T05:46:02.621Z,59.03
2023-03-01T05:48:29.326Z,58.70
2023-03-01T05:50:58.959Z,64.78
2023-03-01T05:53:25.549Z,57.72
2023-03-01T05:55:52.413Z,62.10
2023-03-01T05:58:22.756Z,59.95
2023-03-01T06:00:49.989Z,62.53
2023-03-01T06:03:18.315Z,62.97
2023-03-01T06:05:45.553Z,59.75
2023-03-01T06:08:12.796Z,57.47
2023-03-01T06:10:40.052Z,55.53
2023-03-01T06:13:06.832Z,65.82
2023-03-01T06:15:33.856Z,63.08
2023-03-01T06:18:03.334Z,63.20
2023-03-01T06:20:30.419Z,57.72
2023-03-01T06:22:57.674Z,66.18
2023-03-01T06:25:27.117Z,66.45
2023-03-01T06:27:53.886Z,68.15
2023-03-01T06:30:22.914Z,60.70
2023-03-01T06:32:50.190Z,62.95
2023-03-01T06:35:23.876Z,55.17
2023-03-01T06:37:50.544Z,60.47
2023-03-01T06:40:17.668Z,64.70
2023-03-01T06:42:50.008Z,62.70
2023-03-01T06:45:18.252Z,58.33
2023-03-01T06:47:44.930Z,53.22
2023-03-01T06:50:12.202Z,56.88
2023-03-01T06:52:39.769Z,67.10
2023-03-01T06:55:07.315Z,62.75
2023-03-01T06:57:34.027Z,76.00
2023-03-01T07:00:00.661Z,64.00
2023-03-01T07:02:27.382Z,64.38
2023-03-01T07:04:56.194Z,60.15
2023-03-01T07:07:25.436Z,53.47
2023-03-01T07:09:54.290Z,54.08
2023-03-01T07:12:20.934Z,66.00
2023-03-01T07:14:47.518Z,63.10
2023-03-01T07:17:16.440Z,63.53
2023-03-01T07:19:43.172Z,61.85
2023-03-01T07:22:11.658Z,56.63
2023-03-01T07:24:40.974Z,71.45
2023-03-01T07:27:07.737Z,67.53
2023-03-01T07:29:40.404Z,73.13
2023-03-01T07:32:07.777Z,84.45
2023-03-01T07:34:37.058Z,66.50
2023-03-01T07:37:03.687Z,77.97
2023-03-01T07:39:30.949Z,65.93
2023-03-01T07:41:58.120Z,66.07
2023-03-01T07:44:34.619Z,49.58
2023-03-01T07:47:01.730Z,43.05
2023-03-01T07:49:28.415Z,43.30
2023-03-01T07:51:55.265Z,60.42
2023-03-01T07:54:21.956Z,47.88
2023-03-01T07:56:48.873Z,46.13
2023-03-01T07:59:15.631Z,41.70
2023-03-01T08:01:42.486Z,43.58
2023-03-01T08:04:12.071Z,43.17
2023-03-01T08:06:47.952Z,38.20
2023-03-01T08:09:14.574Z,53.95
2023-03-01T08:11:41.224Z,37.83
2023-03-01T08:14:07.847Z,42.03
2023-03-01T08:16:40.481Z,47.03
2023-03-01T08:19:11.796Z,42.80
2023-03-01T08:21:41.591Z,52.28
2023-03-01T08:24:09.041Z,65.18
2023-03-01T08:26:35.820Z,49.72
2023-03-01T08:29:02.619Z,70.10
2023-03-01T08:31:38.625Z,36.10
2023-03-01T08:34:21.453Z,47.70
2023-03-01T08:36:54.168Z,45.85
2023-03-01T08:39:21.437Z,45.80
2023-03-01T08:41:54.473Z,38.50
2023-03-01T09:04:29.738Z,53.63
2023-03-01T09:06:56.373Z,49.22
2023-03-01T10:20:19.958Z,31.02
2023-03-01T10:22:53.311Z,28.95
2023-03-01T10:25:46.291Z,27.92
2023-03-01T10:28:18.651Z,24.25
2023-03-01T10:30:46.129Z,38.08
2023-03-01T10:33:26.266Z,25.55
2023-03-01T10:35:53.212Z,30.35
2023-03-01T10:38:24.498Z,26.05
2023-03-01T23:53:16.963Z,36.20
2023-03-01T23:55:51.278Z,35.20
2023-03-01T23:58:20.101Z,39.58
