createdAt,value
2022-10-13T00:00:49.294Z,52.57
2022-10-13T00:03:17.768Z,53.17
2022-10-13T00:05:47.941Z,53.09
2022-10-13T00:08:20.283Z,52.77
2022-10-13T00:10:50.010Z,52.94
2022-10-13T00:13:19.859Z,53.17
2022-10-13T00:15:49.167Z,53.56
2022-10-13T00:18:17.737Z,53.51
2022-10-13T00:20:47.888Z,54.01
2022-10-13T00:23:16.585Z,53.88
2022-10-13T00:25:45.568Z,53.62
2022-10-13T00:28:14.651Z,53.53
2022-10-13T00:30:44.314Z,53.99
2022-10-13T00:33:13.553Z,53.95
2022-10-13T00:35:42.771Z,54.11
2022-10-13T00:38:11.394Z,53.80
2022-10-13T00:40:49.669Z,54.56
2022-10-13T00:43:22.408Z,54.58
2022-10-13T00:45:54.534Z,54.38
2022-10-13T00:48:26.406Z,54.67
2022-10-13T00:50:55.133Z,54.19
2022-10-13T00:53:27.522Z,54.75
2022-10-13T00:55:56.741Z,54.26
2022-10-13T00:58:31.307Z,54.43
2022-10-13T01:01:01.602Z,54.39
2022-10-13T01:03:29.708Z,54.62
2022-10-13T01:06:00.379Z,55.25
2022-10-13T01:08:30.048Z,55.41
2022-10-13T01:11:10.717Z,55.13
2022-10-13T01:13:49.165Z,54.95
2022-10-13T01:16:25.824Z,55.64
2022-10-13T01:19:02.588Z,55.12
2022-10-13T01:21:37.744Z,55.58
2022-10-13T01:24:53.349Z,55.53
2022-10-13T01:27:53.012Z,55.32
2022-10-13T01:30:25.376Z,56.19
2022-10-13T01:33:05.796Z,55.88
2022-10-13T01:35:52.426Z,55.94
2022-10-13T01:38:31.102Z,55.69
2022-10-13T01:41:05.903Z,56.10
2022-10-13T01:43:38.584Z,56.47
2022-10-13T01:46:12.185Z,56.51
2022-10-13T01:48:41.846Z,55.83
2022-10-13T01:51:15.395Z,55.99
2022-10-13T01:53:45.098Z,56.25
2022-10-13T01:56:13.074Z,56.24
2022-10-13T01:58:41.413Z,56.06
2022-10-13T02:01:30.468Z,56.62
2022-10-13T02:04:08.426Z,57.04
2022-10-13T02:06:44.935Z,56.56
2022-10-13T02:09:22.095Z,56.98
2022-10-13T02:12:03.621Z,56.92
2022-10-13T02:14:34.766Z,57.67
2022-10-13T02:17:06.587Z,57.31
2022-10-13T02:19:37.063Z,56.87
2022-10-13T02:22:06.580Z,57.72
2022-10-13T02:24:34.573Z,57.31
2022-10-13T02:27:02.698Z,57.90
2022-10-13T02:29:30.674Z,57.42
2022-10-13T02:31:58.522Z,57.75
2022-10-13T02:34:27.710Z,58.18
2022-10-13T02:36:55.916Z,57.88
2022-10-13T02:39:23.753Z,58.46
2022-10-13T02:41:51.782Z,58.62
2022-10-13T02:44:19.883Z,58.19
2022-10-13T02:46:47.787Z,58.34
2022-10-13T02:49:15.625Z,58.85
2022-10-13T02:51:45.141Z,58.96
2022-10-13T02:54:13.013Z,58.92
2022-10-13T02:56:43.376Z,59.28
2022-10-13T02:59:12.185Z,58.58
2022-10-13T03:01:41.589Z,59.27
2022-10-13T03:04:10.218Z,59.46
2022-10-13T03:06:38.523Z,59.02
2022-10-13T03:09:07.771Z,59.40
2022-10-13T03:11:35.922Z,59.40
2022-10-13T03:14:03.915Z,59.54
2022-10-13T03:16:31.920Z,59.75
2022-10-13T03:18:59.751Z,59.61
2022-10-13T03:21:27.674Z,59.92
2022-10-13T03:23:55.705Z,59.83
2022-10-13T03:26:25.083Z,60.20
2022-10-13T03:28:53.821Z,59.87
2022-10-13T03:31:21.988Z,60.34
2022-10-13T03:33:49.827Z,60.01
2022-10-13T03:36:17.669Z,60.44
2022-10-13T03:38:46.612Z,60.19
2022-10-13T03:41:17.337Z,60.16
2022-10-13T03:43:46.850Z,60.31
2022-10-13T03:46:17.438Z,60.21
2022-10-13T03:48:45.343Z,60.96
2022-10-13T03:51:15.987Z,60.61
2022-10-13T03:53:43.995Z,60.97
2022-10-13T03:56:15.701Z,60.63
2022-10-13T03:58:44.089Z,60.58
2022-10-13T04:01:15.029Z,61.00
2022-10-13T04:03:43.139Z,61.23
2022-10-13T04:06:11.104Z,61.32
2022-10-13T04:08:43.262Z,61.21
2022-10-13T04:11:21.997Z,61.31
2022-10-13T04:13:50.277Z,60.85
2022-10-13T04:16:21.786Z,61.81
2022-10-13T04:18:53.882Z,61.88
2022-10-13T04:21:22.831Z,61.70
2022-10-13T04:23:51.159Z,61.85
2022-10-13T04:26:20.546Z,61.36
2022-10-13T04:28:49.447Z,61.63
2022-10-13T04:31:17.798Z,62.11
2022-10-13T04:33:47.208Z,61.63
2022-10-13T04:36:16.504Z,61.57
2022-10-13T04:38:45.251Z,62.04
2022-10-13T04:41:14.128Z,62.20
2022-10-13T04:43:45.532Z,62.33
2022-10-13T04:46:15.804Z,61.72
2022-10-13T04:48:43.927Z,62.17
2022-10-13T04:51:15.258Z,62.14
2022-10-13T04:53:43.489Z,62.08
2022-10-13T04:56:13.648Z,62.69
2022-10-13T04:58:42.645Z,62.83
2022-10-13T05:01:21.190Z,62.67
2022-10-13T05:03:52.888Z,62.50
2022-10-13T05:06:27.911Z,62.40
2022-10-13T05:09:01.846Z,62.45
2022-10-13T05:11:30.082Z,62.91
2022-10-13T05:13:58.713Z,63.23
2022-10-13T05:16:27.116Z,62.99
2022-10-13T05:18:56.108Z,63.00
2022-10-13T05:21:28.635Z,62.88
2022-10-13T05:23:58.521Z,63.47
2022-10-13T05:26:29.243Z,63.54
2022-10-13T05:28:59.289Z,63.03
2022-10-13T05:31:28.909Z,63.39
2022-10-13T05:33:59.895Z,64.09
2022-10-13T05:36:31.653Z,63.64
2022-10-13T05:39:01.206Z,63.67
2022-10-13T05:41:29.923Z,63.59
2022-10-13T05:44:00.084Z,63.96
2022-10-13T05:46:28.270Z,63.69
2022-10-13T05:48:56.516Z,64.55
2022-10-13T05:51:27.286Z,63.92
2022-10-13T05:54:02.551Z,64.59
2022-10-13T05:56:37.093Z,64.34
2022-10-13T05:59:09.167Z,64.62
2022-10-13T06:01:41.007Z,64.50
2022-10-13T06:04:13.009Z,65.14
2022-10-13T06:06:41.281Z,65.01
2022-10-13T06:09:11.381Z,65.10
2022-10-13T06:11:39.166Z,64.81
2022-10-13T06:14:07.328Z,65.43
2022-10-13T06:16:39.419Z,64.89
2022-10-13T06:19:07.285Z,65.47
2022-10-13T06:21:36.371Z,65.74
2022-10-13T06:24:04.341Z,65.44
2022-10-13T06:26:33.726Z,65.93
2022-10-13T06:29:01.880Z,65.93
2022-10-13T06:31:29.870Z,65.72
2022-10-13T06:33:58.866Z,66.59
2022-10-13T06:36:27.457Z,66.00
2022-10-13T06:38:55.376Z,66.10
2022-10-13T06:41:23.202Z,66.16
2022-10-13T06:43:52.768Z,66.45
2022-10-13T06:46:20.651Z,66.56
2022-10-13T06:48:53.384Z,66.32
2022-10-13T06:51:21.453Z,66.37
2022-10-13T06:53:49.406Z,66.40
2022-10-13T06:56:30.555Z,66.47
2022-10-13T06:59:29.451Z,66.82
2022-10-13T07:05:43.578Z,67.33
2022-10-13T07:08:11.634Z,67.49
2022-10-13T07:10:39.951Z,67.73
2022-10-13T07:13:08.092Z,67.20
2022-10-13T07:15:40.303Z,68.08
2022-10-13T07:18:08.834Z,67.95
2022-10-13T07:20:36.949Z,67.97
2022-10-13T07:23:04.839Z,68.07
2022-10-13T07:25:32.804Z,67.92
2022-10-13T07:28:00.885Z,67.64
2022-10-13T07:30:29.100Z,68.53
2022-10-13T07:32:58.405Z,68.22
2022-10-13T07:35:30.501Z,68.42
2022-10-13T07:37:59.043Z,68.09
2022-10-13T07:40:26.963Z,68.22
2022-10-13T07:42:56.700Z,68.55
2022-10-13T07:45:24.658Z,68.55
2022-10-13T07:47:52.644Z,68.55
2022-10-13T07:50:22.080Z,68.92
2022-10-13T07:52:49.996Z,68.71
2022-10-13T07:55:18.106Z,68.82
2022-10-13T07:57:46.356Z,69.23
2022-10-13T08:00:14.840Z,68.79
2022-10-13T08:02:42.656Z,69.41
2022-10-13T08:05:11.247Z,68.83
2022-10-13T08:07:40.473Z,69.52
2022-10-13T08:10:10.091Z,69.13
2022-10-13T08:12:38.060Z,69.59
2022-10-13T08:15:06.840Z,69.46
2022-10-13T08:17:35.276Z,69.38
2022-10-13T08:20:03.380Z,69.34
2022-10-13T08:22:33.761Z,69.44
2022-10-13T08:25:03.217Z,69.59
2022-10-13T08:27:49.715Z,69.85
2022-10-13T08:30:19.166Z,70.04
2022-10-13T08:32:47.391Z,69.98
2022-10-13T08:35:15.948Z,70.15
2022-10-13T08:37:44.709Z,70.24
2022-10-13T08:40:18.566Z,70.25
2022-10-13T08:42:47.741Z,70.59
2022-10-13T08:45:40.449Z,70.32
2022-10-13T08:48:14.860Z,70.51
2022-10-13T08:50:45.556Z,70.72
2022-10-13T08:53:19.546Z,70.85
2022-10-13T08:55:52.105Z,71.09
2022-10-13T08:58:24.065Z,71.01
2022-10-13T09:00:58.722Z,71.04
2022-10-13T09:03:29.049Z,71.16
2022-10-13T09:06:06.426Z,71.09
2022-10-13T09:08:42.315Z,71.02
2022-10-13T09:11:13.903Z,71.03
2022-10-13T09:13:41.800Z,71.05
2022-10-13T09:16:10.093Z,70.96
2022-10-13T09:18:38.578Z,70.40
2022-10-13T09:21:21.908Z,70.67
2022-10-13T09:23:51.666Z,70.72
2022-10-13T09:26:25.127Z,70.63
2022-10-13T09:28:53.981Z,70.52
2022-10-13T09:31:26.189Z,70.72
2022-10-13T09:34:02.320Z,70.68
2022-10-13T09:36:31.451Z,70.54
2022-10-13T09:39:15.444Z,70.56
2022-10-13T09:41:45.651Z,70.52
2022-10-13T09:44:17.489Z,70.54
2022-10-13T09:46:52.878Z,70.45
2022-10-13T09:49:34.713Z,70.36
2022-10-13T09:52:04.551Z,70.30
2022-10-13T09:54:45.533Z,70.18
2022-10-13T09:57:18.641Z,70.11
2022-10-13T09:59:50.499Z,69.99
2022-10-13T10:02:26.670Z,70.00
2022-10-13T10:04:59.806Z,69.74
2022-10-13T10:07:32.789Z,69.93
2022-10-13T10:10:05.867Z,69.37
2022-10-13T10:12:38.309Z,69.66
2022-10-13T10:15:20.791Z,69.59
2022-10-13T10:17:55.391Z,69.48
2022-10-13T10:20:57.737Z,69.56
2022-10-13T10:23:36.402Z,69.54
2022-10-13T10:26:12.038Z,69.52
2022-10-13T10:28:51.192Z,69.54
2022-10-13T10:31:31.456Z,69.43
2022-10-13T10:34:14.902Z,69.41
2022-10-13T10:36:53.071Z,69.23
2022-10-13T10:39:27.014Z,69.13
2022-10-13T10:42:02.443Z,69.03
2022-10-13T10:44:35.841Z,69.10
2022-10-13T10:47:08.347Z,69.22
2022-10-13T10:49:39.380Z,69.33
2022-10-13T10:52:10.760Z,69.18
2022-10-13T10:54:49.530Z,68.98
2022-10-13T10:57:24.961Z,68.75
2022-10-13T11:00:04.904Z,68.53
2022-10-13T11:02:44.776Z,68.54
2022-10-13T11:05:13.887Z,68.58
2022-10-13T11:08:00.643Z,68.33
2022-10-13T11:10:29.919Z,68.37
2022-10-13T11:13:22.359Z,68.22
2022-10-13T11:15:51.781Z,68.14
2022-10-13T11:18:59.162Z,67.99
2022-10-13T11:21:27.032Z,67.89
2022-10-13T11:23:58.447Z,67.81
2022-10-13T11:26:44.808Z,68.05
2022-10-13T11:29:21.064Z,67.76
2022-10-13T11:31:53.702Z,67.68
2022-10-13T11:34:30.852Z,67.69
2022-10-13T11:37:03.330Z,67.70
2022-10-13T11:40:16.105Z,67.47
2022-10-13T11:43:11.789Z,67.44
2022-10-13T11:46:00.680Z,67.04
2022-10-13T11:49:04.124Z,67.33
2022-10-13T11:51:46.735Z,67.14
2022-10-13T11:54:25.597Z,67.18
2022-10-13T11:56:55.509Z,66.86
2022-10-13T11:59:26.342Z,66.89
2022-10-13T12:01:55.441Z,67.00
2022-10-13T12:04:25.354Z,66.61
2022-10-13T12:07:01.614Z,66.65
2022-10-13T12:09:32.380Z,66.74
2022-10-13T12:12:04.391Z,66.53
2022-10-13T12:17:23.774Z,66.54
2022-10-13T12:19:52.319Z,66.38
2022-10-13T12:22:22.367Z,66.31
2022-10-13T12:24:59.653Z,65.89
2022-10-13T12:27:32.553Z,66.19
2022-10-13T12:30:01.115Z,65.92
2022-10-13T12:32:30.567Z,66.15
2022-10-13T12:35:11.767Z,66.19
2022-10-13T12:37:41.114Z,65.89
2022-10-13T12:40:14.931Z,65.85
2022-10-13T12:42:43.663Z,66.23
2022-10-13T12:45:20.004Z,65.64
2022-10-13T12:47:51.031Z,65.66
2022-10-13T12:50:35.810Z,65.93
2022-10-13T12:53:22.741Z,65.70
2022-10-13T12:55:55.290Z,65.36
2022-10-13T12:58:26.321Z,65.75
2022-10-13T13:01:02.152Z,65.29
2022-10-13T13:03:31.314Z,65.30
2022-10-13T13:06:37.819Z,65.47
2022-10-13T13:09:33.186Z,65.04
2022-10-13T13:12:29.089Z,65.27
2022-10-13T13:14:58.055Z,65.62
2022-10-13T13:20:26.696Z,65.05
2022-10-13T13:22:54.976Z,65.42
2022-10-13T13:25:24.782Z,64.91
2022-10-13T13:28:02.281Z,64.86
2022-10-13T13:30:30.465Z,65.33
2022-10-13T13:32:58.486Z,65.06
2022-10-13T13:35:27.577Z,65.04
2022-10-13T13:37:55.740Z,64.82
2022-10-13T13:40:26.891Z,64.75
2022-10-13T13:42:58.552Z,64.77
2022-10-13T13:45:26.304Z,64.80
2022-10-13T13:47:57.975Z,64.74
2022-10-13T13:50:33.342Z,64.99
2022-10-13T13:53:01.375Z,64.77
2022-10-13T13:55:30.945Z,64.87
2022-10-13T13:57:59.516Z,64.65
2022-10-13T14:00:28.036Z,64.93
2022-10-13T14:02:56.466Z,64.68
2022-10-13T14:05:25.133Z,64.72
2022-10-13T14:07:55.926Z,64.40
2022-10-13T14:10:25.870Z,64.68
2022-10-13T14:12:55.569Z,64.43
2022-10-13T14:15:27.182Z,64.49
2022-10-13T14:17:57.622Z,64.30
2022-10-13T14:20:25.833Z,64.48
2022-10-13T14:22:53.754Z,64.66
2022-10-13T14:25:22.177Z,64.46
2022-10-13T14:27:50.184Z,64.40
2022-10-13T14:30:19.688Z,64.38
2022-10-13T14:32:48.413Z,64.46
2022-10-13T14:35:18.762Z,64.40
2022-10-13T14:37:46.642Z,64.27
2022-10-13T14:40:14.907Z,64.43
2022-10-13T14:42:43.219Z,64.44
2022-10-13T14:45:13.077Z,64.35
2022-10-13T14:47:42.677Z,64.27
2022-10-13T14:50:11.549Z,64.13
2022-10-13T14:52:39.594Z,64.37
2022-10-13T14:55:08.185Z,64.32
2022-10-13T14:57:36.063Z,64.15
2022-10-13T15:00:04.347Z,64.24
2022-10-13T15:02:32.347Z,64.24
2022-10-13T15:05:01.737Z,64.44
2022-10-13T15:07:29.624Z,64.10
2022-10-13T15:10:05.529Z,64.31
2022-10-13T15:12:34.266Z,64.10
2022-10-13T15:15:02.717Z,64.23
2022-10-13T15:17:31.639Z,64.19
2022-10-13T15:20:00.929Z,64.18
2022-10-13T15:22:29.131Z,64.22
2022-10-13T15:24:56.958Z,64.11
2022-10-13T15:27:27.152Z,64.11
2022-10-13T15:29:55.146Z,64.15
2022-10-13T15:32:23.281Z,64.07
2022-10-13T15:34:51.710Z,64.08
2022-10-13T15:37:21.362Z,64.02
2022-10-13T15:39:54.545Z,64.20
2022-10-13T15:42:25.255Z,64.18
2022-10-13T15:45:10.332Z,64.18
2022-10-13T15:47:39.637Z,64.23
2022-10-13T15:50:08.746Z,64.10
2022-10-13T15:52:40.715Z,64.05
2022-10-13T15:55:09.918Z,64.24
2022-10-13T15:57:37.853Z,64.25
2022-10-13T16:00:07.899Z,64.29
2022-10-13T16:02:36.045Z,64.23
2022-10-13T16:05:05.646Z,64.24
2022-10-13T16:07:33.859Z,63.88
2022-10-13T16:10:03.528Z,64.30
2022-10-13T16:12:32.590Z,64.21
2022-10-13T16:15:00.572Z,64.28
2022-10-13T16:17:28.535Z,64.36
2022-10-13T16:19:56.539Z,64.31
2022-10-13T16:22:24.576Z,63.75
2022-10-13T16:24:52.575Z,64.37
2022-10-13T16:27:22.196Z,64.03
2022-10-13T16:29:50.284Z,64.07
2022-10-13T16:32:18.411Z,64.25
2022-10-13T16:34:48.245Z,64.24
2022-10-13T16:37:16.300Z,64.02
2022-10-13T16:39:47.817Z,64.07
2022-10-13T16:42:19.452Z,64.06
2022-10-13T16:44:52.595Z,64.38
2022-10-13T16:47:21.267Z,64.01
2022-10-13T16:49:49.388Z,64.43
2022-10-13T16:52:25.141Z,64.36
2022-10-13T16:54:53.093Z,64.45
2022-10-13T16:57:21.336Z,64.00
2022-10-13T16:59:51.170Z,64.11
2022-10-13T17:02:19.089Z,64.22
2022-10-13T17:04:46.956Z,64.41
2022-10-13T17:07:15.144Z,64.31
2022-10-13T17:09:43.120Z,64.38
2022-10-13T17:12:11.187Z,64.39
2022-10-13T17:14:39.278Z,64.29
2022-10-13T17:17:08.690Z,64.21
2022-10-13T17:19:36.814Z,64.83
2022-10-13T17:22:04.708Z,64.70
2022-10-13T17:24:32.696Z,64.49
2022-10-13T17:27:00.565Z,64.35
2022-10-13T17:29:28.469Z,64.48
2022-10-13T17:31:56.651Z,64.96
2022-10-13T17:34:26.132Z,64.34
2022-10-13T17:36:54.345Z,64.83
2022-10-13T17:39:22.767Z,64.78
2022-10-13T17:41:51.036Z,65.02
2022-10-13T17:44:21.074Z,64.77
2022-10-13T17:46:49.799Z,64.63
2022-10-13T17:49:18.508Z,64.66
2022-10-13T17:51:50.980Z,64.95
2022-10-13T17:54:19.455Z,64.76
2022-10-13T17:56:48.063Z,64.68
2022-10-13T17:59:17.274Z,64.89
2022-10-13T18:01:46.280Z,65.09
2022-10-13T18:04:19.351Z,65.21
2022-10-13T18:06:48.801Z,64.85
2022-10-13T18:09:19.427Z,65.10
2022-10-13T18:11:51.637Z,65.18
2022-10-13T18:14:20.075Z,64.92
2022-10-13T18:16:48.940Z,65.09
2022-10-13T18:19:17.487Z,64.87
2022-10-13T18:21:45.865Z,64.96
2022-10-13T18:24:15.488Z,64.93
2022-10-13T18:26:43.919Z,64.85
2022-10-13T18:29:13.631Z,64.88
2022-10-13T18:31:44.509Z,65.45
2022-10-13T18:34:15.322Z,64.77
2022-10-13T18:36:44.721Z,65.31
2022-10-13T18:39:16.130Z,65.35
2022-10-13T18:41:44.165Z,65.55
2022-10-13T18:44:12.164Z,65.31
2022-10-13T18:46:41.475Z,65.57
2022-10-13T18:49:12.588Z,65.17
2022-10-13T18:51:40.977Z,65.28
2022-10-13T18:54:09.850Z,65.16
2022-10-13T18:56:39.358Z,64.97
2022-10-13T18:59:09.520Z,65.21
2022-10-13T19:01:40.807Z,65.70
2022-10-13T19:04:12.799Z,65.28
2022-10-13T19:06:41.107Z,65.25
2022-10-13T19:09:11.833Z,65.34
2022-10-13T19:11:41.717Z,65.47
2022-10-13T19:14:12.993Z,65.67
2022-10-13T19:16:43.637Z,65.77
2022-10-13T19:19:11.996Z,65.60
2022-10-13T19:21:40.549Z,65.54
2022-10-13T19:24:09.278Z,65.72
2022-10-13T19:26:37.916Z,65.60
2022-10-13T19:29:09.513Z,65.77
2022-10-13T19:31:41.844Z,65.51
2022-10-13T19:34:13.006Z,65.87
2022-10-13T19:36:42.948Z,65.82
2022-10-13T19:39:14.791Z,65.81
2022-10-13T19:41:44.143Z,66.12
2022-10-13T19:44:13.713Z,66.02
2022-10-13T19:46:43.292Z,66.03
2022-10-13T19:49:13.685Z,65.77
2022-10-13T19:51:42.706Z,66.19
2022-10-13T19:54:11.097Z,65.91
2022-10-13T19:56:39.391Z,66.05
2022-10-13T19:59:07.265Z,66.17
2022-10-13T20:01:39.960Z,65.75
2022-10-13T20:04:08.506Z,66.14
2022-10-13T20:06:36.716Z,66.07
2022-10-13T20:09:04.938Z,66.28
2022-10-13T20:11:33.086Z,65.82
2022-10-13T20:14:00.901Z,66.10
2022-10-13T20:16:28.896Z,66.36
2022-10-13T20:19:01.553Z,66.23
2022-10-13T20:21:30.185Z,66.19
2022-10-13T20:24:04.231Z,66.51
2022-10-13T20:26:32.847Z,66.56
2022-10-13T20:29:01.442Z,66.63
2022-10-13T20:31:29.515Z,66.41
2022-10-13T20:33:59.219Z,66.51
2022-10-13T20:36:29.238Z,66.71
2022-10-13T20:38:57.088Z,66.35
2022-10-13T20:41:30.611Z,66.39
2022-10-13T20:44:00.873Z,66.13
2022-10-13T20:46:28.800Z,66.70
2022-10-13T20:49:10.539Z,66.91
2022-10-13T20:51:41.277Z,66.82
2022-10-13T20:54:09.694Z,66.86
2022-10-13T20:56:37.940Z,66.89
2022-10-13T20:59:09.202Z,66.60
2022-10-13T21:01:37.587Z,66.73
2022-10-13T21:04:06.263Z,66.92
2022-10-13T21:06:34.601Z,67.15
2022-10-13T21:09:04.873Z,67.06
2022-10-13T21:11:32.800Z,67.17
2022-10-13T21:14:02.859Z,67.28
2022-10-13T21:16:31.160Z,66.82
2022-10-13T21:19:00.014Z,67.35
2022-10-13T21:21:29.934Z,66.85
2022-10-13T21:23:59.965Z,67.60
2022-10-13T21:26:32.448Z,67.20
2022-10-13T21:29:01.693Z,66.89
2022-10-13T21:31:30.386Z,67.15
2022-10-13T21:33:59.085Z,67.64
2022-10-13T21:36:29.250Z,66.99
2022-10-13T21:38:58.928Z,67.24
2022-10-13T21:41:27.945Z,67.01
2022-10-13T21:43:58.267Z,67.52
2022-10-13T21:46:28.002Z,67.36
2022-10-13T21:48:58.966Z,67.56
2022-10-13T21:51:29.658Z,67.27
2022-10-13T21:54:00.034Z,67.69
2022-10-13T21:56:29.136Z,67.52
2022-10-13T21:58:58.476Z,67.63
2022-10-13T22:01:26.767Z,67.73
2022-10-13T22:03:56.701Z,67.84
2022-10-13T22:06:28.779Z,68.04
2022-10-13T22:08:59.054Z,67.75
2022-10-13T22:11:29.142Z,67.77
2022-10-13T22:13:58.612Z,67.82
2022-10-13T22:16:29.157Z,67.74
2022-10-13T22:18:59.269Z,67.87
2022-10-13T22:21:29.492Z,67.88
2022-10-13T22:23:58.596Z,68.22
2022-10-13T22:26:27.033Z,68.36
2022-10-13T22:28:55.071Z,68.23
2022-10-13T22:31:32.829Z,68.17
2022-10-13T22:34:01.808Z,68.14
2022-10-13T22:36:30.862Z,67.90
2022-10-13T22:39:01.476Z,67.89
2022-10-13T22:41:30.361Z,68.18
2022-10-13T22:43:59.471Z,68.46
2022-10-13T22:46:31.913Z,68.10
2022-10-13T22:49:00.210Z,68.09
2022-10-13T22:51:31.267Z,68.15
2022-10-13T22:53:59.704Z,68.04
2022-10-13T22:56:29.869Z,67.91
2022-10-13T22:59:00.153Z,67.88
2022-10-13T23:01:29.803Z,67.92
2022-10-13T23:03:59.408Z,68.00
2022-10-13T23:06:29.375Z,68.12
2022-10-13T23:09:01.412Z,68.59
2022-10-13T23:11:29.588Z,68.54
2022-10-13T23:13:57.493Z,68.42
2022-10-13T23:16:27.403Z,68.12
2022-10-13T23:18:56.731Z,68.53
2022-10-13T23:21:27.181Z,68.81
2022-10-13T23:23:56.319Z,68.79
2022-10-13T23:26:24.738Z,68.72
2022-10-13T23:28:53.204Z,68.89
2022-10-13T23:31:24.126Z,68.63
2022-10-13T23:33:52.273Z,68.74
2022-10-13T23:36:23.917Z,68.45
2022-10-13T23:38:56.018Z,68.72
2022-10-13T23:41:24.669Z,68.82
2022-10-13T23:43:52.790Z,68.59
2022-10-13T23:46:21.061Z,68.96
2022-10-13T23:48:49.514Z,69.13
2022-10-13T23:51:19.722Z,69.04
2022-10-13T23:53:49.324Z,68.56
2022-10-13T23:56:17.297Z,68.83
2022-10-13T23:58:46.235Z,69.29
