createdAt,value
2023-04-15T00:00:06.793Z,5.40
2023-04-15T00:02:19.253Z,5.22
2023-04-15T00:04:24.278Z,5.03
2023-04-15T00:06:29.265Z,6.22
2023-04-15T00:08:34.431Z,5.70
2023-04-15T00:12:47.200Z,5.03
2023-04-15T00:14:52.222Z,4.47
2023-04-15T00:16:57.821Z,4.95
2023-04-15T00:19:03.000Z,4.57
2023-04-15T00:21:09.215Z,4.22
2023-04-15T00:23:14.179Z,4.40
2023-04-15T00:25:19.222Z,4.35
2023-04-15T00:27:24.107Z,4.30
2023-04-15T00:29:31.579Z,4.60
2023-04-15T00:31:36.733Z,3.80
2023-04-15T00:33:44.260Z,3.30
2023-04-15T00:35:50.072Z,4.85
2023-04-15T00:37:55.791Z,4.38
2023-04-15T00:40:00.799Z,4.15
2023-04-15T00:42:07.120Z,3.92
2023-04-15T00:44:12.198Z,4.05
2023-04-15T00:46:22.134Z,4.22
2023-04-15T00:48:28.170Z,4.20
2023-04-15T00:50:33.061Z,3.85
2023-04-15T00:52:38.219Z,3.85
2023-04-15T00:56:48.029Z,3.90
2023-04-15T00:58:53.918Z,4.00
2023-04-15T01:00:59.241Z,4.63
2023-04-15T01:03:06.989Z,5.53
2023-04-15T01:05:12.312Z,4.80
2023-04-15T01:07:17.970Z,4.10
2023-04-15T01:09:22.877Z,4.30
2023-04-15T01:11:29.995Z,4.72
2023-04-15T01:13:37.052Z,4.65
2023-04-15T01:15:42.928Z,5.38
2023-04-15T01:17:48.317Z,5.05
2023-04-15T01:19:56.178Z,4.65
2023-04-15T01:22:01.565Z,4.60
2023-04-15T01:24:11.851Z,4.68
2023-04-15T01:26:20.200Z,5.05
2023-04-15T01:28:25.659Z,4.75
2023-04-15T01:30:30.682Z,4.60
2023-04-15T01:32:35.931Z,4.60
2023-04-15T01:36:45.566Z,5.55
2023-04-15T01:38:51.156Z,4.80
2023-04-15T01:40:56.425Z,4.78
2023-04-15T01:43:05.603Z,4.82
2023-04-15T01:45:12.642Z,4.63
2023-04-15T01:47:17.879Z,4.85
2023-04-15T01:49:22.841Z,4.57
2023-04-15T01:51:27.807Z,5.50
2023-04-15T01:53:32.806Z,5.20
2023-04-15T01:55:37.853Z,4.30
2023-04-15T01:57:42.967Z,4.20
2023-04-15T02:01:55.414Z,4.50
2023-04-15T02:06:05.092Z,4.75
2023-04-15T02:08:10.018Z,4.47
2023-04-15T02:10:17.009Z,4.93
2023-04-15T02:12:22.280Z,5.07
2023-04-15T02:14:27.716Z,5.03
2023-04-15T02:16:35.781Z,5.38
2023-04-15T02:18:41.115Z,4.88
2023-04-15T02:20:48.541Z,5.07
2023-04-15T02:24:58.102Z,5.05
2023-04-15T02:27:03.597Z,5.00
2023-04-15T02:29:08.711Z,5.13
2023-04-15T02:31:13.632Z,4.30
2023-04-15T02:33:21.066Z,4.35
2023-04-15T02:35:26.167Z,4.90
2023-04-15T02:39:38.239Z,4.80
2023-04-15T02:41:44.019Z,4.38
2023-04-15T02:43:50.050Z,4.72
2023-04-15T02:45:55.605Z,4.57
2023-04-15T02:48:04.082Z,4.50
2023-04-15T02:50:14.274Z,4.25
2023-04-15T02:52:20.678Z,4.30
2023-04-15T02:54:26.348Z,4.57
2023-04-15T02:56:31.481Z,4.30
2023-04-15T02:58:36.667Z,4.65
2023-04-15T03:00:42.059Z,4.55
2023-04-15T03:02:52.598Z,4.00
2023-04-15T03:04:58.115Z,4.80
2023-04-15T03:07:06.505Z,4.80
2023-04-15T03:09:11.692Z,4.72
2023-04-15T03:11:18.878Z,4.32
2023-04-15T03:13:24.724Z,4.78
2023-04-15T03:15:30.069Z,4.57
2023-04-15T03:19:40.922Z,5.00
2023-04-15T03:21:46.949Z,5.60
2023-04-15T03:23:54.884Z,5.43
2023-04-15T03:26:00.152Z,5.05
2023-04-15T03:28:06.846Z,5.35
2023-04-15T03:30:13.107Z,4.82
2023-04-15T03:32:19.202Z,5.13
2023-04-15T03:34:24.094Z,5.40
2023-04-15T03:36:29.093Z,4.68
2023-04-15T03:38:33.953Z,5.63
2023-04-15T03:40:41.831Z,5.30
2023-04-15T03:42:46.710Z,5.60
2023-04-15T03:44:51.704Z,5.65
2023-04-15T03:46:56.887Z,5.18
2023-04-15T03:51:07.329Z,6.53
2023-04-15T03:53:12.253Z,5.28
2023-04-15T03:55:17.445Z,5.90
2023-04-15T03:59:29.695Z,5.13
2023-04-15T04:01:34.632Z,5.50
2023-04-15T04:03:40.233Z,5.55
2023-04-15T04:05:45.276Z,5.28
2023-04-15T04:07:50.252Z,5.55
2023-04-15T04:09:55.152Z,5.05
2023-04-15T04:12:00.200Z,5.40
2023-04-15T04:14:07.743Z,6.10
2023-04-15T04:16:12.686Z,5.80
2023-04-15T04:18:17.623Z,5.50
2023-04-15T04:20:22.473Z,5.90
2023-04-15T04:22:27.596Z,5.18
2023-04-15T04:24:32.450Z,5.63
2023-04-15T04:26:37.363Z,5.80
2023-04-15T04:28:42.447Z,5.78
2023-04-15T04:30:50.030Z,5.82
2023-04-15T04:32:55.057Z,5.85
2023-04-15T04:34:59.997Z,5.38
2023-04-15T04:37:04.902Z,5.57
2023-04-15T04:39:09.869Z,5.60
2023-04-15T04:41:14.936Z,5.85
2023-04-15T04:43:19.822Z,5.35
2023-04-15T04:45:24.687Z,6.20
2023-04-15T04:47:32.633Z,6.03
2023-04-15T04:49:37.954Z,5.70
2023-04-15T04:53:47.489Z,6.13
2023-04-15T04:55:52.472Z,6.43
2023-04-15T04:57:57.530Z,5.75
2023-04-15T05:00:02.650Z,6.05
2023-04-15T05:02:07.582Z,5.78
2023-04-15T05:04:15.365Z,5.65
2023-04-15T05:06:20.404Z,6.03
2023-04-15T05:08:25.390Z,6.40
2023-04-15T05:10:30.273Z,6.53
2023-04-15T05:12:35.179Z,6.07
2023-04-15T05:14:40.113Z,6.63
2023-04-15T05:16:45.091Z,6.43
2023-04-15T05:18:49.936Z,6.60
2023-04-15T05:20:57.469Z,6.57
2023-04-15T05:23:02.427Z,6.65
2023-04-15T05:25:08.908Z,6.85
2023-04-15T05:27:14.072Z,6.68
2023-04-15T05:29:19.056Z,6.65
2023-04-15T05:31:24.032Z,7.75
2023-04-15T05:33:28.982Z,7.25
2023-04-15T05:35:33.953Z,7.05
2023-04-15T05:37:41.708Z,7.05
2023-04-15T05:39:46.556Z,7.55
2023-04-15T05:41:51.619Z,7.55
2023-04-15T05:43:56.482Z,7.20
2023-04-15T05:46:01.495Z,6.60
2023-04-15T05:48:06.706Z,7.18
2023-04-15T05:52:16.871Z,6.78
2023-04-15T05:54:24.926Z,6.70
2023-04-15T05:56:29.818Z,6.65
2023-04-15T05:58:34.730Z,6.78
2023-04-15T06:00:39.873Z,7.13
2023-04-15T06:02:45.035Z,7.30
2023-04-15T06:04:50.709Z,7.13
2023-04-15T06:06:55.826Z,7.25
2023-04-15T06:09:01.009Z,6.95
2023-04-15T06:11:08.893Z,7.30
2023-04-15T06:13:13.770Z,7.38
2023-04-15T06:15:18.979Z,7.95
2023-04-15T06:19:28.593Z,7.93
2023-04-15T06:21:34.130Z,6.72
2023-04-15T06:23:41.336Z,7.07
2023-04-15T06:25:46.411Z,8.23
2023-04-15T06:27:53.959Z,6.53
2023-04-15T06:29:58.828Z,7.50
2023-04-15T06:32:03.738Z,6.95
2023-04-15T06:34:08.712Z,6.78
2023-04-15T06:36:13.693Z,7.70
2023-04-15T06:38:18.778Z,6.88
2023-04-15T06:40:23.707Z,7.03
2023-04-15T06:42:28.727Z,7.05
2023-04-15T06:44:37.344Z,6.97
2023-04-15T06:46:42.254Z,6.43
2023-04-15T06:48:47.688Z,6.35
2023-04-15T06:50:52.712Z,6.93
2023-04-15T06:52:58.882Z,6.82
2023-04-15T06:55:04.216Z,7.10
2023-04-15T06:57:09.535Z,7.50
2023-04-15T06:59:14.491Z,6.88
2023-04-15T07:01:22.806Z,6.95
2023-04-15T07:03:27.820Z,6.80
2023-04-15T07:05:33.714Z,6.80
2023-04-15T07:07:39.009Z,6.75
2023-04-15T07:09:44.013Z,6.78
2023-04-15T07:11:49.091Z,7.13
2023-04-15T07:13:53.980Z,6.32
2023-04-15T07:15:58.960Z,6.18
2023-04-15T07:18:06.724Z,6.53
2023-04-15T07:20:12.952Z,5.95
2023-04-15T07:22:17.920Z,6.30
2023-04-15T07:24:26.850Z,7.03
2023-04-15T07:26:31.863Z,6.18
2023-04-15T07:28:36.899Z,6.07
2023-04-15T07:30:41.878Z,6.15
2023-04-15T07:32:46.902Z,6.13
2023-04-15T07:34:54.773Z,5.75
2023-04-15T07:36:59.644Z,5.80
2023-04-15T07:39:04.997Z,5.40
2023-04-15T07:41:09.913Z,5.15
2023-04-15T07:43:19.045Z,4.60
2023-04-15T07:45:23.948Z,4.80
2023-04-15T07:47:28.991Z,5.00
2023-04-15T07:49:33.829Z,4.65
2023-04-15T07:51:41.361Z,5.05
2023-04-15T07:53:46.236Z,5.85
2023-04-15T07:55:51.131Z,6.22
2023-04-15T07:57:56.041Z,5.50
2023-04-15T08:00:00.956Z,5.63
2023-04-15T08:02:06.348Z,5.05
2023-04-15T08:04:11.558Z,4.25
2023-04-15T08:06:16.509Z,4.95
2023-04-15T08:08:24.012Z,5.10
2023-04-15T08:10:29.144Z,5.03
2023-04-15T08:12:34.486Z,5.18
2023-04-15T08:16:44.129Z,3.80
2023-04-15T08:18:49.084Z,4.25
2023-04-15T08:20:54.020Z,3.72
2023-04-15T08:22:58.989Z,3.15
2023-04-15T08:25:07.048Z,3.00
2023-04-15T08:27:11.945Z,3.70
2023-04-15T08:29:17.000Z,3.65
2023-04-15T08:31:22.894Z,3.38
2023-04-15T08:33:29.067Z,3.58
2023-04-15T08:35:34.046Z,3.30
2023-04-15T08:37:38.970Z,2.20
2023-04-15T08:39:45.576Z,1.65
2023-04-15T08:41:59.350Z,1.50
2023-04-15T08:44:07.439Z,2.75
2023-04-15T08:46:13.772Z,1.80
2023-04-15T08:48:19.919Z,1.20
2023-04-15T08:50:25.656Z,1.35
2023-04-15T08:52:31.076Z,1.60
2023-04-15T08:54:37.780Z,1.33
2023-04-15T08:56:42.826Z,1.00
2023-04-15T08:58:51.621Z,1.60
2023-04-15T09:00:57.830Z,1.30
2023-04-15T09:03:03.031Z,1.60
2023-04-15T09:07:13.782Z,1.10
2023-04-15T09:09:18.671Z,1.05
2023-04-15T09:11:25.071Z,0.82
2023-04-15T09:13:29.957Z,0.85
2023-04-15T09:15:41.015Z,0.80
2023-04-15T09:17:46.971Z,0.93
2023-04-15T09:19:52.355Z,0.90
2023-04-15T09:21:59.764Z,1.45
2023-04-15T09:24:05.090Z,0.80
2023-04-15T09:26:10.587Z,0.80
2023-04-15T09:28:15.572Z,1.17
2023-04-15T09:30:20.785Z,0.90
2023-04-15T09:34:38.795Z,1.35
2023-04-15T09:36:56.286Z,1.48
2023-04-15T09:39:02.519Z,1.40
2023-04-15T09:41:21.404Z,1.33
2023-04-15T09:43:40.037Z,1.40
2023-04-15T09:45:51.484Z,1.27
2023-04-15T09:48:00.411Z,1.35
2023-04-15T09:50:05.495Z,1.60
2023-04-15T09:52:10.401Z,1.15
2023-04-15T09:54:15.295Z,1.30
2023-04-15T09:56:20.956Z,0.90
2023-04-15T09:58:27.686Z,1.00
2023-04-15T10:00:33.892Z,1.23
2023-04-15T10:02:39.126Z,1.30
2023-04-15T10:06:54.692Z,1.45
2023-04-15T10:09:00.070Z,1.48
2023-04-15T10:11:06.353Z,1.45
2023-04-15T10:13:12.441Z,1.30
2023-04-15T10:15:19.907Z,1.35
2023-04-15T10:17:26.080Z,1.15
2023-04-15T10:19:34.213Z,1.30
2023-04-15T10:21:42.612Z,1.20
2023-04-15T10:23:49.069Z,2.10
2023-04-15T10:25:56.117Z,1.88
2023-04-15T10:28:01.274Z,1.80
2023-04-15T10:30:07.033Z,1.50
2023-04-15T10:32:12.971Z,1.73
2023-04-15T10:34:19.187Z,1.95
2023-04-15T10:36:24.782Z,1.50
2023-04-15T10:38:40.375Z,2.20
2023-04-15T10:42:51.181Z,1.73
2023-04-15T10:47:08.362Z,1.92
2023-04-15T10:49:14.758Z,2.17
2023-04-15T10:51:19.788Z,2.20
2023-04-15T10:53:31.640Z,2.33
2023-04-15T10:55:39.398Z,1.90
2023-04-15T10:57:46.174Z,2.10
2023-04-15T11:00:06.852Z,2.40
2023-04-15T11:02:11.821Z,2.03
2023-04-15T11:04:17.120Z,2.50
2023-04-15T11:06:22.266Z,2.00
2023-04-15T11:08:58.845Z,2.40
2023-04-15T11:11:06.586Z,2.15
2023-04-15T11:13:21.865Z,2.30
2023-04-15T11:15:33.491Z,2.05
2023-04-15T11:17:39.125Z,2.60
2023-04-15T11:19:44.658Z,2.10
2023-04-15T11:21:49.650Z,2.13
2023-04-15T11:23:54.826Z,2.13
2023-04-15T11:26:00.506Z,2.00
2023-04-15T11:28:08.830Z,1.75
2023-04-15T11:30:23.211Z,2.45
2023-04-15T11:32:28.376Z,2.20
2023-04-15T11:36:41.627Z,1.88
2023-04-15T11:38:48.294Z,2.22
2023-04-15T11:40:54.870Z,1.77
2023-04-15T11:43:14.079Z,1.77
2023-04-15T11:45:19.373Z,2.03
2023-04-15T11:49:35.172Z,2.17
2023-04-15T11:51:40.218Z,1.73
2023-04-15T11:53:46.996Z,1.60
2023-04-15T11:55:53.644Z,1.83
2023-04-15T11:58:16.541Z,1.90
2023-04-15T12:00:23.610Z,2.17
2023-04-15T12:02:34.379Z,1.90
2023-04-15T12:04:39.714Z,2.15
2023-04-15T12:06:44.722Z,1.73
2023-04-15T12:09:11.282Z,1.90
2023-04-15T12:11:16.205Z,2.20
2023-04-15T12:13:24.126Z,1.85
2023-04-15T12:15:29.255Z,2.08
2023-04-15T12:17:51.359Z,2.50
2023-04-15T12:19:59.908Z,2.10
2023-04-15T12:22:06.789Z,2.28
2023-04-15T12:24:13.252Z,2.05
2023-04-15T12:26:18.193Z,2.03
2023-04-15T12:28:25.794Z,1.75
2023-04-15T12:30:31.180Z,1.92
2023-04-15T12:32:39.912Z,1.40
2023-04-15T12:34:52.691Z,1.30
2023-04-15T12:36:58.147Z,1.65
2023-04-15T12:39:03.287Z,1.40
2023-04-15T12:43:13.058Z,1.40
2023-04-15T12:45:21.636Z,1.30
2023-04-15T12:47:26.842Z,1.75
2023-04-15T12:51:37.783Z,1.35
2023-04-15T12:53:43.021Z,1.20
2023-04-15T12:57:52.819Z,1.77
2023-04-15T12:59:57.792Z,1.25
2023-04-15T13:02:05.675Z,1.50
2023-04-15T13:04:11.030Z,1.50
2023-04-15T13:08:20.882Z,1.40
2023-04-15T13:12:31.383Z,1.33
2023-04-15T13:14:36.393Z,1.20
2023-04-15T13:16:41.826Z,1.27
2023-04-15T13:18:49.571Z,1.95
2023-04-15T13:20:54.671Z,1.65
2023-04-15T13:22:59.757Z,1.48
2023-04-15T13:25:04.698Z,1.30
2023-04-15T13:27:09.955Z,1.80
2023-04-15T13:31:19.621Z,2.05
2023-04-15T13:33:24.520Z,1.50
2023-04-15T13:35:32.078Z,1.30
2023-04-15T13:37:37.188Z,1.58
2023-04-15T13:39:42.185Z,1.10
2023-04-15T13:41:48.732Z,1.30
2023-04-15T13:43:53.740Z,1.30
2023-04-15T13:45:58.755Z,1.27
2023-04-15T13:48:03.760Z,1.17
2023-04-15T13:50:09.613Z,1.00
2023-04-15T13:52:17.522Z,1.05
2023-04-15T13:54:22.497Z,1.20
2023-04-15T13:56:29.216Z,1.35
2023-04-15T13:58:37.337Z,1.80
2023-04-15T14:00:42.356Z,1.60
2023-04-15T14:02:47.535Z,1.23
2023-04-15T14:07:00.276Z,3.80
2023-04-15T14:09:07.939Z,4.70
2023-04-15T14:11:13.158Z,1.80
2023-04-15T14:13:19.805Z,1.90
2023-04-15T14:15:24.764Z,1.83
2023-04-15T14:17:30.297Z,1.67
2023-04-15T14:19:36.154Z,1.95
2023-04-15T14:21:41.385Z,1.90
2023-04-15T14:23:50.596Z,1.67
2023-04-15T14:25:58.408Z,2.13
2023-04-15T14:28:03.659Z,2.25
2023-04-15T14:32:17.284Z,1.90
2023-04-15T14:34:25.470Z,1.80
2023-04-15T14:36:30.623Z,1.90
2023-04-15T14:40:44.970Z,1.92
2023-04-15T14:42:52.666Z,6.45
2023-04-15T14:44:57.700Z,4.20
2023-04-15T14:47:03.124Z,5.07
2023-04-15T14:49:08.073Z,7.13
2023-04-15T14:51:13.083Z,6.70
2023-04-15T14:53:17.991Z,3.50
2023-04-15T14:55:22.900Z,2.35
2023-04-15T14:57:28.126Z,2.65
