createdAt,value
2018-03-15T00:00:19.250Z,4.93
2018-03-15T00:01:21.743Z,5.60
2018-03-15T00:02:28.214Z,4.60
2018-03-15T00:03:34.620Z,5.10
2018-03-15T00:04:37.128Z,4.60
2018-03-15T00:05:39.646Z,4.10
2018-03-15T00:06:42.142Z,5.00
2018-03-15T00:07:44.660Z,4.50
2018-03-15T00:08:47.155Z,3.70
2018-03-15T00:09:49.704Z,4.43
2018-03-15T00:10:52.213Z,4.37
2018-03-15T00:11:54.694Z,4.27
2018-03-15T00:12:57.182Z,4.40
2018-03-15T00:13:59.705Z,4.80
2018-03-15T00:15:02.222Z,5.10
2018-03-15T00:16:04.729Z,4.67
2018-03-15T00:17:07.236Z,4.87
2018-03-15T00:18:09.743Z,3.90
2018-03-15T00:19:12.369Z,4.70
2018-03-15T00:20:19.430Z,4.57
2018-03-15T00:21:21.918Z,3.90
2018-03-15T00:22:24.434Z,3.63
2018-03-15T00:23:26.937Z,4.53
2018-03-15T00:24:29.492Z,4.13
2018-03-15T00:25:32.040Z,4.43
2018-03-15T00:26:34.544Z,4.90
2018-03-15T00:27:37.063Z,4.53
2018-03-15T00:28:39.594Z,5.27
2018-03-15T00:29:42.098Z,4.23
2018-03-15T00:30:44.623Z,4.07
2018-03-15T00:31:47.137Z,4.70
2018-03-15T00:32:49.703Z,5.03
2018-03-15T00:33:52.220Z,4.00
2018-03-15T00:34:54.756Z,4.90
2018-03-15T00:35:57.253Z,3.87
2018-03-15T00:36:59.780Z,4.80
2018-03-15T00:38:02.284Z,5.07
2018-03-15T00:39:04.794Z,4.70
2018-03-15T00:40:07.334Z,4.00
2018-03-15T00:41:09.845Z,5.43
2018-03-15T00:42:12.407Z,4.67
2018-03-15T00:43:14.884Z,4.60
2018-03-15T00:44:17.371Z,4.73
2018-03-15T00:45:19.894Z,4.00
2018-03-15T00:46:22.396Z,4.83
2018-03-15T00:47:24.917Z,3.80
2018-03-15T00:48:27.416Z,4.13
2018-03-15T00:49:29.993Z,4.50
2018-03-15T00:50:32.525Z,3.73
2018-03-15T00:51:35.037Z,4.40
2018-03-15T00:52:37.550Z,4.60
2018-03-15T00:53:40.081Z,4.30
2018-03-15T00:54:42.586Z,3.80
2018-03-15T00:55:45.131Z,4.20
2018-03-15T00:56:47.649Z,4.10
2018-03-15T00:57:50.322Z,3.80
2018-03-15T00:58:52.843Z,3.50
2018-03-15T00:59:55.346Z,3.73
2018-03-15T01:00:57.873Z,3.87
2018-03-15T01:02:00.387Z,3.40
2018-03-15T01:03:02.894Z,4.03
2018-03-15T01:04:05.414Z,4.30
2018-03-15T01:05:07.918Z,3.73
2018-03-15T01:06:10.439Z,3.47
2018-03-15T01:07:12.939Z,4.17
2018-03-15T01:08:15.472Z,3.83
2018-03-15T01:09:17.966Z,3.80
2018-03-15T01:10:20.466Z,3.10
2018-03-15T01:11:22.992Z,3.20
2018-03-15T01:12:25.508Z,3.80
2018-03-15T01:13:28.026Z,2.93
2018-03-15T01:14:30.514Z,3.90
2018-03-15T01:15:33.002Z,4.00
2018-03-15T01:16:35.547Z,3.57
2018-03-15T01:17:38.062Z,4.00
2018-03-15T01:18:40.557Z,3.67
2018-03-15T01:19:43.059Z,3.40
2018-03-15T01:20:45.578Z,3.70
2018-03-15T01:21:48.104Z,4.17
2018-03-15T01:22:50.622Z,3.83
2018-03-15T01:23:53.121Z,4.20
2018-03-15T01:24:55.645Z,3.70
2018-03-15T01:25:58.163Z,4.23
2018-03-15T01:27:00.697Z,3.70
2018-03-15T01:28:03.225Z,3.60
2018-03-15T01:29:05.746Z,3.93
2018-03-15T01:30:08.238Z,4.30
2018-03-15T01:31:10.723Z,3.70
2018-03-15T01:32:13.253Z,4.03
2018-03-15T01:33:15.770Z,4.00
2018-03-15T01:34:18.272Z,4.60
2018-03-15T01:35:20.896Z,4.30
2018-03-15T01:36:23.412Z,4.67
2018-03-15T01:37:25.919Z,4.40
2018-03-15T01:38:28.421Z,4.20
2018-03-15T01:39:30.927Z,3.93
2018-03-15T01:40:33.452Z,4.83
2018-03-15T01:41:35.958Z,4.47
2018-03-15T01:42:38.490Z,4.63
2018-03-15T01:43:41.011Z,4.97
2018-03-15T01:44:43.527Z,4.47
2018-03-15T01:45:46.014Z,4.50
2018-03-15T01:46:48.518Z,3.60
2018-03-15T01:47:51.026Z,3.63
2018-03-15T01:48:53.523Z,5.33
2018-03-15T01:49:56.078Z,5.90
2018-03-15T01:50:58.601Z,3.87
2018-03-15T01:52:01.090Z,4.70
2018-03-15T01:53:03.621Z,4.33
2018-03-15T01:54:06.120Z,3.97
2018-03-15T01:55:08.628Z,4.17
2018-03-15T01:56:11.137Z,4.20
2018-03-15T01:57:13.690Z,3.87
2018-03-15T01:58:16.198Z,3.27
2018-03-15T01:59:18.682Z,4.73
2018-03-15T02:00:21.179Z,4.23
2018-03-15T02:01:23.672Z,4.53
2018-03-15T02:02:26.197Z,3.67
2018-03-15T02:03:28.697Z,3.90
2018-03-15T02:04:31.216Z,3.83
2018-03-15T02:05:33.730Z,3.73
2018-03-15T02:06:36.227Z,3.70
2018-03-15T02:07:38.771Z,3.57
2018-03-15T02:08:41.281Z,3.83
2018-03-15T02:09:43.794Z,3.53
2018-03-15T02:10:46.296Z,4.30
2018-03-15T02:11:48.822Z,3.90
2018-03-15T02:12:51.351Z,4.00
2018-03-15T02:13:53.861Z,4.30
2018-03-15T02:14:56.368Z,3.33
2018-03-15T02:15:58.873Z,3.43
2018-03-15T02:17:01.373Z,3.80
2018-03-15T02:18:03.906Z,3.80
2018-03-15T02:19:06.510Z,3.70
2018-03-15T02:20:09.071Z,3.80
2018-03-15T02:21:11.593Z,3.90
2018-03-15T02:22:14.123Z,3.43
2018-03-15T02:23:16.659Z,3.60
2018-03-15T02:24:19.160Z,3.47
2018-03-15T02:25:21.654Z,3.67
2018-03-15T02:26:24.174Z,3.57
2018-03-15T02:27:26.666Z,3.60
2018-03-15T02:28:29.195Z,4.30
2018-03-15T02:29:31.704Z,3.40
2018-03-15T02:30:34.208Z,3.80
2018-03-15T02:31:36.695Z,3.33
2018-03-15T02:32:39.202Z,3.20
2018-03-15T02:33:41.761Z,3.13
2018-03-15T02:34:44.264Z,3.70
2018-03-15T02:35:46.777Z,2.73
2018-03-15T02:36:49.262Z,3.20
2018-03-15T02:37:51.775Z,3.83
2018-03-15T02:38:54.334Z,3.10
2018-03-15T02:39:56.863Z,3.20
2018-03-15T02:40:59.401Z,3.30
2018-03-15T02:42:01.939Z,3.60
2018-03-15T02:43:04.453Z,3.20
2018-03-15T02:44:06.986Z,2.70
2018-03-15T02:45:09.506Z,3.33
2018-03-15T02:46:12.051Z,3.13
2018-03-15T02:47:14.581Z,2.90
2018-03-15T02:48:17.071Z,3.27
2018-03-15T02:49:19.591Z,3.77
2018-03-15T02:50:22.102Z,3.17
2018-03-15T02:51:24.582Z,2.83
2018-03-15T02:52:27.089Z,3.27
2018-03-15T02:53:29.600Z,3.10
2018-03-15T02:54:32.134Z,2.80
2018-03-15T02:55:34.660Z,3.10
2018-03-15T02:56:37.146Z,3.50
2018-03-15T02:57:39.653Z,3.57
2018-03-15T02:58:42.636Z,3.93
2018-03-15T02:59:45.179Z,3.83
2018-03-15T03:00:47.696Z,4.03
2018-03-15T03:01:50.207Z,3.30
2018-03-15T03:02:52.717Z,3.10
2018-03-15T03:03:55.262Z,3.27
2018-03-15T03:04:57.793Z,3.17
2018-03-15T03:06:00.291Z,3.73
2018-03-15T03:07:03.007Z,3.23
2018-03-15T03:08:05.502Z,3.10
2018-03-15T03:09:08.013Z,2.80
2018-03-15T03:10:10.559Z,3.47
2018-03-15T03:11:13.079Z,3.23
2018-03-15T03:12:15.584Z,2.67
2018-03-15T03:13:18.074Z,3.40
2018-03-15T03:14:20.586Z,3.37
2018-03-15T03:15:23.102Z,2.73
2018-03-15T03:16:25.630Z,2.90
2018-03-15T03:17:28.128Z,3.03
2018-03-15T03:18:30.628Z,4.40
2018-03-15T03:19:33.124Z,4.03
2018-03-15T03:20:35.645Z,3.30
2018-03-15T03:21:38.185Z,3.30
2018-03-15T03:22:40.706Z,3.80
2018-03-15T03:23:43.208Z,2.67
2018-03-15T03:24:45.708Z,3.20
2018-03-15T03:25:48.278Z,3.10
2018-03-15T03:26:50.776Z,3.10
2018-03-15T03:27:53.272Z,3.27
2018-03-15T03:28:55.776Z,2.67
2018-03-15T03:29:58.273Z,2.80
2018-03-15T03:31:00.806Z,2.97
2018-03-15T03:32:03.338Z,2.73
2018-03-15T03:33:05.840Z,2.77
2018-03-15T03:34:08.337Z,3.30
2018-03-15T03:35:10.826Z,2.70
2018-03-15T03:36:13.357Z,2.60
2018-03-15T03:37:15.917Z,3.00
2018-03-15T03:38:18.435Z,3.27
2018-03-15T03:39:20.948Z,3.43
2018-03-15T03:40:23.601Z,2.83
2018-03-15T03:41:26.124Z,2.50
2018-03-15T03:42:28.624Z,3.20
2018-03-15T03:43:31.145Z,3.23
2018-03-15T03:44:33.662Z,3.50
2018-03-15T03:45:36.165Z,2.67
2018-03-15T03:46:38.727Z,3.03
2018-03-15T03:47:41.210Z,3.23
2018-03-15T03:48:43.864Z,2.50
2018-03-15T03:49:46.362Z,3.33
2018-03-15T03:50:48.876Z,3.50
2018-03-15T03:51:51.406Z,3.37
2018-03-15T03:52:53.918Z,3.00
2018-03-15T03:53:56.434Z,2.27
2018-03-15T03:54:58.953Z,2.80
2018-03-15T03:56:01.458Z,2.23
2018-03-15T03:57:03.984Z,2.77
2018-03-15T03:58:06.476Z,2.80
2018-03-15T03:59:08.989Z,2.47
2018-03-15T04:00:11.509Z,3.50
2018-03-15T04:01:14.123Z,2.40
2018-03-15T04:02:16.642Z,2.77
2018-03-15T04:03:19.331Z,2.53
2018-03-15T04:04:21.820Z,2.50
2018-03-15T04:05:24.440Z,2.40
2018-03-15T04:06:26.935Z,2.80
2018-03-15T04:07:29.469Z,3.20
2018-03-15T04:08:31.972Z,2.80
2018-03-15T04:09:34.469Z,2.40
2018-03-15T04:10:37.061Z,2.83
2018-03-15T04:11:39.550Z,2.50
2018-03-15T04:12:42.054Z,2.97
2018-03-15T04:13:44.546Z,2.83
2018-03-15T04:14:47.060Z,2.20
2018-03-15T04:15:49.558Z,2.63
2018-03-15T04:16:52.075Z,2.87
2018-03-15T04:17:54.590Z,2.90
2018-03-15T04:18:57.088Z,2.27
2018-03-15T04:19:59.593Z,2.80
2018-03-15T04:21:02.107Z,2.77
2018-03-15T04:22:04.629Z,2.93
2018-03-15T04:23:07.138Z,2.73
2018-03-15T04:24:09.630Z,2.87
2018-03-15T04:25:12.148Z,2.90
2018-03-15T04:26:14.662Z,3.27
2018-03-15T04:27:17.185Z,2.97
2018-03-15T04:28:19.719Z,2.90
2018-03-15T04:29:22.219Z,3.00
2018-03-15T04:30:24.727Z,2.37
2018-03-15T04:31:27.229Z,2.50
2018-03-15T04:32:29.744Z,2.70
2018-03-15T04:33:32.279Z,2.93
2018-03-15T04:34:34.784Z,2.67
2018-03-15T04:35:37.281Z,2.80
2018-03-15T04:36:39.789Z,3.43
2018-03-15T04:37:42.327Z,3.00
2018-03-15T04:38:44.841Z,3.40
2018-03-15T04:39:47.344Z,2.60
2018-03-15T04:40:49.851Z,2.70
2018-03-15T04:41:52.367Z,2.43
2018-03-15T04:42:54.870Z,2.57
2018-03-15T04:43:57.392Z,2.87
2018-03-15T04:44:59.897Z,3.20
2018-03-15T04:46:02.408Z,3.03
2018-03-15T04:47:04.908Z,2.97
2018-03-15T04:48:07.437Z,2.37
2018-03-15T04:49:09.956Z,2.97
2018-03-15T04:50:12.448Z,2.90
2018-03-15T04:51:14.959Z,2.73
2018-03-15T04:52:17.468Z,3.10
2018-03-15T04:53:19.962Z,2.80
2018-03-15T04:54:22.494Z,3.10
2018-03-15T04:55:25.000Z,3.07
2018-03-15T04:56:27.505Z,2.77
2018-03-15T04:57:30.005Z,3.10
2018-03-15T04:58:32.551Z,2.50
2018-03-15T04:59:35.052Z,3.23
2018-03-15T05:00:37.566Z,2.37
2018-03-15T05:01:40.060Z,2.20
2018-03-15T05:02:42.554Z,2.50
2018-03-15T05:03:45.060Z,2.13
2018-03-15T05:04:47.588Z,1.97
2018-03-15T05:05:50.102Z,2.60
2018-03-15T05:06:52.608Z,2.40
2018-03-15T05:07:55.121Z,2.70
2018-03-15T05:08:57.701Z,3.13
2018-03-15T05:10:00.229Z,3.20
2018-03-15T05:11:02.763Z,3.00
2018-03-15T05:12:05.306Z,2.70
2018-03-15T05:13:07.822Z,3.20
2018-03-15T05:14:10.308Z,2.50
2018-03-15T05:15:12.890Z,2.67
2018-03-15T05:16:15.397Z,2.50
2018-03-15T05:17:17.892Z,2.53
2018-03-15T05:18:20.407Z,3.00
2018-03-15T05:19:22.918Z,2.30
2018-03-15T05:20:25.440Z,2.80
2018-03-15T05:21:28.015Z,2.80
2018-03-15T05:22:30.502Z,3.47
2018-03-15T05:23:32.996Z,2.23
2018-03-15T05:24:35.500Z,3.60
2018-03-15T05:25:38.025Z,3.17
2018-03-15T05:26:40.556Z,2.27
2018-03-15T05:27:43.082Z,2.60
2018-03-15T05:28:45.603Z,2.70
2018-03-15T05:29:48.126Z,2.37
2018-03-15T05:30:50.667Z,2.50
2018-03-15T05:31:53.340Z,2.77
2018-03-15T05:32:55.831Z,2.73
2018-03-15T05:33:58.346Z,2.50
2018-03-15T05:35:00.855Z,2.63
2018-03-15T05:36:03.441Z,3.70
2018-03-15T05:37:05.948Z,3.00
2018-03-15T05:38:08.470Z,2.37
2018-03-15T05:39:11.131Z,2.80
2018-03-15T05:40:13.636Z,2.63
2018-03-15T05:41:16.160Z,3.50
2018-03-15T05:42:18.702Z,3.00
2018-03-15T05:43:21.223Z,2.80
2018-03-15T05:44:23.734Z,2.60
2018-03-15T05:45:26.267Z,2.70
2018-03-15T05:46:29.043Z,2.30
2018-03-15T05:47:31.580Z,2.60
2018-03-15T05:48:34.118Z,2.90
2018-03-15T05:49:36.645Z,2.50
2018-03-15T05:50:39.161Z,3.00
2018-03-15T05:51:41.666Z,3.10
2018-03-15T05:52:44.205Z,2.60
2018-03-15T05:53:46.708Z,2.57
2018-03-15T05:54:49.231Z,2.97
2018-03-15T05:55:51.750Z,2.40
2018-03-15T05:56:54.252Z,2.20
2018-03-15T05:57:56.762Z,1.97
2018-03-15T05:58:59.271Z,2.97
2018-03-15T06:00:01.863Z,2.83
2018-03-15T06:01:04.385Z,2.10
2018-03-15T06:02:06.884Z,2.90
2018-03-15T06:03:09.380Z,2.43
2018-03-15T06:04:11.892Z,2.50
2018-03-15T06:05:14.394Z,2.53
2018-03-15T06:06:16.922Z,1.97
2018-03-15T06:07:19.463Z,2.10
2018-03-15T06:08:21.960Z,2.03
2018-03-15T06:09:24.478Z,3.17
2018-03-15T06:10:26.996Z,2.30
2018-03-15T06:11:29.545Z,2.40
2018-03-15T06:12:32.132Z,2.23
2018-03-15T06:13:34.783Z,2.90
2018-03-15T06:14:37.297Z,1.83
2018-03-15T06:15:39.826Z,2.70
2018-03-15T06:16:42.344Z,2.50
2018-03-15T06:17:44.873Z,2.60
2018-03-15T06:18:47.366Z,2.40
2018-03-15T06:19:49.850Z,1.60
2018-03-15T06:20:52.376Z,2.53
2018-03-15T06:21:54.916Z,3.47
2018-03-15T06:22:57.454Z,2.83
2018-03-15T06:24:00.033Z,3.67
2018-03-15T06:25:02.544Z,2.27
2018-03-15T06:26:05.057Z,3.53
2018-03-15T06:27:07.606Z,2.57
2018-03-15T06:28:10.118Z,3.23
2018-03-15T06:29:12.657Z,1.80
2018-03-15T06:30:15.132Z,3.10
2018-03-15T06:31:17.636Z,2.83
2018-03-15T06:32:20.161Z,2.13
2018-03-15T06:33:22.709Z,2.50
2018-03-15T06:34:25.206Z,2.70
2018-03-15T06:35:27.721Z,2.50
2018-03-15T06:36:30.224Z,2.63
2018-03-15T06:37:32.803Z,3.03
2018-03-15T06:38:35.343Z,2.33
2018-03-15T06:39:37.899Z,2.53
2018-03-15T06:40:40.404Z,2.50
2018-03-15T06:41:42.974Z,2.53
2018-03-15T06:42:45.529Z,3.13
2018-03-15T06:43:48.023Z,2.20
2018-03-15T06:44:50.566Z,2.90
2018-03-15T06:45:53.069Z,2.10
2018-03-15T06:46:55.565Z,3.00
2018-03-15T06:47:58.260Z,2.27
2018-03-15T06:49:00.762Z,2.65
2018-03-15T06:50:03.259Z,2.63
2018-03-15T06:51:05.819Z,2.50
2018-03-15T06:52:08.350Z,2.00
2018-03-15T06:53:10.877Z,2.70
2018-03-15T06:54:13.418Z,2.10
2018-03-15T06:55:15.910Z,3.00
2018-03-15T06:56:18.398Z,2.20
2018-03-15T06:57:20.893Z,3.07
2018-03-15T06:58:23.413Z,2.07
2018-03-15T06:59:25.935Z,2.50
2018-03-15T07:00:28.448Z,2.93
2018-03-15T07:01:30.937Z,2.63
2018-03-15T07:02:33.452Z,2.97
2018-03-15T07:03:36.892Z,3.47
2018-03-15T07:04:39.407Z,2.30
2018-03-15T07:05:42.035Z,2.27
2018-03-15T07:06:44.528Z,2.50
2018-03-15T07:07:47.010Z,2.30
2018-03-15T07:08:49.515Z,2.87
2018-03-15T07:09:52.012Z,2.53
2018-03-15T07:10:54.531Z,3.60
2018-03-15T07:11:57.063Z,3.00
2018-03-15T07:12:59.586Z,2.93
2018-03-15T07:14:02.126Z,3.40
2018-03-15T07:15:04.920Z,3.63
2018-03-15T07:16:07.433Z,3.50
2018-03-15T07:17:09.970Z,2.70
2018-03-15T07:18:12.491Z,3.03
2018-03-15T07:19:15.017Z,3.10
2018-03-15T07:20:17.540Z,3.03
2018-03-15T07:21:20.322Z,3.30
2018-03-15T07:22:22.836Z,3.83
2018-03-15T07:23:25.363Z,3.43
2018-03-15T07:24:27.900Z,3.33
2018-03-15T07:25:30.430Z,3.27
2018-03-15T07:26:32.984Z,2.97
2018-03-15T07:27:35.509Z,3.10
2018-03-15T07:28:38.019Z,3.20
2018-03-15T07:29:40.554Z,3.27
2018-03-15T07:30:43.072Z,2.93
2018-03-15T07:31:45.666Z,3.07
2018-03-15T07:32:48.171Z,2.77
2018-03-15T07:33:50.664Z,3.30
2018-03-15T07:34:53.178Z,3.60
2018-03-15T07:35:55.676Z,3.63
2018-03-15T07:36:58.194Z,3.00
2018-03-15T07:38:00.748Z,3.07
2018-03-15T07:39:03.262Z,3.07
2018-03-15T07:40:05.795Z,2.93
2018-03-15T07:41:08.331Z,2.77
2018-03-15T07:42:10.822Z,2.83
2018-03-15T07:43:13.333Z,3.10
2018-03-15T07:44:15.862Z,3.13
2018-03-15T07:45:18.407Z,2.73
2018-03-15T07:46:20.926Z,3.23
2018-03-15T07:47:23.433Z,3.10
2018-03-15T07:48:25.952Z,2.83
2018-03-15T07:49:28.470Z,2.93
2018-03-15T07:50:31.038Z,2.90
2018-03-15T07:51:33.526Z,3.20
2018-03-15T07:52:36.024Z,2.97
2018-03-15T07:53:38.543Z,3.00
2018-03-15T07:54:41.092Z,2.80
2018-03-15T07:55:43.592Z,2.47
2018-03-15T07:56:46.092Z,2.93
2018-03-15T07:57:48.602Z,2.73
2018-03-15T07:58:51.108Z,2.73
2018-03-15T07:59:53.636Z,2.70
2018-03-15T08:00:56.153Z,2.80
2018-03-15T08:01:58.791Z,2.80
2018-03-15T08:03:01.305Z,3.00
2018-03-15T08:04:03.903Z,2.87
2018-03-15T08:05:06.421Z,2.73
2018-03-15T08:06:08.931Z,3.37
2018-03-15T08:07:11.547Z,2.63
2018-03-15T08:08:14.052Z,2.70
2018-03-15T08:09:16.600Z,2.10
2018-03-15T08:10:19.134Z,2.90
2018-03-15T08:11:21.628Z,2.70
2018-03-15T08:12:24.114Z,2.60
2018-03-15T08:13:26.621Z,3.40
2018-03-15T08:14:29.132Z,3.53
2018-03-15T08:15:31.661Z,2.67
2018-03-15T08:16:34.173Z,2.63
2018-03-15T08:17:36.743Z,3.23
2018-03-15T08:18:39.239Z,2.90
2018-03-15T08:19:41.726Z,2.50
2018-03-15T08:20:44.316Z,2.53
2018-03-15T08:21:46.816Z,2.73
2018-03-15T08:22:49.727Z,3.03
2018-03-15T08:23:52.246Z,3.37
2018-03-15T08:24:54.763Z,2.63
2018-03-15T08:25:57.307Z,3.13
2018-03-15T08:26:59.805Z,2.60
2018-03-15T08:28:02.330Z,3.37
2018-03-15T08:29:04.829Z,2.40
2018-03-15T08:30:07.340Z,3.90
2018-03-15T08:31:09.864Z,3.30
2018-03-15T08:32:12.358Z,3.00
2018-03-15T08:33:14.856Z,2.70
2018-03-15T08:34:17.360Z,4.37
2018-03-15T08:35:19.951Z,5.27
2018-03-15T08:36:22.489Z,5.80
2018-03-15T08:37:24.996Z,7.57
2018-03-15T08:38:27.487Z,7.03
2018-03-15T08:39:29.994Z,7.60
2018-03-15T08:40:32.517Z,7.63
2018-03-15T08:41:35.030Z,7.50
2018-03-15T08:42:37.541Z,7.63
2018-03-15T08:43:40.061Z,8.07
2018-03-15T08:44:42.578Z,7.37
2018-03-15T08:45:45.115Z,8.18
2018-03-15T08:46:47.650Z,7.60
2018-03-15T08:47:50.489Z,9.00
2018-03-15T08:48:53.244Z,7.40
2018-03-15T08:49:55.776Z,7.85
2018-03-15T08:50:58.287Z,7.55
2018-03-15T08:52:00.931Z,8.27
2018-03-15T08:53:03.442Z,7.80
2018-03-15T08:54:05.949Z,8.07
2018-03-15T08:55:08.487Z,7.90
2018-03-15T08:56:11.004Z,8.40
2018-03-15T08:57:13.547Z,7.20
2018-03-15T08:58:16.060Z,8.05
2018-03-15T08:59:18.586Z,8.65
2018-03-15T09:00:21.103Z,7.70
2018-03-15T09:01:23.673Z,8.13
2018-03-15T09:02:26.236Z,7.07
2018-03-15T09:03:28.838Z,7.05
2018-03-15T09:04:31.357Z,7.15
2018-03-15T09:05:33.940Z,7.20
2018-03-15T09:06:36.457Z,7.25
2018-03-15T09:07:39.147Z,7.35
2018-03-15T09:08:41.660Z,7.85
2018-03-15T09:09:44.185Z,7.55
2018-03-15T09:10:46.694Z,10.30
2018-03-15T09:11:49.203Z,11.05
2018-03-15T09:12:51.726Z,8.93
2018-03-15T09:13:54.224Z,7.72
2018-03-15T09:14:57.384Z,7.68
2018-03-15T09:15:59.911Z,7.80
2018-03-15T09:17:02.473Z,7.68
2018-03-15T09:18:05.052Z,7.65
2018-03-15T09:19:07.593Z,7.70
2018-03-15T09:20:10.107Z,7.97
2018-03-15T09:21:12.647Z,7.50
2018-03-15T09:22:15.166Z,7.97
2018-03-15T09:23:17.709Z,7.65
2018-03-15T09:24:20.206Z,8.10
2018-03-15T09:25:22.771Z,8.00
2018-03-15T09:26:25.291Z,7.20
2018-03-15T09:27:27.847Z,7.28
2018-03-15T09:28:30.366Z,8.07
2018-03-15T09:29:32.885Z,7.93
2018-03-15T09:30:35.410Z,7.55
2018-03-15T09:31:37.940Z,6.93
2018-03-15T09:32:40.524Z,6.45
2018-03-15T09:33:43.116Z,7.03
2018-03-15T09:34:45.678Z,7.45
2018-03-15T09:35:48.212Z,6.80
2018-03-15T09:36:50.740Z,7.12
2018-03-15T09:37:53.290Z,7.00
2018-03-15T09:38:55.841Z,6.65
2018-03-15T09:39:58.394Z,6.82
2018-03-15T09:41:00.940Z,6.05
2018-03-15T09:42:03.494Z,6.20
2018-03-15T09:43:06.037Z,6.37
2018-03-15T09:44:08.621Z,5.93
2018-03-15T09:45:11.156Z,6.57
2018-03-15T09:46:13.729Z,6.20
2018-03-15T09:47:16.273Z,5.60
2018-03-15T09:48:18.790Z,6.07
2018-03-15T09:49:21.332Z,5.60
2018-03-15T09:50:23.876Z,5.10
2018-03-15T09:51:26.402Z,5.47
2018-03-15T09:52:28.938Z,5.50
2018-03-15T09:53:31.473Z,5.30
2018-03-15T09:54:34.006Z,5.22
2018-03-15T09:55:36.547Z,5.40
2018-03-15T09:56:39.103Z,5.65
2018-03-15T09:57:41.646Z,5.97
2018-03-15T09:58:44.223Z,5.47
2018-03-15T09:59:46.829Z,5.85
2018-03-15T10:00:49.354Z,5.55
2018-03-15T10:01:51.867Z,5.32
2018-03-15T10:02:54.390Z,5.00
2018-03-15T10:03:56.967Z,6.28
2018-03-15T10:04:59.508Z,5.37
2018-03-15T10:06:02.059Z,5.93
2018-03-15T10:07:04.620Z,5.93
2018-03-15T10:08:07.157Z,6.53
2018-03-15T10:09:09.693Z,6.05
2018-03-15T10:10:12.241Z,5.33
2018-03-15T10:11:14.777Z,6.20
2018-03-15T10:12:17.309Z,6.40
2018-03-15T10:13:19.837Z,5.60
2018-03-15T10:14:22.356Z,5.85
2018-03-15T10:15:24.899Z,6.00
2018-03-15T10:16:27.471Z,5.93
2018-03-15T10:17:29.952Z,5.45
2018-03-15T10:18:32.615Z,6.15
2018-03-15T10:19:35.144Z,5.50
2018-03-15T10:20:37.689Z,6.13
2018-03-15T10:21:40.199Z,6.07
2018-03-15T10:22:42.724Z,5.93
2018-03-15T10:23:45.294Z,6.10
2018-03-15T10:24:47.839Z,6.93
2018-03-15T10:25:50.380Z,6.53
2018-03-15T10:26:52.898Z,6.90
2018-03-15T10:27:55.403Z,6.53
2018-03-15T10:28:57.935Z,6.00
2018-03-15T10:30:00.587Z,6.50
2018-03-15T10:31:03.330Z,6.43
2018-03-15T10:32:05.914Z,7.50
2018-03-15T10:33:13.952Z,6.97
2018-03-15T10:34:16.732Z,6.80
2018-03-15T10:35:24.978Z,6.77
2018-03-15T10:36:27.549Z,6.73
2018-03-15T10:37:30.088Z,6.73
2018-03-15T10:38:32.617Z,7.33
2018-03-15T10:39:36.549Z,7.23
2018-03-15T10:40:39.237Z,8.10
2018-03-15T10:41:41.777Z,8.03
2018-03-15T10:42:44.341Z,8.20
2018-03-15T10:43:46.867Z,8.20
2018-03-15T10:44:49.468Z,8.97
2018-03-15T10:45:51.998Z,9.17
2018-03-15T10:46:54.558Z,9.53
2018-03-15T10:47:57.124Z,9.57
2018-03-15T10:48:59.633Z,9.33
2018-03-15T10:50:02.195Z,9.10
2018-03-15T10:51:04.741Z,9.30
2018-03-15T10:52:07.284Z,8.50
2018-03-15T10:53:09.813Z,9.00
2018-03-15T10:54:12.337Z,8.90
2018-03-15T10:55:14.868Z,8.93
2018-03-15T10:56:17.397Z,9.50
2018-03-15T10:57:19.954Z,9.90
2018-03-15T10:58:22.480Z,9.47
2018-03-15T10:59:25.031Z,9.03
2018-03-15T11:00:33.244Z,10.17
2018-03-15T11:01:41.360Z,11.10
2018-03-15T11:02:47.919Z,12.17
2018-03-15T11:03:50.448Z,11.77
2018-03-15T11:04:58.607Z,11.50
2018-03-15T11:06:14.969Z,11.40
2018-03-15T11:07:23.112Z,11.03
2018-03-15T11:08:25.648Z,10.83
2018-03-15T11:09:31.940Z,11.40
2018-03-15T11:10:34.473Z,11.37
2018-03-15T11:11:37.143Z,9.83
2018-03-15T11:12:39.705Z,10.40
2018-03-15T11:13:42.241Z,11.50
2018-03-15T11:14:44.789Z,11.30
2018-03-15T11:15:47.313Z,12.23
2018-03-15T11:16:49.837Z,11.77
2018-03-15T11:17:52.398Z,11.37
2018-03-15T11:18:54.985Z,11.53
2018-03-15T11:19:57.528Z,11.80
2018-03-15T11:21:00.073Z,12.10
2018-03-15T11:22:02.648Z,10.83
2018-03-15T11:23:05.224Z,11.97
2018-03-15T11:24:07.824Z,11.33
2018-03-15T11:25:10.346Z,11.23
2018-03-15T11:26:12.925Z,11.00
2018-03-15T11:27:15.487Z,11.77
2018-03-15T11:28:18.043Z,11.07
2018-03-15T11:29:20.611Z,11.00
2018-03-15T11:30:23.150Z,11.70
2018-03-15T11:31:25.682Z,12.03
2018-03-15T11:32:28.239Z,10.10
2018-03-15T11:33:30.797Z,10.50
2018-03-15T11:34:33.329Z,9.70
2018-03-15T11:35:35.905Z,10.60
2018-03-15T11:36:38.442Z,11.20
2018-03-15T11:37:40.966Z,11.40
2018-03-15T11:38:43.514Z,11.20
2018-03-15T11:39:46.052Z,11.57
2018-03-15T11:40:48.575Z,10.80
2018-03-15T11:41:51.113Z,11.10
2018-03-15T11:42:53.648Z,11.57
2018-03-15T11:43:56.262Z,11.73
2018-03-15T11:44:58.790Z,11.10
2018-03-15T11:46:01.311Z,11.37
2018-03-15T11:47:03.850Z,10.90
2018-03-15T11:48:06.437Z,11.37
2018-03-15T11:49:08.999Z,10.43
2018-03-15T11:50:11.645Z,10.50
2018-03-15T11:51:14.231Z,11.27
2018-03-15T11:52:16.761Z,10.40
2018-03-15T11:53:19.268Z,11.70
2018-03-15T11:54:21.831Z,10.70
2018-03-15T11:55:24.355Z,12.40
2018-03-15T11:56:26.879Z,10.60
2018-03-15T11:57:29.414Z,10.27
2018-03-15T11:58:31.971Z,9.83
2018-03-15T11:59:34.574Z,11.40
2018-03-15T12:00:37.161Z,10.83
2018-03-15T12:01:39.639Z,11.23
2018-03-15T12:02:42.169Z,11.80
2018-03-15T12:03:44.725Z,9.90
2018-03-15T12:04:47.259Z,10.60
2018-03-15T12:05:49.790Z,10.73
2018-03-15T12:06:52.310Z,9.73
2018-03-15T12:07:54.859Z,10.90
2018-03-15T12:08:57.377Z,11.03
2018-03-15T12:09:59.929Z,11.03
2018-03-15T12:11:02.470Z,10.70
2018-03-15T12:12:05.008Z,10.67
2018-03-15T12:13:07.555Z,10.03
2018-03-15T12:14:10.097Z,10.13
2018-03-15T12:15:12.644Z,10.20
2018-03-15T12:16:15.168Z,10.67
2018-03-15T12:17:17.707Z,10.80
2018-03-15T12:18:20.221Z,10.77
2018-03-15T12:19:22.714Z,10.13
2018-03-15T12:20:25.241Z,9.60
2018-03-15T12:21:27.809Z,9.90
2018-03-15T12:22:30.309Z,10.87
2018-03-15T12:23:32.822Z,10.53
2018-03-15T12:24:35.420Z,10.67
2018-03-15T12:25:38.014Z,10.23
2018-03-15T12:26:40.619Z,9.87
2018-03-15T12:27:43.131Z,11.83
2018-03-15T12:28:45.659Z,10.90
2018-03-15T12:29:48.178Z,10.80
2018-03-15T12:30:50.731Z,10.40
2018-03-15T12:31:53.244Z,10.50
2018-03-15T12:32:55.911Z,10.93
2018-03-15T12:33:58.424Z,10.00
2018-03-15T12:35:00.938Z,10.83
2018-03-15T12:36:03.476Z,10.17
2018-03-15T12:37:05.993Z,10.03
2018-03-15T12:38:08.513Z,10.20
2018-03-15T12:39:11.010Z,10.17
2018-03-15T12:40:13.621Z,9.97
2018-03-15T12:41:16.284Z,10.27
2018-03-15T12:42:18.801Z,10.03
2018-03-15T12:43:21.307Z,10.63
2018-03-15T12:44:23.852Z,9.50
2018-03-15T12:45:26.370Z,10.60
2018-03-15T12:46:28.900Z,9.60
2018-03-15T12:47:31.419Z,10.00
2018-03-15T12:48:33.939Z,11.67
2018-03-15T12:49:36.472Z,10.37
2018-03-15T12:50:38.981Z,11.83
2018-03-15T12:51:41.527Z,11.17
2018-03-15T12:52:44.050Z,10.73
2018-03-15T12:53:46.547Z,10.00
2018-03-15T12:54:49.043Z,10.90
2018-03-15T12:55:51.589Z,10.20
2018-03-15T12:56:54.126Z,10.53
2018-03-15T12:57:56.655Z,10.83
2018-03-15T12:58:59.190Z,8.10
2018-03-15T13:00:01.699Z,8.93
2018-03-15T13:01:04.227Z,8.50
2018-03-15T13:02:06.756Z,8.03
2018-03-15T13:03:09.283Z,8.23
2018-03-15T13:04:11.787Z,6.87
2018-03-15T13:05:14.318Z,7.20
2018-03-15T13:06:16.831Z,6.93
2018-03-15T13:07:19.357Z,6.33
2018-03-15T13:08:21.878Z,6.60
2018-03-15T13:09:24.400Z,6.07
2018-03-15T13:10:26.945Z,6.10
2018-03-15T13:11:29.485Z,5.50
2018-03-15T13:12:32.020Z,5.60
2018-03-15T13:13:34.509Z,5.10
2018-03-15T13:14:37.028Z,6.23
2018-03-15T13:15:39.544Z,6.20
2018-03-15T13:16:42.055Z,6.00
2018-03-15T13:17:44.577Z,5.83
2018-03-15T13:18:47.090Z,4.80
2018-03-15T13:19:49.624Z,5.93
2018-03-15T13:20:52.171Z,5.50
2018-03-15T13:21:54.692Z,5.80
2018-03-15T13:22:57.210Z,5.23
2018-03-15T13:23:59.717Z,5.60
2018-03-15T13:25:02.207Z,5.33
2018-03-15T13:26:04.708Z,5.53
2018-03-15T13:27:07.485Z,5.30
2018-03-15T13:28:10.053Z,4.97
2018-03-15T13:29:12.561Z,5.00
2018-03-15T13:30:15.078Z,4.90
2018-03-15T13:31:17.583Z,4.33
2018-03-15T13:32:20.125Z,4.30
2018-03-15T13:33:22.641Z,4.60
2018-03-15T13:34:25.251Z,4.20
2018-03-15T13:35:27.741Z,4.80
2018-03-15T13:36:30.226Z,5.27
2018-03-15T13:37:32.786Z,4.70
2018-03-15T13:38:35.310Z,4.53
2018-03-15T13:39:37.822Z,4.70
2018-03-15T13:40:40.327Z,3.77
2018-03-15T13:41:42.843Z,4.23
2018-03-15T13:42:45.350Z,4.00
2018-03-15T13:43:47.872Z,4.20
2018-03-15T13:44:50.369Z,4.17
2018-03-15T13:45:52.856Z,4.23
2018-03-15T13:46:55.355Z,5.80
2018-03-15T13:47:57.842Z,4.10
2018-03-15T13:49:00.360Z,4.17
2018-03-15T13:50:02.854Z,4.10