createdAt,value
2019-03-20T00:00:48.583Z,90.10
2019-03-20T00:03:29.232Z,90.20
2019-03-20T00:06:09.984Z,90.30
2019-03-20T00:08:50.532Z,90.10
2019-03-20T00:11:31.162Z,90.20
2019-03-20T00:14:12.626Z,90.20
2019-03-20T00:16:53.287Z,90.20
2019-03-20T00:19:34.614Z,90.20
2019-03-20T00:22:15.547Z,90.40
2019-03-20T00:24:56.348Z,90.40
2019-03-20T00:27:37.399Z,90.60
2019-03-20T00:30:18.847Z,90.60
2019-03-20T00:32:59.503Z,90.50
2019-03-20T00:35:40.559Z,90.60
2019-03-20T00:38:19.602Z,90.80
2019-03-20T00:43:42.490Z,90.80
2019-03-20T00:46:30.441Z,90.90
2019-03-20T00:49:18.410Z,90.80
2019-03-20T00:55:00.403Z,91.00
2019-03-20T01:06:33.741Z,91.10
2019-03-20T01:09:21.735Z,91.00
2019-03-20T01:12:09.731Z,91.50
2019-03-20T01:14:57.720Z,91.40
2019-03-20T01:17:46.016Z,91.40
2019-03-20T01:23:27.635Z,91.40
2019-03-20T01:29:09.286Z,91.50
2019-03-20T01:31:57.258Z,91.60
2019-03-20T01:34:45.432Z,91.80
2019-03-20T01:37:33.493Z,91.80
2019-03-20T01:40:21.472Z,91.80
2019-03-20T01:46:04.486Z,92.00
2019-03-20T01:51:45.904Z,92.50
2019-03-20T01:54:33.963Z,92.40
2019-03-20T01:57:21.922Z,92.40
2019-03-20T02:00:22.738Z,92.40
2019-03-20T02:03:00.576Z,92.40
2019-03-20T02:05:48.641Z,92.40
2019-03-20T02:08:29.145Z,92.50
2019-03-20T02:11:10.815Z,92.80
2019-03-20T02:13:51.703Z,92.90
2019-03-20T02:16:32.394Z,93.00
2019-03-20T02:19:12.910Z,92.90
2019-03-20T02:21:54.663Z,92.90
2019-03-20T02:27:17.606Z,93.00
2019-03-20T02:29:58.111Z,92.90
2019-03-20T02:35:20.593Z,93.10
2019-03-20T02:38:08.842Z,93.20
2019-03-20T02:52:26.587Z,93.40
2019-03-20T02:58:08.496Z,93.20
2019-03-20T03:00:56.579Z,93.20
2019-03-20T03:03:44.631Z,93.30
2019-03-20T03:09:25.830Z,93.30
2019-03-20T03:15:07.930Z,93.40
2019-03-20T03:18:07.486Z,93.50
2019-03-20T03:20:45.783Z,93.40
2019-03-20T03:26:27.352Z,93.50
2019-03-20T03:32:08.963Z,93.50
2019-03-20T03:34:50.727Z,93.50
2019-03-20T03:37:32.130Z,93.60
2019-03-20T03:40:13.332Z,93.60
2019-03-20T03:46:12.858Z,93.70
2019-03-20T03:48:53.754Z,93.70
2019-03-20T03:51:35.069Z,93.80
2019-03-20T03:54:15.853Z,93.70
2019-03-20T03:56:56.767Z,93.80
2019-03-20T03:59:37.296Z,93.80
2019-03-20T04:02:18.700Z,93.90
2019-03-20T04:04:59.309Z,93.90
2019-03-20T04:07:39.992Z,94.10
2019-03-20T04:10:21.217Z,94.30
2019-03-20T04:13:02.948Z,93.90
2019-03-20T04:15:47.601Z,94.00
2019-03-20T04:18:29.078Z,94.10
2019-03-20T04:21:10.625Z,94.10
2019-03-20T04:23:52.108Z,94.10
2019-03-20T04:26:32.468Z,94.10
2019-03-20T04:29:13.029Z,94.10
2019-03-20T04:31:53.859Z,94.20
2019-03-20T04:34:34.264Z,94.30
2019-03-20T04:37:14.860Z,94.30
2019-03-20T04:39:55.739Z,94.40
2019-03-20T04:42:35.766Z,94.40
2019-03-20T04:45:24.047Z,94.40
2019-03-20T04:51:56.580Z,94.40
2019-03-20T04:54:44.775Z,94.50
2019-03-20T04:57:33.011Z,94.60
2019-03-20T05:00:20.983Z,95.00
2019-03-20T05:03:09.067Z,94.70
2019-03-20T05:05:57.293Z,94.80
2019-03-20T05:08:26.214Z,94.80
2019-03-20T05:10:54.888Z,94.80
2019-03-20T05:13:23.903Z,94.80
2019-03-20T05:15:53.040Z,94.90
2019-03-20T05:18:22.045Z,94.90
2019-03-20T05:20:50.790Z,94.80
2019-03-20T05:23:19.800Z,94.80
2019-03-20T05:25:48.818Z,94.70
2019-03-20T05:28:17.722Z,94.50
2019-03-20T05:30:46.916Z,94.40
2019-03-20T05:33:15.583Z,94.00
2019-03-20T05:35:44.249Z,93.70
2019-03-20T05:38:12.995Z,93.30
2019-03-20T05:40:41.974Z,92.70
2019-03-20T05:43:10.702Z,91.40
2019-03-20T05:45:39.643Z,89.20
2019-03-20T05:48:08.319Z,84.50
2019-03-20T05:50:37.290Z,80.60
2019-03-20T05:53:06.053Z,77.20
2019-03-20T05:55:35.032Z,73.70
2019-03-20T05:58:03.704Z,70.60
2019-03-20T06:00:34.622Z,67.90
2019-03-20T06:03:03.585Z,66.40
2019-03-20T06:05:32.322Z,63.80
2019-03-20T06:08:01.578Z,60.70
2019-03-20T06:10:30.783Z,57.40
2019-03-20T06:13:00.023Z,54.30
2019-03-20T06:15:28.849Z,52.10
2019-03-20T06:17:57.810Z,49.90
2019-03-20T06:20:26.504Z,47.90
2019-03-20T06:22:56.272Z,47.00
2019-03-20T06:25:25.188Z,46.10
2019-03-20T06:27:53.896Z,44.20
2019-03-20T06:30:22.966Z,43.90
2019-03-20T06:32:51.910Z,43.00
2019-03-20T06:35:20.604Z,42.10
2019-03-20T06:37:49.472Z,41.30
2019-03-20T06:40:18.236Z,41.10
2019-03-20T06:42:47.517Z,40.50
2019-03-20T06:45:16.646Z,39.50
2019-03-20T06:47:45.919Z,38.80
2019-03-20T06:50:14.951Z,39.30
2019-03-20T06:52:43.982Z,38.70
2019-03-20T06:55:12.799Z,38.50
2019-03-20T06:57:41.601Z,38.30
2019-03-20T07:00:53.370Z,37.70
2019-03-20T07:03:49.091Z,37.40
2019-03-20T07:06:52.442Z,36.40
2019-03-20T07:09:28.169Z,35.70
2019-03-20T07:11:56.888Z,34.90
2019-03-20T07:14:25.644Z,34.40
2019-03-20T07:16:54.542Z,33.60
2019-03-20T07:19:23.587Z,33.20
2019-03-20T07:21:52.380Z,33.20
2019-03-20T07:24:21.538Z,32.50
2019-03-20T07:26:50.486Z,32.40
2019-03-20T07:29:19.413Z,31.80
2019-03-20T07:31:48.604Z,31.60
2019-03-20T07:34:17.809Z,31.20
2019-03-20T07:36:46.611Z,30.70
2019-03-20T07:39:15.474Z,30.70
2019-03-20T07:41:44.382Z,31.10
2019-03-20T07:44:13.631Z,31.80
2019-03-20T07:46:42.804Z,31.60
2019-03-20T07:49:11.775Z,31.30
2019-03-20T07:51:40.615Z,31.10
2019-03-20T07:54:09.660Z,30.80
2019-03-20T07:56:38.714Z,30.30
2019-03-20T07:59:07.401Z,30.00
2019-03-20T08:01:36.330Z,29.50
2019-03-20T08:04:05.266Z,29.70
2019-03-20T08:06:33.994Z,29.50
2019-03-20T08:09:02.778Z,30.10
2019-03-20T08:11:31.546Z,29.60
2019-03-20T08:14:00.575Z,29.80
2019-03-20T08:16:29.739Z,30.20
2019-03-20T08:18:58.779Z,30.40
2019-03-20T08:21:27.774Z,29.70
2019-03-20T08:23:56.484Z,29.10
2019-03-20T08:26:25.276Z,28.50
2019-03-20T08:28:54.159Z,27.90
2019-03-20T08:31:22.989Z,29.10
2019-03-20T08:33:52.186Z,29.20
2019-03-20T08:36:20.872Z,28.60
2019-03-20T08:38:49.926Z,28.50
2019-03-20T08:41:19.450Z,28.90
2019-03-20T08:43:48.212Z,28.80
2019-03-20T08:46:17.813Z,27.90
2019-03-20T08:48:48.302Z,27.20
2019-03-20T08:51:17.267Z,26.60
2019-03-20T08:53:45.970Z,26.70
2019-03-20T08:56:15.014Z,26.40
2019-03-20T08:58:43.735Z,25.90
2019-03-20T09:01:13.319Z,25.60
2019-03-20T09:03:42.112Z,25.10
2019-03-20T09:06:11.602Z,25.40
2019-03-20T09:08:40.607Z,25.10
2019-03-20T09:11:09.372Z,26.30
2019-03-20T09:13:38.306Z,27.50
2019-03-20T09:16:07.011Z,27.00
2019-03-20T09:18:36.238Z,26.80
2019-03-20T09:21:05.309Z,26.30
2019-03-20T09:23:34.195Z,25.60
2019-03-20T09:26:03.119Z,25.20
2019-03-20T09:28:31.816Z,25.20
2019-03-20T09:31:02.390Z,25.20
2019-03-20T09:33:31.400Z,25.20
2019-03-20T09:36:00.327Z,25.90
2019-03-20T09:38:29.006Z,26.10
2019-03-20T09:40:57.710Z,26.70
2019-03-20T09:43:26.971Z,26.50
2019-03-20T09:45:57.023Z,27.00
2019-03-20T09:48:26.030Z,27.00
2019-03-20T09:50:54.950Z,26.40
2019-03-20T09:53:23.975Z,25.50
2019-03-20T09:55:52.830Z,26.50
2019-03-20T09:58:21.954Z,26.60
2019-03-20T10:00:51.916Z,27.30
2019-03-20T10:03:24.197Z,26.90
2019-03-20T10:05:52.987Z,26.70
2019-03-20T10:08:21.902Z,26.40
2019-03-20T10:10:50.590Z,26.30
2019-03-20T10:13:19.534Z,26.60
2019-03-20T10:15:48.224Z,26.50
2019-03-20T10:18:17.055Z,27.60
2019-03-20T10:20:45.760Z,28.80
2019-03-20T10:23:14.451Z,30.00
2019-03-20T10:25:44.783Z,30.30
2019-03-20T10:28:13.792Z,30.80
2019-03-20T10:30:42.562Z,31.40
2019-03-20T10:33:11.586Z,32.80
2019-03-20T10:35:49.871Z,33.80
2019-03-20T10:38:13.284Z,34.50
2019-03-20T10:40:42.692Z,35.70
2019-03-20T10:43:11.394Z,37.30
2019-03-20T10:45:40.170Z,38.10
2019-03-20T10:48:09.051Z,39.30
2019-03-20T10:50:37.969Z,40.30
2019-03-20T10:53:06.969Z,40.20
2019-03-20T10:55:36.857Z,41.20
2019-03-20T10:58:05.795Z,41.80
2019-03-20T11:00:34.798Z,42.00
2019-03-20T11:03:03.976Z,42.40
2019-03-20T11:05:32.767Z,42.50
2019-03-20T11:08:01.484Z,41.90
2019-03-20T11:10:30.417Z,42.60
2019-03-20T11:12:59.402Z,43.50
2019-03-20T11:15:29.716Z,43.40
2019-03-20T11:17:59.208Z,43.50
2019-03-20T11:20:27.920Z,43.00
2019-03-20T11:22:56.685Z,43.00
2019-03-20T11:25:25.498Z,43.40
2019-03-20T11:27:54.258Z,44.50
2019-03-20T11:30:23.756Z,43.70
2019-03-20T11:32:53.022Z,43.70
2019-03-20T11:35:21.773Z,43.40
2019-03-20T11:37:50.650Z,44.20
2019-03-20T11:40:24.602Z,43.70
2019-03-20T11:42:53.411Z,43.10
2019-03-20T11:45:23.518Z,43.30
2019-03-20T11:47:52.710Z,43.00
2019-03-20T11:50:26.635Z,43.00
2019-03-20T11:52:55.312Z,42.10
2019-03-20T11:55:24.456Z,42.00
2019-03-20T11:57:53.437Z,42.30
2019-03-20T12:00:22.420Z,43.20
2019-03-20T12:02:51.278Z,42.20
2019-03-20T12:05:20.404Z,41.90
2019-03-20T12:07:49.358Z,42.00
2019-03-20T12:10:19.880Z,42.10
2019-03-20T12:12:48.554Z,42.70
2019-03-20T12:15:17.478Z,43.30
2019-03-20T12:17:46.489Z,43.70
2019-03-20T12:20:16.757Z,44.10
2019-03-20T12:22:46.032Z,43.50
2019-03-20T12:25:17.435Z,43.30
2019-03-20T12:27:46.267Z,43.50
2019-03-20T12:30:17.027Z,43.70
2019-03-20T12:32:45.750Z,44.50
2019-03-20T12:35:15.191Z,44.30
2019-03-20T12:37:44.032Z,44.30
2019-03-20T12:40:19.123Z,44.40
2019-03-20T12:42:48.485Z,44.10
2019-03-20T12:45:18.188Z,44.10
2019-03-20T12:47:46.989Z,43.90
2019-03-20T12:50:16.307Z,43.50
2019-03-20T12:52:45.334Z,43.90
2019-03-20T12:55:14.442Z,44.30
2019-03-20T12:57:43.364Z,44.30
2019-03-20T13:00:17.164Z,45.20
2019-03-20T13:02:46.051Z,44.80
2019-03-20T13:05:15.149Z,44.90
2019-03-20T13:07:44.017Z,45.20
2019-03-20T13:10:14.880Z,45.30
2019-03-20T13:12:43.646Z,45.60
2019-03-20T13:15:15.025Z,45.30
2019-03-20T13:17:44.040Z,46.10
2019-03-20T13:20:13.139Z,46.80
2019-03-20T13:22:42.031Z,46.30
2019-03-20T13:25:11.555Z,46.40
2019-03-20T13:27:40.255Z,46.20
2019-03-20T13:30:20.126Z,46.90
2019-03-20T13:32:44.215Z,47.00
2019-03-20T13:35:12.894Z,47.10
2019-03-20T13:37:41.754Z,47.20
2019-03-20T13:40:14.538Z,46.90
2019-03-20T13:42:41.173Z,46.60
2019-03-20T13:45:12.374Z,46.90
2019-03-20T13:47:41.144Z,46.80
2019-03-20T13:50:11.883Z,47.40
2019-03-20T13:52:41.487Z,47.80
2019-03-20T13:55:10.716Z,48.10
2019-03-20T13:57:39.914Z,47.80
2019-03-20T14:00:15.092Z,48.60
2019-03-20T14:02:45.156Z,48.60
2019-03-20T14:05:14.274Z,48.60
2019-03-20T14:07:42.955Z,48.70
2019-03-20T14:10:24.163Z,48.60
2019-03-20T14:12:44.558Z,49.10
2019-03-20T14:15:13.982Z,49.30
2019-03-20T14:17:42.720Z,48.90
2019-03-20T14:20:13.814Z,48.80
2019-03-20T14:22:42.759Z,49.20
2019-03-20T14:25:11.899Z,48.80
2019-03-20T14:27:40.613Z,49.80
2019-03-20T14:30:13.221Z,49.50
2019-03-20T14:32:42.432Z,49.80
2019-03-20T14:35:11.685Z,50.90
2019-03-20T14:37:40.639Z,50.70
2019-03-20T14:40:10.267Z,51.40
2019-03-20T14:42:39.186Z,50.80
2019-03-20T14:45:09.771Z,50.40
2019-03-20T14:47:42.196Z,50.70
2019-03-20T14:50:11.421Z,50.80
2019-03-20T14:52:40.191Z,51.30
2019-03-20T14:55:09.805Z,51.30
2019-03-20T14:57:38.541Z,51.40
2019-03-20T15:00:09.519Z,51.50
2019-03-20T15:02:38.218Z,51.20
2019-03-20T15:05:07.212Z,50.90
2019-03-20T15:07:35.914Z,50.90
2019-03-20T15:10:05.770Z,51.20
2019-03-20T15:12:34.440Z,51.20
2019-03-20T15:15:06.410Z,51.00
2019-03-20T15:17:35.434Z,50.50
2019-03-20T15:20:05.637Z,50.40
2019-03-20T15:22:34.746Z,50.70
2019-03-20T15:25:03.841Z,51.00
2019-03-20T15:27:32.606Z,50.80
2019-03-20T15:30:01.299Z,49.90
2019-03-20T15:32:30.308Z,49.80
2019-03-20T15:34:59.245Z,50.00
2019-03-20T15:37:28.174Z,50.10
2019-03-20T15:39:56.962Z,50.10
2019-03-20T15:42:25.684Z,50.70
2019-03-20T15:44:54.637Z,50.00
2019-03-20T15:47:23.732Z,50.50
2019-03-20T15:49:52.643Z,50.80
2019-03-20T15:52:21.296Z,50.70
2019-03-20T15:54:50.118Z,50.80
2019-03-20T15:57:18.818Z,50.80
2019-03-20T15:59:50.330Z,50.90
2019-03-20T16:02:19.115Z,51.20
2019-03-20T16:04:47.804Z,51.50
2019-03-20T16:07:18.958Z,51.90
2019-03-20T16:09:48.266Z,52.40
2019-03-20T16:12:16.942Z,52.10
2019-03-20T16:14:45.847Z,52.00
2019-03-20T16:17:14.591Z,52.70
2019-03-20T16:19:43.524Z,53.00
2019-03-20T16:22:12.203Z,52.70
2019-03-20T16:24:41.549Z,53.00
2019-03-20T16:27:10.505Z,53.00
2019-03-20T16:29:39.255Z,52.80
2019-03-20T16:32:08.193Z,53.00
2019-03-20T16:34:36.866Z,53.10
2019-03-20T16:37:05.632Z,53.50
2019-03-20T16:39:34.549Z,53.70
2019-03-20T16:42:03.408Z,54.10
2019-03-20T16:44:32.371Z,54.40
2019-03-20T16:47:01.407Z,54.50
2019-03-20T16:49:30.234Z,54.80
2019-03-20T16:51:58.985Z,55.10
2019-03-20T16:54:27.754Z,55.30
2019-03-20T16:56:56.461Z,55.60
2019-03-20T16:59:25.401Z,55.90
2019-03-20T17:01:54.191Z,56.10
2019-03-20T17:04:22.929Z,56.30
2019-03-20T17:06:51.930Z,56.20
2019-03-20T17:09:21.705Z,56.40
2019-03-20T17:11:50.627Z,56.20
2019-03-20T17:14:20.956Z,56.50
2019-03-20T17:16:51.252Z,56.40
2019-03-20T17:19:20.164Z,56.70
2019-03-20T17:21:49.103Z,57.00
2019-03-20T17:24:17.950Z,57.00
2019-03-20T17:26:47.123Z,57.00
2019-03-20T17:29:16.083Z,57.10
2019-03-20T17:31:45.072Z,57.00
2019-03-20T17:34:14.000Z,57.20
2019-03-20T17:36:42.691Z,57.20
2019-03-20T17:39:11.643Z,57.40
2019-03-20T17:41:40.327Z,57.60
2019-03-20T17:44:09.192Z,57.90
2019-03-20T17:46:38.446Z,57.20
2019-03-20T17:49:07.150Z,57.20
2019-03-20T17:51:35.908Z,57.50
2019-03-20T17:54:05.203Z,57.70
2019-03-20T17:56:34.251Z,57.70
2019-03-20T17:59:03.218Z,58.00
2019-03-20T18:01:32.330Z,58.30
2019-03-20T18:04:01.002Z,57.70
2019-03-20T18:06:30.175Z,57.80
2019-03-20T18:08:59.387Z,58.20
2019-03-20T18:11:28.279Z,58.10
2019-03-20T18:13:57.482Z,58.10
2019-03-20T18:16:26.510Z,58.20
2019-03-20T18:18:55.409Z,58.20
2019-03-20T18:21:24.095Z,58.30
2019-03-20T18:23:52.926Z,58.40
2019-03-20T18:26:21.686Z,58.50
2019-03-20T18:28:50.376Z,58.60
2019-03-20T18:31:19.105Z,58.80
2019-03-20T18:33:48.066Z,59.40
2019-03-20T18:36:16.978Z,59.20
2019-03-20T18:38:46.293Z,59.90
2019-03-20T18:41:14.978Z,61.30
2019-03-20T18:43:45.904Z,61.40
2019-03-20T18:46:14.746Z,61.20
2019-03-20T18:48:43.691Z,61.80
2019-03-20T18:51:12.366Z,63.10
2019-03-20T18:53:41.096Z,63.50
2019-03-20T18:56:09.891Z,64.00
2019-03-20T18:58:38.837Z,65.40
2019-03-20T19:01:10.033Z,66.30
2019-03-20T19:03:40.960Z,67.10
2019-03-20T19:06:14.475Z,68.40
2019-03-20T19:08:43.380Z,68.80
2019-03-20T19:11:12.149Z,68.90
2019-03-20T19:13:42.137Z,69.50
2019-03-20T19:16:10.827Z,69.90
2019-03-20T19:18:39.815Z,70.10
2019-03-20T19:21:08.788Z,70.00
2019-03-20T19:23:37.493Z,69.70
2019-03-20T19:26:06.290Z,69.70
2019-03-20T19:28:35.806Z,69.60
2019-03-20T19:31:04.514Z,69.20
2019-03-20T19:33:33.206Z,69.30
2019-03-20T19:36:01.958Z,68.80
2019-03-20T19:38:34.901Z,68.10
2019-03-20T19:41:01.283Z,67.80
2019-03-20T19:43:30.055Z,67.80
2019-03-20T19:45:58.754Z,67.30
2019-03-20T19:48:29.488Z,67.50
2019-03-20T19:50:58.245Z,67.30
2019-03-20T19:53:27.206Z,67.80
2019-03-20T19:55:56.151Z,66.40
2019-03-20T19:58:26.352Z,66.50
2019-03-20T20:00:55.313Z,66.80
2019-03-20T20:03:23.983Z,66.80
2019-03-20T20:05:55.051Z,67.10
2019-03-20T20:08:23.765Z,67.00
2019-03-20T20:10:52.682Z,67.30
2019-03-20T20:13:21.636Z,67.10
2019-03-20T20:15:50.484Z,67.50
2019-03-20T20:18:19.232Z,67.00
2019-03-20T20:20:48.663Z,67.10
2019-03-20T20:23:17.589Z,67.20
2019-03-20T20:25:46.639Z,67.10
2019-03-20T20:28:15.706Z,67.30
2019-03-20T20:30:44.380Z,67.50
2019-03-20T20:33:13.410Z,67.40
2019-03-20T20:35:44.919Z,67.50
2019-03-20T20:38:13.677Z,68.20
2019-03-20T20:40:42.355Z,67.70
2019-03-20T20:43:11.274Z,67.60
2019-03-20T20:45:40.015Z,68.10
2019-03-20T20:48:08.942Z,68.40
2019-03-20T20:50:37.863Z,68.10
2019-03-20T20:53:06.780Z,68.10
2019-03-20T20:55:35.555Z,67.80
2019-03-20T20:58:04.460Z,68.10
2019-03-20T21:00:33.124Z,68.10
2019-03-20T21:03:01.843Z,68.20
2019-03-20T21:05:30.530Z,68.00
2019-03-20T21:07:59.291Z,68.20
2019-03-20T21:10:28.491Z,68.20
2019-03-20T21:12:58.134Z,68.10
2019-03-20T21:15:44.394Z,68.10
2019-03-20T21:19:02.731Z,68.20
2019-03-20T21:22:13.035Z,68.00
2019-03-20T21:24:42.283Z,68.00
2019-03-20T21:27:50.932Z,68.20
2019-03-20T21:30:47.235Z,68.40
2019-03-20T21:33:44.699Z,68.70
2019-03-20T21:36:56.357Z,69.20
2019-03-20T21:39:25.848Z,69.30
2019-03-20T21:42:41.948Z,69.70
2019-03-20T21:45:42.014Z,69.70
2019-03-20T21:48:12.063Z,69.60
2019-03-20T21:51:11.313Z,69.90
2019-03-20T21:54:28.741Z,70.00
2019-03-20T21:57:07.656Z,70.40
2019-03-20T21:59:59.566Z,71.20
2019-03-20T22:02:44.282Z,70.30
2019-03-20T22:05:25.171Z,71.30
2019-03-20T22:07:54.611Z,70.80
2019-03-20T22:10:48.429Z,71.40
2019-03-20T22:13:33.676Z,73.40
2019-03-20T22:16:47.354Z,73.30
2019-03-20T22:19:34.475Z,74.70
2019-03-20T22:22:48.513Z,75.90
2019-03-20T22:25:49.006Z,76.70
2019-03-20T22:28:58.225Z,77.60
2019-03-20T22:31:28.013Z,78.80
2019-03-20T22:34:43.287Z,79.70
2019-03-20T22:37:12.714Z,80.60
2019-03-20T22:40:34.946Z,81.80
2019-03-20T22:43:29.450Z,82.60
2019-03-20T22:46:29.699Z,84.00
2019-03-20T22:49:38.179Z,83.20
2019-03-20T22:52:24.206Z,83.20
2019-03-20T22:55:18.535Z,83.20
2019-03-20T22:58:29.218Z,83.60
2019-03-20T23:00:58.922Z,83.40
2019-03-20T23:03:32.337Z,83.80
2019-03-20T23:06:01.899Z,84.10
2019-03-20T23:08:31.114Z,83.90
2019-03-20T23:11:00.458Z,83.90
2019-03-20T23:13:40.786Z,83.70
2019-03-20T23:16:01.403Z,83.60
2019-03-20T23:18:30.658Z,83.60
2019-03-20T23:21:00.957Z,83.10
2019-03-20T23:23:30.988Z,83.30
2019-03-20T23:26:00.198Z,83.30
2019-03-20T23:28:29.739Z,83.50
2019-03-20T23:30:58.957Z,83.50
2019-03-20T23:33:28.155Z,83.40
2019-03-20T23:35:57.764Z,83.40
2019-03-20T23:38:28.661Z,83.50
2019-03-20T23:40:58.016Z,83.70
2019-03-20T23:43:27.431Z,84.10
2019-03-20T23:45:56.660Z,84.10
2019-03-20T23:48:33.607Z,84.20
2019-03-20T23:51:06.515Z,84.80
2019-03-20T23:53:36.518Z,85.00
2019-03-20T23:56:06.295Z,85.40
2019-03-20T23:58:35.582Z,85.60
