createdAt,value
2023-03-28T00:01:27.520Z,6.95
2023-03-28T00:03:56.853Z,7.00
2023-03-28T00:06:27.247Z,6.80
2023-03-28T00:08:56.478Z,6.22
2023-03-28T00:11:26.644Z,6.85
2023-03-28T00:14:00.413Z,5.75
2023-03-28T00:16:37.043Z,6.05
2023-03-28T00:19:09.258Z,6.43
2023-03-28T00:21:41.097Z,6.47
2023-03-28T00:29:20.674Z,5.97
2023-03-28T00:31:52.640Z,6.22
2023-03-28T00:36:53.612Z,5.90
2023-03-28T00:39:23.248Z,6.05
2023-03-28T00:41:52.597Z,6.20
2023-03-28T00:44:53.150Z,6.63
2023-03-28T00:47:44.762Z,6.38
2023-03-28T00:50:19.817Z,6.47
2023-03-28T00:52:54.169Z,7.03
2023-03-28T00:55:37.057Z,6.55
2023-03-28T00:58:12.066Z,6.30
2023-03-28T01:00:47.311Z,6.70
2023-03-28T01:03:22.198Z,6.43
2023-03-28T01:05:59.095Z,6.60
2023-03-28T01:08:50.744Z,6.70
2023-03-28T01:13:58.409Z,6.65
2023-03-28T01:16:33.659Z,6.78
2023-03-28T01:19:06.420Z,6.32
2023-03-28T01:22:27.625Z,7.15
2023-03-28T01:25:32.485Z,6.57
2023-03-28T01:28:17.419Z,7.22
2023-03-28T01:31:07.228Z,6.80
2023-03-28T01:34:07.193Z,6.65
2023-03-28T01:37:00.042Z,8.95
2023-03-28T01:39:50.070Z,20.92
2023-03-28T01:42:33.976Z,9.85
2023-03-28T01:45:14.721Z,8.05
2023-03-28T01:47:51.144Z,9.30
2023-03-28T01:50:33.168Z,9.43
2023-03-28T01:53:10.446Z,12.93
2023-03-28T01:55:43.780Z,12.13
2023-03-28T01:58:25.834Z,7.97
2023-03-28T02:01:07.865Z,6.88
2023-03-28T02:03:42.759Z,6.40
2023-03-28T02:09:05.814Z,11.45
2023-03-28T02:12:08.573Z,8.88
2023-03-28T02:14:55.905Z,8.90
2023-03-28T02:17:55.184Z,8.32
2023-03-28T02:21:05.425Z,8.02
2023-03-28T02:23:52.735Z,8.68
2023-03-28T02:26:43.203Z,7.60
2023-03-28T02:29:18.646Z,8.90
2023-03-28T02:32:11.531Z,8.02
2023-03-28T02:37:31.502Z,7.95
2023-03-28T02:40:22.592Z,8.73
2023-03-28T02:43:13.682Z,7.60
2023-03-28T02:46:10.341Z,8.40
2023-03-28T02:49:00.391Z,8.85
2023-03-28T02:51:41.881Z,9.18
2023-03-28T02:57:16.243Z,9.55
2023-03-28T02:59:57.334Z,11.13
2023-03-28T03:02:38.899Z,10.45
2023-03-28T03:05:09.612Z,10.75
2023-03-28T03:07:44.482Z,11.45
2023-03-28T03:10:14.880Z,10.75
2023-03-28T03:12:48.518Z,11.05
2023-03-28T03:15:20.110Z,10.82
2023-03-28T03:17:58.367Z,10.68
2023-03-28T03:20:40.894Z,10.93
2023-03-28T03:25:52.705Z,9.98
2023-03-28T03:28:24.895Z,10.82
2023-03-28T03:30:56.254Z,9.77
2023-03-28T03:33:48.732Z,11.23
2023-03-28T03:36:24.002Z,12.07
2023-03-28T03:38:53.282Z,12.52
2023-03-28T03:41:25.081Z,10.63
2023-03-28T03:43:54.981Z,11.18
2023-03-28T03:46:31.784Z,11.02
2023-03-28T03:49:01.506Z,11.13
2023-03-28T03:51:30.869Z,11.27
2023-03-28T03:54:00.432Z,12.00
2023-03-28T03:56:37.239Z,12.30
2023-03-28T03:59:07.054Z,12.13
2023-03-28T04:01:46.493Z,12.00
2023-03-28T04:04:21.835Z,13.88
2023-03-28T04:07:28.154Z,13.95
2023-03-28T04:10:00.191Z,14.07
2023-03-28T04:12:42.805Z,13.98
2023-03-28T04:15:17.967Z,14.13
2023-03-28T04:18:24.253Z,12.90
2023-03-28T04:23:47.946Z,13.57
2023-03-28T04:26:28.495Z,13.40
2023-03-28T04:29:06.243Z,13.80
2023-03-28T04:31:39.916Z,15.50
2023-03-28T04:34:33.446Z,13.73
2023-03-28T04:37:12.986Z,15.82
2023-03-28T04:39:58.873Z,18.58
2023-03-28T04:42:50.293Z,19.10
2023-03-28T04:45:26.610Z,17.70
2023-03-28T04:50:30.635Z,15.93
2023-03-28T04:53:00.040Z,16.55
2023-03-28T04:55:29.488Z,15.60
2023-03-28T04:57:58.845Z,15.15
2023-03-28T05:00:28.244Z,17.90
2023-03-28T05:03:12.985Z,16.45
2023-03-28T05:06:07.846Z,15.93
2023-03-28T05:08:38.251Z,16.20
2023-03-28T05:11:08.170Z,16.23
2023-03-28T05:13:39.609Z,15.27
2023-03-28T05:16:32.108Z,14.50
2023-03-28T05:22:10.631Z,15.23
2023-03-28T05:24:44.332Z,15.02
2023-03-28T05:27:27.410Z,11.95
2023-03-28T05:29:57.808Z,13.23
2023-03-28T05:32:28.353Z,12.75
2023-03-28T05:34:58.443Z,13.43
2023-03-28T05:37:34.278Z,11.93
2023-03-28T05:40:06.153Z,11.68
2023-03-28T05:42:38.028Z,12.73
2023-03-28T05:45:14.305Z,10.43
2023-03-28T05:47:56.620Z,12.10
2023-03-28T05:50:32.564Z,11.70
2023-03-28T05:53:16.786Z,12.00
2023-03-28T05:55:51.225Z,11.95
2023-03-28T05:58:20.658Z,9.35
2023-03-28T06:00:50.444Z,9.57
2023-03-28T06:03:20.074Z,10.43
2023-03-28T06:05:49.729Z,9.75
2023-03-28T06:08:26.986Z,10.00
2023-03-28T06:13:32.135Z,8.60
2023-03-28T06:16:01.736Z,10.32
2023-03-28T06:18:37.743Z,9.70
2023-03-28T06:21:07.776Z,8.48
2023-03-28T06:23:39.177Z,8.48
2023-03-28T06:26:17.719Z,8.25
2023-03-28T06:28:48.167Z,8.38
2023-03-28T06:31:21.533Z,8.50
2023-03-28T06:33:51.637Z,8.27
2023-03-28T06:36:23.413Z,8.13
2023-03-28T06:39:00.262Z,9.27
2023-03-28T06:41:31.871Z,8.10
2023-03-28T06:44:06.128Z,9.48
2023-03-28T06:46:47.568Z,13.00
2023-03-28T06:49:23.066Z,17.08
2023-03-28T06:52:15.041Z,17.65
2023-03-28T06:54:56.989Z,19.83
2023-03-28T06:57:27.686Z,21.48
2023-03-28T07:00:10.297Z,24.33
2023-03-28T07:02:59.064Z,23.75
2023-03-28T07:05:28.750Z,19.25
2023-03-28T07:07:58.842Z,17.67
2023-03-28T07:10:30.640Z,14.68
2023-03-28T07:13:00.051Z,10.48
2023-03-28T07:15:34.544Z,9.88
2023-03-28T07:18:05.137Z,9.10
2023-03-28T07:20:34.859Z,10.13
2023-03-28T07:23:04.427Z,10.88
2023-03-28T07:25:37.323Z,9.40
2023-03-28T07:28:07.048Z,9.63
2023-03-28T07:30:36.733Z,10.02
2023-03-28T07:33:17.468Z,9.57
2023-03-28T07:35:50.126Z,9.35
2023-03-28T07:38:25.025Z,9.13
2023-03-28T07:41:15.700Z,8.80
2023-03-28T07:43:45.010Z,8.40
2023-03-28T07:46:16.661Z,8.20
2023-03-28T07:48:46.474Z,7.53
2023-03-28T07:51:17.134Z,6.47
2023-03-28T07:53:46.628Z,6.88
2023-03-28T07:59:01.593Z,7.07
2023-03-28T08:01:31.742Z,7.82
2023-03-28T08:04:04.385Z,8.10
2023-03-28T08:06:45.988Z,8.38
2023-03-28T08:09:16.723Z,7.82
2023-03-28T08:11:51.680Z,7.72
2023-03-28T08:14:21.353Z,7.28
2023-03-28T08:16:51.607Z,7.10
2023-03-28T08:19:26.901Z,6.80
2023-03-28T08:22:26.369Z,6.65
2023-03-28T08:25:18.678Z,5.30
2023-03-28T08:27:50.951Z,5.43
2023-03-28T08:30:30.346Z,5.57
2023-03-28T08:33:04.644Z,5.88
2023-03-28T08:38:21.047Z,5.07
2023-03-28T08:40:58.527Z,4.95
2023-03-28T08:43:47.571Z,5.63
2023-03-28T08:46:21.123Z,5.45
2023-03-28T08:48:53.001Z,5.95
2023-03-28T08:51:26.785Z,6.75
2023-03-28T08:54:05.542Z,6.18
2023-03-28T08:56:46.599Z,4.93
2023-03-28T08:59:20.951Z,4.93
2023-03-28T09:01:51.272Z,5.10
2023-03-28T09:04:26.857Z,5.40
2023-03-28T09:07:12.092Z,4.95
2023-03-28T09:09:51.035Z,4.95
2023-03-28T09:13:03.798Z,3.90
2023-03-28T09:15:47.894Z,4.07
2023-03-28T09:18:42.697Z,3.70
2023-03-28T09:21:18.781Z,4.38
2023-03-28T09:24:08.418Z,4.05
2023-03-28T09:26:56.918Z,3.80
2023-03-28T09:29:36.112Z,3.42
2023-03-28T09:32:22.853Z,3.30
2023-03-28T09:34:54.018Z,3.80
2023-03-28T09:37:32.295Z,3.40
2023-03-28T09:40:15.189Z,3.55
2023-03-28T09:46:02.861Z,3.03
2023-03-28T09:48:53.049Z,3.58
2023-03-28T09:51:26.022Z,3.30
2023-03-28T09:53:56.604Z,3.70
2023-03-28T09:56:37.158Z,2.92
2023-03-28T09:59:28.756Z,2.17
2023-03-28T10:02:03.737Z,2.67
2023-03-28T10:04:44.200Z,2.60
2023-03-28T10:10:26.837Z,2.15
2023-03-28T10:13:05.687Z,2.22
2023-03-28T10:15:43.965Z,2.58
2023-03-28T10:18:33.286Z,2.50
2023-03-28T10:21:34.638Z,2.20
2023-03-28T10:24:27.551Z,2.65
2023-03-28T10:27:07.989Z,2.60
2023-03-28T10:29:43.981Z,2.50
2023-03-28T10:32:24.672Z,2.60
2023-03-28T10:38:27.878Z,2.97
2023-03-28T10:41:28.523Z,2.85
2023-03-28T10:44:21.415Z,2.33
2023-03-28T10:46:58.411Z,2.40
2023-03-28T10:49:41.589Z,2.63
2023-03-28T10:52:23.878Z,2.92
2023-03-28T10:55:09.618Z,2.80
2023-03-28T10:58:28.745Z,2.50
2023-03-28T11:01:06.678Z,3.05
2023-03-28T11:04:04.331Z,2.05
2023-03-28T11:06:41.146Z,2.50
2023-03-28T11:09:18.720Z,2.05
2023-03-28T11:12:27.845Z,2.70
2023-03-28T11:15:08.425Z,2.50
2023-03-28T11:17:57.181Z,3.55
2023-03-28T11:20:46.864Z,3.80
2023-03-28T11:23:48.536Z,4.35
2023-03-28T11:26:59.627Z,4.80
2023-03-28T11:30:18.296Z,4.22
2023-03-28T11:33:10.549Z,4.07
2023-03-28T11:35:42.583Z,3.50
2023-03-28T11:38:27.045Z,3.75
2023-03-28T11:41:01.519Z,3.65
2023-03-28T11:44:02.924Z,3.60
2023-03-28T11:46:39.176Z,3.60
2023-03-28T11:49:18.796Z,3.72
2023-03-28T11:52:00.330Z,3.70
2023-03-28T11:54:36.570Z,4.10
2023-03-28T11:57:13.643Z,5.30
2023-03-28T11:59:59.300Z,4.85
2023-03-28T12:02:41.973Z,4.50
2023-03-28T12:05:23.012Z,5.30
2023-03-28T12:07:59.467Z,5.00
2023-03-28T12:10:36.967Z,5.43
2023-03-28T12:13:23.382Z,5.97
2023-03-28T12:16:16.772Z,7.00
2023-03-28T12:18:51.639Z,5.75
2023-03-28T12:21:44.820Z,6.50
2023-03-28T12:24:29.621Z,6.60
2023-03-28T12:27:31.185Z,6.07
2023-03-28T12:30:06.735Z,6.50
2023-03-28T12:32:51.444Z,6.10
2023-03-28T12:35:40.175Z,6.25
2023-03-28T12:38:33.013Z,5.70
2023-03-28T12:41:36.022Z,6.07
2023-03-28T12:44:15.509Z,5.30
2023-03-28T12:52:34.970Z,5.10
2023-03-28T12:55:14.221Z,5.10
2023-03-28T12:57:50.486Z,4.75
2023-03-28T13:00:30.546Z,4.80
2023-03-28T13:03:39.198Z,4.45
2023-03-28T13:06:20.221Z,3.42
2023-03-28T13:09:24.736Z,3.60
2023-03-28T13:12:01.737Z,3.67
2023-03-28T13:14:39.020Z,3.63
2023-03-28T13:17:21.307Z,3.17
2023-03-28T13:19:55.438Z,3.00
2023-03-28T13:22:34.093Z,3.40
2023-03-28T13:25:27.782Z,3.00
2023-03-28T13:28:35.047Z,3.90
2023-03-28T13:31:10.009Z,3.38
2023-03-28T13:33:42.853Z,2.95
2023-03-28T13:36:23.076Z,3.42
2023-03-28T13:39:01.435Z,3.30
2023-03-28T13:42:05.753Z,3.60
2023-03-28T13:44:42.335Z,3.50
2023-03-28T13:47:27.688Z,3.05
2023-03-28T13:50:03.230Z,3.38
2023-03-28T13:52:33.543Z,3.03
2023-03-28T13:55:03.741Z,2.63
2023-03-28T13:57:41.002Z,2.35
2023-03-28T14:00:18.108Z,2.53
2023-03-28T14:05:35.663Z,2.70
2023-03-28T14:08:24.824Z,4.00
2023-03-28T14:10:56.575Z,3.35
2023-03-28T14:13:33.322Z,3.75
2023-03-28T14:18:41.955Z,3.78
2023-03-28T14:21:11.535Z,3.03
2023-03-28T14:24:00.733Z,4.00
2023-03-28T14:26:32.862Z,3.30
2023-03-28T14:29:19.082Z,3.47
2023-03-28T14:31:50.273Z,4.18
2023-03-28T14:34:30.116Z,3.63
2023-03-28T14:37:02.024Z,4.53
2023-03-28T14:42:05.120Z,3.65
2023-03-28T14:44:39.374Z,3.28
2023-03-28T14:47:09.881Z,3.45
2023-03-28T14:49:39.469Z,3.22
2023-03-28T14:52:15.963Z,3.30
2023-03-28T14:54:48.665Z,3.40
2023-03-28T14:57:19.607Z,3.65
2023-03-28T14:59:52.675Z,3.23
2023-03-28T15:02:34.804Z,3.25
2023-03-28T15:05:08.353Z,3.03
2023-03-28T15:07:39.123Z,3.80
2023-03-28T15:10:11.568Z,3.77
2023-03-28T15:12:47.643Z,3.50
2023-03-28T15:20:33.260Z,3.20
2023-03-28T15:23:20.340Z,3.55
2023-03-28T15:25:49.901Z,3.80
2023-03-28T15:28:20.732Z,3.65
2023-03-28T15:31:00.668Z,4.10
2023-03-28T15:33:35.570Z,3.70
2023-03-28T15:36:14.253Z,3.60
2023-03-28T15:38:44.104Z,3.63
2023-03-28T15:41:21.373Z,4.30
2023-03-28T15:44:14.839Z,3.80
2023-03-28T15:46:57.612Z,4.05
2023-03-28T15:49:27.765Z,4.00
2023-03-28T15:51:59.021Z,4.38
2023-03-28T15:54:36.535Z,5.43
2023-03-28T15:57:13.995Z,4.47
2023-03-28T15:59:48.271Z,4.65
2023-03-28T16:02:37.074Z,4.97
2023-03-28T16:05:27.702Z,4.55
2023-03-28T16:07:56.997Z,5.07
2023-03-28T16:10:27.565Z,4.97
2023-03-28T16:13:16.545Z,4.75
2023-03-28T16:16:03.867Z,4.50
2023-03-28T16:18:57.611Z,4.22
2023-03-28T16:24:08.552Z,4.80
2023-03-28T16:26:37.919Z,4.78
2023-03-28T16:29:14.177Z,4.95
2023-03-28T16:31:44.993Z,5.35
2023-03-28T16:34:16.295Z,4.97
2023-03-28T16:36:45.520Z,5.72
2023-03-28T16:39:14.664Z,5.47
2023-03-28T16:41:44.123Z,5.07
2023-03-28T16:44:13.375Z,4.68
2023-03-28T16:46:42.738Z,4.78
2023-03-28T16:49:17.064Z,4.97
2023-03-28T16:51:48.280Z,5.85
2023-03-28T16:54:17.597Z,5.07
2023-03-28T16:56:50.694Z,4.55
2023-03-28T16:59:20.368Z,4.13
2023-03-28T17:01:49.716Z,4.65
2023-03-28T17:04:19.023Z,6.85
2023-03-28T17:09:32.615Z,4.85
2023-03-28T17:12:02.294Z,3.97
2023-03-28T17:14:31.638Z,3.13
2023-03-28T17:19:41.239Z,3.88
2023-03-28T17:22:12.958Z,3.08
2023-03-28T17:24:43.773Z,3.15
2023-03-28T17:27:12.997Z,3.33
2023-03-28T17:29:46.612Z,3.88
2023-03-28T17:32:16.352Z,4.93
2023-03-28T17:34:51.823Z,4.38
2023-03-28T17:37:24.079Z,4.63
2023-03-28T17:39:53.543Z,4.22
2023-03-28T17:42:22.827Z,3.55
2023-03-28T17:44:54.406Z,4.20
2023-03-28T17:47:23.718Z,4.63
2023-03-28T17:49:55.524Z,4.40
2023-03-28T17:54:56.393Z,4.20
2023-03-28T17:57:26.227Z,4.88
2023-03-28T18:00:03.592Z,4.43
2023-03-28T18:02:50.342Z,3.97
2023-03-28T18:05:48.852Z,4.15
2023-03-28T18:08:21.613Z,4.00
2023-03-28T18:10:50.950Z,4.38
2023-03-28T18:13:23.342Z,4.05
2023-03-28T18:16:04.330Z,4.35
2023-03-28T18:18:34.209Z,4.00
2023-03-28T18:21:03.935Z,4.20
2023-03-28T18:23:35.831Z,4.53
2023-03-28T18:28:40.014Z,3.55
2023-03-28T18:31:16.282Z,4.20
2023-03-28T18:33:46.455Z,3.75
2023-03-28T18:36:16.079Z,3.97
2023-03-28T18:38:47.568Z,4.07
2023-03-28T18:41:16.835Z,3.70
2023-03-28T18:43:51.075Z,3.53
2023-03-28T18:46:20.378Z,3.88
2023-03-28T18:48:49.539Z,3.85
2023-03-28T18:51:20.416Z,3.92
2023-03-28T18:53:52.135Z,3.87
2023-03-28T18:56:22.585Z,3.95
2023-03-28T18:58:52.082Z,4.15
2023-03-28T19:01:24.980Z,4.20
2023-03-28T19:04:00.387Z,4.35
2023-03-28T19:06:30.482Z,4.88
2023-03-28T19:09:03.073Z,4.70
2023-03-28T19:11:33.228Z,3.83
2023-03-28T19:14:02.610Z,3.97
2023-03-28T19:16:32.119Z,4.20
2023-03-28T19:19:02.581Z,4.68
2023-03-28T19:21:32.271Z,4.78
2023-03-28T19:24:03.478Z,4.30
2023-03-28T19:26:32.817Z,5.18
2023-03-28T19:29:02.340Z,3.83
2023-03-28T19:31:32.365Z,4.90
2023-03-28T19:34:01.604Z,4.43
2023-03-28T19:36:31.191Z,5.32
2023-03-28T19:39:07.283Z,4.38
2023-03-28T19:41:36.870Z,5.00
2023-03-28T19:44:06.518Z,4.45
2023-03-28T19:46:38.845Z,4.10
2023-03-28T19:49:08.830Z,4.70
2023-03-28T19:51:43.122Z,5.10
2023-03-28T19:54:15.080Z,4.63
2023-03-28T19:56:49.449Z,4.05
2023-03-28T19:59:18.698Z,5.10
2023-03-28T20:01:47.945Z,4.40
2023-03-28T20:04:17.753Z,4.82
2023-03-28T20:06:48.382Z,4.70
2023-03-28T20:09:19.672Z,4.35
2023-03-28T20:11:53.942Z,4.80
2023-03-28T20:16:58.233Z,4.25
2023-03-28T20:19:28.673Z,5.10
2023-03-28T20:21:58.225Z,4.15
2023-03-28T20:24:29.809Z,3.78
2023-03-28T20:26:59.145Z,4.25
2023-03-28T20:29:28.398Z,4.85
2023-03-28T20:32:04.799Z,5.07
2023-03-28T20:34:40.277Z,4.63
2023-03-28T20:37:14.766Z,5.10
2023-03-28T20:39:47.971Z,5.20
2023-03-28T20:42:19.043Z,4.53
2023-03-28T20:44:55.456Z,4.22
2023-03-28T20:47:25.613Z,5.07
2023-03-28T20:50:08.584Z,4.82
2023-03-28T20:52:39.429Z,5.63
2023-03-28T20:55:12.234Z,5.33
2023-03-28T20:57:42.386Z,4.88
2023-03-28T21:00:14.868Z,4.80
2023-03-28T21:02:46.119Z,4.80
2023-03-28T21:05:16.436Z,4.38
2023-03-28T21:07:51.040Z,5.10
2023-03-28T21:10:22.832Z,4.97
2023-03-28T21:15:21.309Z,4.53
2023-03-28T21:17:58.172Z,5.10
2023-03-28T21:20:27.443Z,4.80
2023-03-28T21:23:14.596Z,4.70
2023-03-28T21:25:47.590Z,5.13
2023-03-28T21:30:59.512Z,4.65
2023-03-28T21:33:34.353Z,5.18
2023-03-28T21:36:03.926Z,4.80
2023-03-28T21:38:33.056Z,5.20
2023-03-28T21:41:09.478Z,4.55
2023-03-28T21:43:39.240Z,4.93
2023-03-28T21:46:09.473Z,4.40
2023-03-28T21:48:39.182Z,4.30
2023-03-28T21:51:08.738Z,4.80
2023-03-28T21:53:43.785Z,4.20
2023-03-28T21:56:16.712Z,4.60
2023-03-28T21:58:46.502Z,5.30
2023-03-28T22:01:17.388Z,4.95
2023-03-28T22:03:47.518Z,4.68
2023-03-28T22:06:18.402Z,4.60
2023-03-28T22:08:51.583Z,4.40
2023-03-28T22:11:27.025Z,4.95
2023-03-28T22:14:06.021Z,5.50
2023-03-28T22:16:37.921Z,4.40
2023-03-28T22:19:08.425Z,4.15
2023-03-28T22:21:44.195Z,4.60
2023-03-28T22:26:57.070Z,5.03
2023-03-28T22:29:26.423Z,4.88
2023-03-28T22:34:31.138Z,4.72
2023-03-28T22:37:00.285Z,5.05
2023-03-28T22:42:06.175Z,4.45
2023-03-28T22:44:36.162Z,5.25
2023-03-28T22:47:17.886Z,4.75
2023-03-28T22:52:16.310Z,4.82
2023-03-28T22:54:51.221Z,4.85
2023-03-28T22:57:32.971Z,4.95
2023-03-28T23:00:04.484Z,5.50
2023-03-28T23:02:33.961Z,4.72
2023-03-28T23:05:05.438Z,5.20
2023-03-28T23:07:36.834Z,5.03
2023-03-28T23:10:16.185Z,5.07
2023-03-28T23:12:45.873Z,5.05
2023-03-28T23:17:57.671Z,4.45
2023-03-28T23:20:27.258Z,4.53
2023-03-28T23:22:58.493Z,4.78
2023-03-28T23:25:28.246Z,5.18
2023-03-28T23:27:57.759Z,4.72
2023-03-28T23:30:29.362Z,5.25
2023-03-28T23:32:58.640Z,5.30
2023-03-28T23:35:28.369Z,4.88
2023-03-28T23:37:57.606Z,4.40
2023-03-28T23:40:26.946Z,5.00
2023-03-28T23:42:56.172Z,4.82
2023-03-28T23:45:25.485Z,4.78
2023-03-28T23:47:56.724Z,4.80
2023-03-28T23:50:31.348Z,4.43
2023-03-28T23:53:06.156Z,3.78
2023-03-28T23:55:36.074Z,4.05
2023-03-28T23:58:05.222Z,5.47
