createdAt,value
2022-07-30T00:01:17.550Z,19.33
2022-07-30T00:03:44.391Z,19.39
2022-07-30T00:06:11.187Z,19.33
2022-07-30T00:08:37.891Z,19.43
2022-07-30T00:11:04.550Z,19.47
2022-07-30T00:13:31.226Z,19.63
2022-07-30T00:15:58.243Z,19.68
2022-07-30T00:18:25.030Z,19.66
2022-07-30T00:20:51.800Z,19.89
2022-07-30T00:23:18.726Z,20.51
2022-07-30T00:25:45.465Z,20.14
2022-07-30T00:28:12.238Z,20.10
2022-07-30T00:30:40.714Z,20.27
2022-07-30T00:33:08.293Z,20.10
2022-07-30T00:35:35.472Z,20.42
2022-07-30T00:38:02.095Z,20.49
2022-07-30T00:40:29.012Z,20.38
2022-07-30T00:42:55.939Z,20.77
2022-07-30T00:45:22.898Z,20.60
2022-07-30T00:47:49.855Z,20.90
2022-07-30T00:50:16.866Z,20.75
2022-07-30T00:52:44.326Z,20.75
2022-07-30T00:55:14.098Z,21.04
2022-07-30T00:57:42.545Z,21.32
2022-07-30T01:00:16.947Z,21.19
2022-07-30T01:02:43.926Z,21.17
2022-07-30T01:05:11.133Z,21.17
2022-07-30T01:07:38.084Z,21.20
2022-07-30T01:10:06.829Z,21.51
2022-07-30T01:12:34.025Z,21.16
2022-07-30T01:15:03.277Z,21.40
2022-07-30T01:17:30.008Z,21.49
2022-07-30T01:20:02.047Z,21.44
2022-07-30T01:22:30.677Z,21.33
2022-07-30T01:25:03.723Z,21.53
2022-07-30T01:27:35.083Z,21.44
2022-07-30T01:30:04.396Z,21.11
2022-07-30T01:32:33.417Z,21.62
2022-07-30T01:35:04.075Z,21.97
2022-07-30T01:37:33.619Z,22.34
2022-07-30T01:40:00.699Z,21.79
2022-07-30T01:42:29.776Z,21.74
2022-07-30T01:44:58.534Z,21.79
2022-07-30T01:47:27.900Z,21.40
2022-07-30T01:49:57.159Z,21.56
2022-07-30T01:52:26.519Z,22.00
2022-07-30T01:54:56.370Z,21.63
2022-07-30T01:57:23.428Z,21.62
2022-07-30T01:59:54.854Z,21.69
2022-07-30T02:02:21.574Z,21.81
2022-07-30T02:04:49.435Z,21.51
2022-07-30T02:07:31.941Z,21.92
2022-07-30T02:10:05.322Z,21.63
2022-07-30T02:12:43.430Z,21.49
2022-07-30T02:15:16.150Z,21.76
2022-07-30T02:18:04.060Z,21.67
2022-07-30T02:20:35.795Z,21.69
2022-07-30T02:23:12.635Z,21.82
2022-07-30T02:25:44.802Z,21.71
2022-07-30T02:28:14.786Z,21.44
2022-07-30T02:30:49.821Z,21.20
2022-07-30T02:33:23.663Z,21.29
2022-07-30T02:35:54.478Z,20.86
2022-07-30T02:38:21.840Z,20.67
2022-07-30T02:40:50.066Z,20.59
2022-07-30T02:43:18.350Z,20.65
2022-07-30T02:45:48.022Z,20.76
2022-07-30T02:48:34.623Z,20.34
2022-07-30T02:51:04.382Z,20.44
2022-07-30T02:53:32.746Z,20.46
2022-07-30T02:56:01.931Z,20.63
2022-07-30T02:58:29.615Z,20.77
2022-07-30T03:00:57.818Z,21.21
2022-07-30T03:03:29.111Z,20.66
2022-07-30T03:05:57.287Z,21.07
2022-07-30T03:08:26.446Z,21.39
2022-07-30T03:10:56.249Z,20.53
2022-07-30T03:13:25.552Z,20.09
2022-07-30T03:15:53.910Z,19.98
2022-07-30T03:18:22.113Z,20.10
2022-07-30T03:20:53.523Z,19.82
2022-07-30T03:23:22.665Z,20.36
2022-07-30T03:25:56.751Z,20.12
2022-07-30T03:28:25.341Z,20.19
2022-07-30T03:30:53.631Z,19.97
2022-07-30T03:33:21.519Z,19.89
2022-07-30T03:35:49.849Z,20.52
2022-07-30T03:38:17.638Z,20.38
2022-07-30T03:40:45.450Z,20.26
2022-07-30T03:43:18.575Z,20.03
2022-07-30T03:46:05.319Z,19.83
2022-07-30T03:48:35.742Z,20.09
2022-07-30T03:51:10.207Z,20.45
2022-07-30T03:53:41.239Z,20.49
2022-07-30T03:56:31.298Z,19.87
2022-07-30T03:58:57.963Z,20.07
2022-07-30T04:01:26.550Z,20.13
2022-07-30T04:04:10.989Z,20.31
2022-07-30T04:06:39.799Z,20.07
2022-07-30T04:09:08.234Z,19.94
2022-07-30T04:11:41.002Z,19.92
2022-07-30T04:14:11.572Z,19.98
2022-07-30T04:16:54.787Z,20.06
2022-07-30T04:19:47.416Z,19.96
2022-07-30T04:22:20.329Z,20.20
2022-07-30T04:24:48.098Z,20.11
2022-07-30T04:27:16.904Z,20.26
2022-07-30T04:29:44.622Z,20.04
2022-07-30T04:32:12.846Z,20.00
2022-07-30T04:34:59.748Z,19.96
2022-07-30T04:38:04.123Z,19.99
2022-07-30T04:40:31.923Z,19.93
2022-07-30T04:42:58.650Z,19.93
2022-07-30T04:45:26.162Z,19.84
2022-07-30T04:47:58.223Z,19.94
2022-07-30T04:50:47.165Z,19.92
2022-07-30T04:53:19.633Z,19.83
2022-07-30T04:55:54.637Z,19.81
2022-07-30T04:58:25.963Z,19.72
2022-07-30T05:00:55.523Z,19.62
2022-07-30T05:03:28.110Z,19.71
2022-07-30T05:05:57.588Z,19.86
2022-07-30T05:08:26.560Z,19.79
2022-07-30T05:10:53.874Z,19.84
2022-07-30T05:13:22.273Z,20.01
2022-07-30T05:15:49.459Z,19.83
2022-07-30T05:18:18.689Z,19.83
2022-07-30T05:20:46.794Z,20.00
2022-07-30T05:23:21.950Z,19.69
2022-07-30T05:26:08.834Z,19.81
2022-07-30T05:28:40.515Z,19.96
2022-07-30T05:31:11.168Z,19.82
2022-07-30T05:33:42.343Z,19.53
2022-07-30T05:36:12.649Z,19.56
2022-07-30T05:38:40.348Z,19.65
2022-07-30T05:41:33.006Z,19.63
2022-07-30T05:44:22.118Z,19.74
2022-07-30T05:46:50.506Z,19.71
2022-07-30T05:49:17.428Z,19.67
2022-07-30T05:51:44.241Z,19.52
2022-07-30T05:54:12.018Z,19.42
2022-07-30T05:57:01.843Z,19.80
2022-07-30T05:59:33.056Z,19.88
2022-07-30T06:02:06.712Z,19.84
2022-07-30T06:04:52.246Z,19.59
2022-07-30T06:07:19.277Z,19.36
2022-07-30T06:09:46.177Z,19.43
2022-07-30T06:12:13.884Z,19.50
2022-07-30T06:14:41.570Z,19.68
2022-07-30T06:17:13.390Z,19.44
2022-07-30T06:20:01.179Z,19.68
2022-07-30T06:22:31.034Z,19.72
2022-07-30T06:25:02.472Z,19.48
2022-07-30T06:27:32.457Z,19.46
2022-07-30T06:30:01.995Z,19.21
2022-07-30T06:32:28.706Z,19.28
2022-07-30T06:35:03.959Z,19.38
2022-07-30T06:37:58.772Z,19.19
2022-07-30T06:40:18.703Z,18.96
2022-07-30T06:43:12.990Z,19.05
2022-07-30T06:45:50.131Z,19.34
2022-07-30T06:48:23.275Z,19.54
2022-07-30T06:50:50.108Z,19.57
2022-07-30T06:53:17.137Z,19.80
2022-07-30T06:56:06.942Z,19.61
2022-07-30T06:58:43.578Z,19.79
2022-07-30T07:01:33.407Z,19.85
2022-07-30T07:04:00.654Z,19.42
2022-07-30T07:06:27.383Z,19.38
2022-07-30T07:08:54.194Z,19.54
2022-07-30T07:11:29.190Z,19.23
2022-07-30T07:13:59.305Z,19.48
2022-07-30T07:16:33.868Z,19.51
2022-07-30T07:19:59.991Z,19.60
2022-07-30T07:22:07.179Z,19.73
2022-07-30T07:24:34.091Z,19.58
2022-07-30T07:27:12.452Z,19.81
2022-07-30T07:30:05.780Z,19.74
2022-07-30T07:32:31.081Z,19.93
2022-07-30T07:34:57.724Z,20.20
2022-07-30T07:37:24.465Z,20.17
2022-07-30T07:39:51.104Z,20.40
2022-07-30T07:42:17.921Z,20.51
2022-07-30T07:44:45.096Z,20.73
2022-07-30T07:47:11.760Z,20.86
2022-07-30T07:49:44.743Z,21.04
2022-07-30T07:52:11.611Z,20.67
2022-07-30T07:54:38.816Z,20.03
2022-07-30T07:57:08.741Z,20.11
2022-07-30T07:59:41.003Z,20.20
2022-07-30T08:02:26.579Z,20.56
2022-07-30T08:04:59.173Z,20.69
2022-07-30T08:07:42.159Z,20.45
2022-07-30T08:10:34.840Z,20.86
2022-07-30T08:13:48.440Z,20.90
2022-07-30T08:16:25.636Z,20.70
2022-07-30T08:19:27.695Z,20.53
2022-07-30T08:22:07.835Z,20.56
2022-07-30T08:24:34.778Z,20.94
2022-07-30T08:27:01.831Z,21.19
2022-07-30T08:29:29.919Z,21.04
2022-07-30T08:31:56.790Z,21.29
2022-07-30T08:34:25.983Z,21.14
2022-07-30T08:36:55.781Z,21.04
2022-07-30T08:39:22.462Z,21.51
2022-07-30T08:41:49.368Z,21.41
2022-07-30T08:44:18.708Z,21.46
2022-07-30T08:46:51.786Z,21.48
2022-07-30T08:49:37.986Z,21.49
2022-07-30T08:52:05.903Z,21.11
2022-07-30T08:54:40.769Z,21.29
2022-07-30T08:57:07.674Z,21.45
2022-07-30T09:00:00.143Z,21.63
2022-07-30T09:02:30.198Z,21.32
2022-07-30T09:05:01.743Z,21.62
2022-07-30T09:07:28.925Z,21.75
2022-07-30T09:09:57.683Z,21.81
2022-07-30T09:12:32.499Z,21.65
2022-07-30T09:15:26.582Z,22.06
2022-07-30T09:18:01.500Z,21.50
2022-07-30T09:20:34.766Z,21.61
2022-07-30T09:23:06.089Z,22.35
2022-07-30T09:25:51.999Z,22.77
2022-07-30T09:28:44.943Z,22.60
2022-07-30T09:31:14.861Z,23.05
2022-07-30T09:33:59.996Z,23.14
2022-07-30T09:36:45.281Z,22.73
2022-07-30T09:39:56.636Z,23.18
2022-07-30T09:42:39.663Z,23.28
2022-07-30T09:45:14.166Z,23.82
2022-07-30T09:47:49.294Z,23.72
2022-07-30T09:50:30.310Z,23.50
2022-07-30T09:53:08.008Z,23.07
2022-07-30T09:55:41.136Z,22.96
2022-07-30T09:58:12.947Z,23.59
2022-07-30T10:00:48.803Z,23.57
2022-07-30T10:03:46.720Z,23.82
2022-07-30T10:06:38.203Z,23.14
2022-07-30T10:09:37.449Z,23.29
2022-07-30T10:12:10.627Z,23.44
2022-07-30T10:14:43.897Z,22.99
2022-07-30T10:17:13.130Z,23.14
2022-07-30T10:19:42.224Z,23.10
2022-07-30T10:22:28.576Z,22.77
2022-07-30T10:25:22.891Z,22.93
2022-07-30T10:28:09.345Z,22.98
2022-07-30T10:30:36.998Z,23.06
2022-07-30T10:33:04.466Z,22.98
2022-07-30T10:35:38.187Z,23.21
2022-07-30T10:38:13.686Z,23.10
2022-07-30T10:40:54.199Z,23.09
2022-07-30T10:43:35.786Z,23.33
2022-07-30T10:46:22.891Z,23.25
2022-07-30T10:48:50.782Z,23.48
2022-07-30T10:51:25.531Z,23.51
2022-07-30T10:54:01.231Z,23.32
2022-07-30T10:56:27.994Z,23.15
2022-07-30T10:59:11.197Z,23.11
2022-07-30T11:01:48.733Z,22.79
2022-07-30T11:04:20.466Z,23.05
2022-07-30T11:06:48.245Z,23.10
2022-07-30T11:09:41.001Z,23.33
2022-07-30T11:12:16.292Z,23.14
2022-07-30T11:14:46.145Z,23.23
2022-07-30T11:17:19.134Z,23.10
2022-07-30T11:20:11.723Z,23.10
2022-07-30T11:22:44.910Z,23.37
2022-07-30T11:25:27.443Z,23.30
2022-07-30T11:28:46.103Z,23.25
2022-07-30T11:31:56.626Z,23.51
2022-07-30T11:34:24.058Z,23.56
2022-07-30T11:37:18.816Z,22.90
2022-07-30T11:39:55.257Z,23.24
2022-07-30T11:42:28.992Z,23.39
2022-07-30T11:45:23.167Z,23.77
2022-07-30T11:47:55.773Z,23.57
2022-07-30T11:50:33.621Z,23.24
2022-07-30T11:53:15.994Z,23.38
2022-07-30T11:55:47.659Z,23.31
2022-07-30T11:58:33.073Z,23.09
2022-07-30T12:01:02.503Z,23.26
2022-07-30T12:03:41.322Z,23.23
2022-07-30T12:06:17.875Z,23.27
2022-07-30T12:08:46.825Z,23.68
2022-07-30T12:11:13.687Z,24.28
2022-07-30T12:13:46.184Z,24.86
2022-07-30T12:16:17.721Z,24.88
2022-07-30T12:18:45.925Z,25.08
2022-07-30T12:21:16.596Z,25.67
2022-07-30T12:23:59.444Z,25.39
2022-07-30T12:26:35.743Z,24.78
2022-07-30T12:29:05.805Z,25.13
2022-07-30T12:31:38.444Z,25.17
2022-07-30T12:34:27.661Z,24.96
2022-07-30T12:36:54.972Z,25.09
2022-07-30T12:39:27.848Z,24.87
2022-07-30T12:41:58.111Z,25.29
2022-07-30T12:44:39.202Z,24.96
2022-07-30T12:47:19.090Z,25.18
2022-07-30T12:49:49.744Z,25.72
2022-07-30T12:52:34.636Z,25.41
2022-07-30T12:55:10.466Z,25.65
2022-07-30T12:58:01.700Z,26.13
2022-07-30T13:00:54.859Z,27.22
2022-07-30T13:03:23.563Z,26.58
2022-07-30T13:05:52.066Z,27.29
2022-07-30T13:08:45.191Z,26.66
2022-07-30T13:11:12.314Z,26.04
2022-07-30T13:13:39.541Z,26.79
2022-07-30T13:16:07.641Z,25.84
2022-07-30T13:18:35.804Z,26.47
2022-07-30T13:21:04.312Z,26.47
2022-07-30T13:23:31.359Z,27.04
2022-07-30T13:25:58.444Z,27.82
2022-07-30T13:28:25.490Z,28.40
2022-07-30T13:30:52.516Z,28.31
2022-07-30T13:33:19.209Z,28.94
2022-07-30T13:35:45.835Z,28.33
2022-07-30T13:38:13.572Z,26.89
2022-07-30T13:40:41.371Z,26.45
2022-07-30T13:43:08.364Z,27.12
2022-07-30T13:45:35.781Z,26.84
2022-07-30T13:48:03.864Z,27.14
2022-07-30T13:50:30.891Z,27.04
2022-07-30T13:53:01.779Z,26.83
2022-07-30T13:55:29.371Z,26.78
2022-07-30T13:57:56.608Z,26.52
2022-07-30T14:00:23.429Z,26.71
2022-07-30T14:02:50.630Z,26.45
2022-07-30T14:05:17.662Z,26.97
2022-07-30T14:07:44.372Z,26.64
2022-07-30T14:10:11.024Z,26.53
2022-07-30T14:12:37.949Z,27.34
2022-07-30T14:15:05.098Z,27.45
2022-07-30T14:17:31.953Z,26.48
2022-07-30T14:19:59.026Z,25.88
2022-07-30T14:22:25.641Z,26.79
2022-07-30T14:24:52.324Z,26.33
2022-07-30T14:27:20.494Z,26.81
2022-07-30T14:29:47.310Z,26.89
2022-07-30T14:32:14.340Z,27.43
2022-07-30T14:34:41.355Z,27.60
2022-07-30T14:37:16.079Z,27.61
2022-07-30T14:39:42.904Z,27.48
2022-07-30T14:42:09.598Z,28.86
2022-07-30T14:44:36.263Z,28.99
2022-07-30T14:47:03.429Z,28.97
2022-07-30T14:49:30.661Z,28.84
2022-07-30T14:51:57.427Z,28.53
2022-07-30T14:54:24.173Z,28.69
2022-07-30T14:56:54.877Z,27.66
2022-07-30T14:59:25.318Z,28.60
2022-07-30T15:01:52.647Z,28.25
2022-07-30T15:04:19.463Z,29.45
2022-07-30T15:06:46.388Z,29.49
2022-07-30T15:09:13.325Z,30.15
2022-07-30T15:12:07.999Z,30.60
2022-07-30T15:14:27.075Z,30.54
2022-07-30T15:16:56.766Z,29.80
2022-07-30T15:19:25.478Z,31.53
2022-07-30T15:21:52.191Z,30.19
2022-07-30T15:24:18.849Z,30.90
2022-07-30T15:26:45.529Z,30.54
2022-07-30T15:29:13.485Z,30.56
2022-07-30T15:31:40.285Z,30.26
2022-07-30T15:34:10.849Z,29.82
2022-07-30T15:36:41.837Z,30.49
2022-07-30T15:39:08.470Z,30.41
2022-07-30T15:41:36.932Z,30.25
2022-07-30T15:44:04.107Z,30.00
2022-07-30T15:46:30.889Z,29.93
2022-07-30T15:48:57.585Z,29.94
2022-07-30T15:51:24.448Z,29.61
2022-07-30T15:53:51.133Z,29.73
2022-07-30T15:56:18.703Z,29.65
2022-07-30T15:58:45.338Z,29.82
2022-07-30T16:01:12.159Z,29.90
2022-07-30T16:03:38.876Z,29.80
2022-07-30T16:06:05.647Z,29.62
2022-07-30T16:08:32.413Z,29.45
2022-07-30T16:10:59.170Z,29.16
2022-07-30T16:13:25.826Z,28.10
2022-07-30T16:15:52.526Z,28.23
2022-07-30T16:18:19.179Z,28.15
2022-07-30T16:20:45.885Z,28.24
2022-07-30T16:23:15.989Z,28.34
2022-07-30T16:25:46.313Z,28.06
2022-07-30T16:28:13.164Z,27.91
2022-07-30T16:30:49.029Z,27.49
2022-07-30T16:33:19.553Z,26.65
2022-07-30T16:35:49.330Z,27.46
2022-07-30T16:38:19.714Z,27.67
2022-07-30T16:40:46.607Z,27.17
2022-07-30T16:43:16.317Z,27.28
2022-07-30T16:45:46.157Z,27.08
2022-07-30T16:48:13.807Z,26.67
2022-07-30T16:50:41.573Z,27.04
2022-07-30T16:53:13.510Z,26.98
2022-07-30T16:55:41.189Z,27.14
2022-07-30T16:58:07.839Z,26.54
2022-07-30T17:00:34.729Z,26.53
2022-07-30T17:03:01.508Z,26.75
2022-07-30T17:05:28.319Z,26.31
2022-07-30T17:07:55.139Z,26.33
2022-07-30T17:10:24.210Z,26.65
2022-07-30T17:12:53.152Z,26.82
2022-07-30T17:15:19.994Z,26.59
2022-07-30T17:17:46.639Z,26.73
2022-07-30T17:20:14.516Z,26.16
2022-07-30T17:22:43.084Z,25.60
2022-07-30T17:25:10.119Z,25.72
2022-07-30T17:27:37.414Z,25.80
2022-07-30T17:30:05.898Z,25.86
2022-07-30T17:32:32.734Z,25.53
2022-07-30T17:34:59.529Z,25.66
2022-07-30T17:37:26.257Z,25.67
2022-07-30T17:40:22.955Z,25.60
2022-07-30T17:42:43.852Z,25.40
2022-07-30T17:45:12.024Z,25.22
2022-07-30T17:47:38.922Z,25.38
2022-07-30T17:50:06.729Z,24.82
2022-07-30T17:52:34.047Z,24.80
2022-07-30T17:55:01.103Z,25.17
2022-07-30T17:57:28.078Z,25.11
2022-07-30T17:59:54.737Z,25.22
2022-07-30T18:02:27.526Z,25.21
2022-07-30T18:04:56.469Z,24.99
2022-07-30T18:07:23.415Z,24.93
2022-07-30T18:09:50.038Z,25.45
2022-07-30T18:12:16.806Z,25.11
2022-07-30T18:14:43.484Z,24.93
2022-07-30T18:17:14.204Z,24.59
2022-07-30T18:19:41.218Z,24.52
2022-07-30T18:22:08.034Z,24.59
2022-07-30T18:24:34.695Z,24.31
2022-07-30T18:27:07.601Z,24.06
2022-07-30T18:29:34.305Z,23.83
2022-07-30T18:32:01.300Z,24.18
2022-07-30T18:34:28.258Z,24.09
2022-07-30T18:36:55.030Z,23.88
2022-07-30T18:39:21.672Z,23.58
2022-07-30T18:41:48.444Z,23.50
2022-07-30T18:44:15.088Z,23.47
2022-07-30T18:46:41.894Z,23.39
2022-07-30T18:49:33.911Z,22.79
2022-07-30T18:51:55.491Z,22.49
2022-07-30T18:54:23.383Z,22.48
2022-07-30T18:56:50.154Z,22.53
2022-07-30T18:59:16.818Z,22.21
2022-07-30T19:01:43.994Z,22.18
2022-07-30T19:04:10.831Z,22.28
2022-07-30T19:06:38.062Z,22.16
2022-07-30T19:09:05.524Z,22.08
2022-07-30T19:11:32.642Z,22.11
2022-07-30T19:13:59.528Z,22.04
2022-07-30T19:16:26.157Z,22.04
2022-07-30T19:18:52.789Z,22.52
2022-07-30T19:21:19.502Z,22.49
2022-07-30T19:23:46.165Z,22.65
2022-07-30T19:26:14.459Z,22.67
2022-07-30T19:28:41.095Z,22.69
2022-07-30T19:31:07.763Z,22.75
2022-07-30T19:33:34.701Z,22.20
2022-07-30T19:36:02.868Z,22.22
2022-07-30T19:38:29.515Z,21.81
2022-07-30T19:40:57.100Z,21.78
2022-07-30T19:43:24.624Z,21.73
2022-07-30T19:45:51.592Z,21.68
2022-07-30T19:48:29.292Z,21.63
2022-07-30T19:50:59.513Z,21.55
2022-07-30T19:53:28.059Z,21.48
2022-07-30T19:56:01.670Z,21.24
2022-07-30T19:58:28.572Z,21.37
2022-07-30T20:00:55.194Z,21.25
2022-07-30T20:03:26.282Z,21.35
2022-07-30T20:05:58.729Z,21.09
2022-07-30T20:08:25.485Z,21.06
2022-07-30T20:10:52.604Z,21.10
2022-07-30T20:13:19.553Z,20.91
2022-07-30T20:15:46.539Z,20.95
2022-07-30T20:18:13.452Z,20.84
2022-07-30T20:20:41.392Z,20.61
2022-07-30T20:23:08.274Z,20.63
2022-07-30T20:25:37.285Z,20.52
2022-07-30T20:28:05.215Z,20.41
2022-07-30T20:30:32.822Z,20.41
2022-07-30T20:32:59.581Z,20.55
2022-07-30T20:35:27.766Z,20.43
2022-07-30T20:37:56.601Z,20.49
2022-07-30T20:43:11.922Z,20.68
2022-07-30T20:45:41.406Z,20.57
2022-07-30T20:48:08.579Z,20.60
2022-07-30T20:50:46.037Z,20.80
2022-07-30T20:53:16.215Z,20.50
2022-07-30T20:55:42.883Z,20.51
2022-07-30T20:58:16.734Z,20.28
2022-07-30T21:00:49.598Z,20.17
2022-07-30T21:03:18.077Z,20.28
2022-07-30T21:05:48.267Z,20.43
2022-07-30T21:08:18.103Z,20.57
2022-07-30T21:10:46.791Z,20.75
2022-07-30T21:13:13.818Z,20.72
2022-07-30T21:15:45.512Z,20.70
2022-07-30T21:18:27.344Z,20.55
2022-07-30T21:20:53.959Z,20.45
2022-07-30T21:23:24.766Z,20.37
2022-07-30T21:26:00.785Z,20.31
2022-07-30T21:28:35.165Z,19.85
2022-07-30T21:31:03.452Z,20.01
2022-07-30T21:33:31.693Z,19.84
2022-07-30T21:35:59.409Z,19.88
2022-07-30T21:38:30.441Z,20.00
2022-07-30T21:40:58.076Z,20.05
2022-07-30T21:43:29.609Z,19.91
2022-07-30T21:45:57.030Z,19.78
2022-07-30T21:48:28.403Z,20.00
2022-07-30T21:50:56.140Z,20.41
2022-07-30T21:53:29.557Z,20.66
2022-07-30T21:56:10.618Z,20.51
2022-07-30T21:58:39.189Z,20.16
2022-07-30T22:01:17.703Z,19.97
2022-07-30T22:04:04.729Z,19.83
2022-07-30T22:06:38.347Z,19.39
2022-07-30T22:09:18.915Z,19.55
2022-07-30T22:11:55.522Z,19.45
2022-07-30T22:14:22.671Z,19.59
2022-07-30T22:16:52.353Z,19.43
2022-07-30T22:19:21.671Z,19.37
2022-07-30T22:21:49.184Z,19.31
2022-07-30T22:24:28.788Z,19.07
2022-07-30T22:27:01.698Z,19.04
2022-07-30T22:29:38.156Z,19.18
2022-07-30T22:32:06.632Z,18.96
2022-07-30T22:34:34.533Z,19.01
2022-07-30T22:37:01.246Z,19.17
2022-07-30T22:39:31.511Z,19.09
2022-07-30T22:41:58.528Z,19.04
2022-07-30T22:44:27.745Z,19.04
2022-07-30T22:46:56.270Z,19.02
2022-07-30T22:49:43.639Z,18.99
2022-07-30T22:52:19.536Z,19.13
2022-07-30T22:54:50.978Z,18.96
2022-07-30T22:57:17.687Z,18.96
2022-07-30T22:59:58.171Z,19.03
2022-07-30T23:02:25.529Z,18.90
2022-07-30T23:04:56.276Z,18.88
2022-07-30T23:07:23.579Z,18.91
2022-07-30T23:10:03.230Z,18.98
2022-07-30T23:12:18.317Z,20.99
2022-07-30T23:12:35.599Z,19.63
2022-07-30T23:15:03.209Z,18.99
2022-07-30T23:17:29.862Z,18.84
2022-07-30T23:19:56.434Z,18.82
2022-07-30T23:22:23.094Z,18.94
2022-07-30T23:24:51.388Z,19.09
2022-07-30T23:27:18.023Z,18.95
2022-07-30T23:29:44.646Z,19.22
2022-07-30T23:32:11.397Z,19.15
2022-07-30T23:34:38.186Z,19.07
2022-07-30T23:37:06.052Z,19.17
2022-07-30T23:39:33.011Z,19.14
2022-07-30T23:41:59.649Z,19.09
2022-07-30T23:44:26.376Z,18.79
2022-07-30T23:46:53.017Z,18.86
2022-07-30T23:49:19.770Z,18.73
2022-07-30T23:51:46.378Z,18.75
2022-07-30T23:54:12.996Z,18.71
2022-07-30T23:56:40.033Z,18.65
2022-07-30T23:59:06.674Z,18.53
