createdAt,value
2017-11-06T00:00:00.330Z,8.34
2017-11-06T00:01:37.519Z,8.50
2017-11-06T00:03:14.125Z,8.39
2017-11-06T00:04:51.086Z,8.59
2017-11-06T00:06:27.681Z,8.75
2017-11-06T00:08:05.672Z,8.81
2017-11-06T00:09:42.250Z,9.13
2017-11-06T00:11:19.631Z,9.09
2017-11-06T00:12:56.947Z,9.10
2017-11-06T00:14:33.512Z,9.21
2017-11-06T00:16:10.235Z,9.02
2017-11-06T00:17:47.202Z,8.84
2017-11-06T00:19:24.297Z,8.82
2017-11-06T00:21:01.651Z,8.78
2017-11-06T00:22:38.394Z,8.40
2017-11-06T00:24:15.282Z,8.17
2017-11-06T00:25:51.810Z,7.93
2017-11-06T00:27:28.355Z,7.87
2017-11-06T00:29:04.812Z,7.82
2017-11-06T00:30:42.071Z,7.53
2017-11-06T00:32:18.593Z,7.46
2017-11-06T00:33:55.832Z,7.33
2017-11-06T00:35:32.476Z,7.31
2017-11-06T00:37:09.461Z,7.29
2017-11-06T00:38:45.927Z,7.24
2017-11-06T00:40:22.378Z,7.55
2017-11-06T00:41:58.782Z,7.80
2017-11-06T00:43:35.513Z,8.09
2017-11-06T00:45:13.598Z,7.86
2017-11-06T00:46:50.005Z,8.04
2017-11-06T00:48:26.426Z,8.36
2017-11-06T00:50:04.193Z,8.60
2017-11-06T00:51:40.600Z,8.41
2017-11-06T00:53:17.007Z,8.44
2017-11-06T00:54:54.682Z,8.56
2017-11-06T00:56:32.580Z,8.65
2017-11-06T00:59:51.282Z,9.09
2017-11-06T01:01:28.245Z,9.11
2017-11-06T01:03:05.691Z,8.96
2017-11-06T01:04:42.130Z,8.62
2017-11-06T01:06:18.641Z,8.50
2017-11-06T01:07:56.335Z,8.74
2017-11-06T01:09:33.545Z,8.70
2017-11-06T01:11:10.052Z,8.75
2017-11-06T01:12:46.494Z,8.70
2017-11-06T01:14:23.153Z,8.65
2017-11-06T01:16:00.027Z,8.59
2017-11-06T01:17:36.632Z,8.57
2017-11-06T01:19:13.820Z,8.72
2017-11-06T01:20:51.327Z,8.78
2017-11-06T01:22:27.983Z,9.05
2017-11-06T01:24:04.872Z,9.17
2017-11-06T01:25:41.257Z,9.28
2017-11-06T01:27:17.969Z,9.50
2017-11-06T01:28:56.022Z,9.60
2017-11-06T01:30:33.249Z,9.54
2017-11-06T01:32:10.764Z,9.68
2017-11-06T01:33:47.381Z,9.55
2017-11-06T01:35:24.583Z,9.49
2017-11-06T01:37:01.753Z,9.44
2017-11-06T01:38:39.043Z,9.29
2017-11-06T01:40:15.765Z,9.27
2017-11-06T01:41:52.235Z,9.18
2017-11-06T01:43:28.766Z,8.91
2017-11-06T01:45:06.450Z,8.67
2017-11-06T01:46:43.758Z,8.31
2017-11-06T01:48:20.254Z,7.96
2017-11-06T01:49:56.649Z,8.06
2017-11-06T01:51:33.087Z,8.36
2017-11-06T01:53:09.837Z,8.25
2017-11-06T01:54:47.031Z,8.53
2017-11-06T01:56:24.264Z,8.63
2017-11-06T01:58:00.787Z,8.80
2017-11-06T01:59:37.603Z,9.08
2017-11-06T02:01:14.478Z,8.89
2017-11-06T02:02:51.355Z,8.63
2017-11-06T02:04:29.750Z,8.49
2017-11-06T02:06:07.645Z,8.36
2017-11-06T02:07:44.358Z,8.27
2017-11-06T02:09:21.678Z,7.98
2017-11-06T02:10:58.595Z,7.97
2017-11-06T02:12:36.206Z,7.83
2017-11-06T02:14:14.353Z,7.73
2017-11-06T02:15:51.229Z,7.95
2017-11-06T02:17:27.699Z,7.92
2017-11-06T02:19:05.070Z,7.64
2017-11-06T02:20:41.754Z,7.55
2017-11-06T02:22:18.420Z,7.52
2017-11-06T02:23:55.112Z,7.84
2017-11-06T02:25:32.724Z,7.91
2017-11-06T02:27:10.217Z,7.90
2017-11-06T02:28:46.880Z,7.94
2017-11-06T02:30:24.033Z,8.02
2017-11-06T02:32:01.024Z,8.06
2017-11-06T02:33:37.655Z,8.34
2017-11-06T02:35:14.349Z,8.62
2017-11-06T02:36:51.133Z,8.78
2017-11-06T02:38:30.874Z,9.03
2017-11-06T02:40:07.775Z,9.12
2017-11-06T02:41:44.300Z,9.16
2017-11-06T02:43:20.785Z,9.10
2017-11-06T02:44:57.715Z,9.07
2017-11-06T02:46:34.415Z,9.14
2017-11-06T02:48:10.996Z,9.01
2017-11-06T02:49:48.241Z,8.65
2017-11-06T02:51:24.977Z,8.45
2017-11-06T02:53:03.184Z,8.33
2017-11-06T02:54:39.575Z,8.20
2017-11-06T02:56:16.109Z,8.12
2017-11-06T02:57:52.841Z,7.97
2017-11-06T02:59:29.260Z,7.98
2017-11-06T03:01:06.143Z,8.02
2017-11-06T03:02:42.701Z,7.70
2017-11-06T03:04:19.430Z,7.57
2017-11-06T03:05:55.946Z,7.71
2017-11-06T03:07:32.360Z,7.80
2017-11-06T03:09:08.922Z,7.90
2017-11-06T03:10:45.656Z,8.04
2017-11-06T03:12:22.109Z,8.26
2017-11-06T03:13:58.542Z,8.14
2017-11-06T03:15:35.399Z,7.89
2017-11-06T03:17:13.175Z,7.91
2017-11-06T03:18:49.665Z,7.77
2017-11-06T03:20:26.187Z,7.71
2017-11-06T03:22:03.409Z,7.93
2017-11-06T03:23:40.202Z,8.31
2017-11-06T03:25:16.634Z,8.71
2017-11-06T03:26:53.159Z,8.87
2017-11-06T03:28:29.623Z,8.62
2017-11-06T03:30:07.345Z,8.28
2017-11-06T03:31:44.132Z,8.49
2017-11-06T03:33:20.487Z,8.53
2017-11-06T03:34:56.934Z,8.49
2017-11-06T03:36:34.617Z,8.26
2017-11-06T03:38:11.013Z,8.50
2017-11-06T03:39:47.527Z,8.55
2017-11-06T03:41:24.029Z,8.32
2017-11-06T03:43:00.808Z,8.24
2017-11-06T03:44:37.262Z,7.97
2017-11-06T03:46:14.242Z,8.00
2017-11-06T03:47:51.082Z,7.64
2017-11-06T03:49:28.146Z,7.37
2017-11-06T03:51:04.860Z,7.27
2017-11-06T03:52:41.466Z,7.18
2017-11-06T03:54:18.147Z,6.79
2017-11-06T03:55:55.764Z,6.42
2017-11-06T03:57:32.702Z,6.27
2017-11-06T03:59:10.685Z,6.15
2017-11-06T04:00:47.722Z,6.05
2017-11-06T04:02:25.478Z,5.88
2017-11-06T04:04:02.236Z,5.94
2017-11-06T04:05:38.700Z,6.14
2017-11-06T04:07:15.159Z,6.47
2017-11-06T04:08:52.840Z,6.75
2017-11-06T04:10:32.177Z,6.68
2017-11-06T04:12:08.720Z,6.34
2017-11-06T04:13:45.596Z,6.39
2017-11-06T04:15:22.070Z,6.40
2017-11-06T04:16:59.645Z,6.19
2017-11-06T04:18:36.239Z,6.00
2017-11-06T04:20:12.789Z,6.07
2017-11-06T04:21:49.615Z,6.46
2017-11-06T04:23:27.100Z,7.13
2017-11-06T04:25:04.450Z,7.52
2017-11-06T04:26:40.925Z,7.89
2017-11-06T04:28:17.768Z,8.03
2017-11-06T04:29:54.350Z,7.84
2017-11-06T04:31:31.149Z,7.44
2017-11-06T04:33:08.428Z,7.20
2017-11-06T04:34:46.122Z,6.99
2017-11-06T04:36:23.633Z,6.91
2017-11-06T04:38:00.461Z,6.86
2017-11-06T04:39:37.371Z,7.00
2017-11-06T04:41:14.954Z,7.43
2017-11-06T04:42:51.422Z,8.05
2017-11-06T04:44:28.333Z,8.41
2017-11-06T04:46:05.137Z,8.68
2017-11-06T04:47:42.767Z,8.90
2017-11-06T04:49:19.152Z,8.96
2017-11-06T04:50:55.639Z,8.98
2017-11-06T04:52:32.811Z,9.01
2017-11-06T04:54:09.638Z,9.01
2017-11-06T04:55:46.071Z,9.19
2017-11-06T04:57:22.520Z,9.30
2017-11-06T04:58:59.079Z,9.41
2017-11-06T05:00:36.684Z,9.51
2017-11-06T05:02:13.525Z,9.52
2017-11-06T05:03:50.134Z,9.33
2017-11-06T05:05:26.697Z,9.47
2017-11-06T05:07:04.231Z,9.61
2017-11-06T05:08:40.715Z,9.65
2017-11-06T05:10:17.157Z,9.52
2017-11-06T05:11:53.627Z,8.88
2017-11-06T05:13:30.884Z,8.44
2017-11-06T05:15:09.100Z,8.31
2017-11-06T05:16:45.723Z,8.59
2017-11-06T05:18:22.216Z,9.00
2017-11-06T05:19:59.076Z,9.18
2017-11-06T05:21:35.678Z,9.40
2017-11-06T05:23:12.902Z,9.47
2017-11-06T05:24:49.404Z,9.43
2017-11-06T05:26:27.261Z,9.57
2017-11-06T05:28:03.703Z,9.59
2017-11-06T05:29:40.389Z,9.53
2017-11-06T05:31:18.130Z,9.80
2017-11-06T05:32:55.834Z,9.92
2017-11-06T05:34:33.091Z,9.85
2017-11-06T05:36:10.020Z,9.66
2017-11-06T05:37:47.646Z,9.46
2017-11-06T05:39:24.380Z,9.35
2017-11-06T05:41:01.820Z,9.14
2017-11-06T05:42:39.219Z,8.96
2017-11-06T05:44:16.157Z,9.27
2017-11-06T05:45:52.809Z,9.60
2017-11-06T05:47:30.061Z,9.24
2017-11-06T05:49:07.424Z,8.82
2017-11-06T05:50:43.933Z,8.66
2017-11-06T05:52:21.062Z,8.75
2017-11-06T05:53:57.586Z,8.58
2017-11-06T05:55:36.733Z,8.56
2017-11-06T05:57:13.471Z,8.85
2017-11-06T05:58:51.212Z,9.20
2017-11-06T06:00:28.154Z,9.56
2017-11-06T06:02:05.444Z,9.76
2017-11-06T06:03:42.725Z,9.93
2017-11-06T06:05:19.669Z,9.88
2017-11-06T06:06:56.467Z,9.63
2017-11-06T06:08:33.112Z,9.14
2017-11-06T06:11:42.189Z,9.26
2017-11-06T06:13:19.784Z,9.25
2017-11-06T06:14:57.504Z,8.82
2017-11-06T06:18:04.908Z,8.52
2017-11-06T06:19:41.838Z,8.16
2017-11-06T06:21:18.294Z,8.18
2017-11-06T06:22:54.873Z,8.25
2017-11-06T06:24:31.642Z,8.82
2017-11-06T06:26:08.042Z,8.97
2017-11-06T06:27:45.571Z,9.25
2017-11-06T06:29:22.215Z,9.27
2017-11-06T06:30:59.068Z,9.39
2017-11-06T06:32:35.855Z,9.21
2017-11-06T06:34:13.591Z,8.95
2017-11-06T06:35:50.125Z,8.99
2017-11-06T06:37:26.956Z,9.05
2017-11-06T06:39:03.438Z,9.27
2017-11-06T06:40:41.716Z,9.54
2017-11-06T06:42:19.494Z,9.88
2017-11-06T06:43:56.590Z,9.82
2017-11-06T06:45:33.432Z,9.49
2017-11-06T06:47:10.692Z,9.72
2017-11-06T06:48:47.437Z,9.90
2017-11-06T06:50:26.083Z,9.60
2017-11-06T06:52:03.168Z,9.73
2017-11-06T06:53:39.574Z,9.48
2017-11-06T06:55:16.778Z,9.31
2017-11-06T06:56:53.249Z,9.64
2017-11-06T06:58:29.847Z,9.92
2017-11-06T07:00:08.706Z,9.88
2017-11-06T07:01:45.612Z,10.00
2017-11-06T07:03:22.598Z,10.10
2017-11-06T07:04:59.337Z,10.03
2017-11-06T07:06:35.957Z,9.87
2017-11-06T07:08:12.876Z,9.92
2017-11-06T07:09:49.968Z,9.69
2017-11-06T07:11:30.030Z,9.69
2017-11-06T07:13:07.451Z,9.66
2017-11-06T07:14:43.876Z,9.50
2017-11-06T07:16:20.745Z,9.28
2017-11-06T07:17:57.364Z,9.12
2017-11-06T07:19:33.928Z,9.39
2017-11-06T07:21:10.541Z,9.53
2017-11-06T07:22:47.641Z,9.25
2017-11-06T07:24:25.020Z,9.54
2017-11-06T07:26:02.148Z,9.93
2017-11-06T07:27:38.814Z,9.86
2017-11-06T07:29:15.730Z,9.55
2017-11-06T07:30:52.974Z,9.53
2017-11-06T07:32:29.564Z,9.25
2017-11-06T07:34:06.570Z,9.67
2017-11-06T07:35:43.426Z,9.90
2017-11-06T07:37:20.234Z,9.46
2017-11-06T07:38:56.990Z,9.45
2017-11-06T07:40:33.827Z,9.20
2017-11-06T07:42:10.557Z,9.40
2017-11-06T07:43:48.029Z,9.88
2017-11-06T07:45:24.626Z,10.09
2017-11-06T07:47:01.114Z,10.01
2017-11-06T07:48:38.969Z,10.11
2017-11-06T07:50:19.017Z,10.16
2017-11-06T07:51:56.497Z,9.88
2017-11-06T07:53:38.112Z,10.08
2017-11-06T07:55:15.470Z,9.83
2017-11-06T07:56:52.863Z,9.57
2017-11-06T07:58:30.857Z,9.21
2017-11-06T08:00:14.266Z,9.27
2017-11-06T08:01:51.976Z,9.60
2017-11-06T08:03:28.977Z,9.82
2017-11-06T08:05:06.397Z,10.22
2017-11-06T08:06:42.849Z,10.43
2017-11-06T08:08:19.263Z,10.56
2017-11-06T08:09:56.505Z,10.48
2017-11-06T08:11:33.588Z,10.58
2017-11-06T08:13:09.941Z,10.65
2017-11-06T08:14:47.217Z,10.62
2017-11-06T08:16:24.914Z,10.43
2017-11-06T08:18:01.763Z,10.59
2017-11-06T08:19:38.222Z,10.79
2017-11-06T08:21:15.557Z,10.80
2017-11-06T08:22:52.024Z,10.67
2017-11-06T08:24:28.969Z,10.55
2017-11-06T08:26:05.463Z,10.28
2017-11-06T08:27:42.664Z,10.13
2017-11-06T08:29:19.223Z,10.08
2017-11-06T08:30:56.384Z,10.62
2017-11-06T08:32:32.868Z,10.61
2017-11-06T08:34:09.390Z,10.56
2017-11-06T08:35:46.109Z,10.10
2017-11-06T08:37:22.879Z,10.17
2017-11-06T08:38:59.841Z,10.10
2017-11-06T08:40:36.394Z,10.33
2017-11-06T08:42:12.826Z,10.41
2017-11-06T08:43:50.167Z,10.22
2017-11-06T08:45:26.655Z,9.98
2017-11-06T08:47:03.175Z,9.74
2017-11-06T08:48:39.544Z,9.28
2017-11-06T08:50:16.298Z,9.05
2017-11-06T08:51:52.903Z,8.83
2017-11-06T08:53:29.514Z,8.75
2017-11-06T08:55:06.753Z,8.95
2017-11-06T08:56:44.225Z,9.09
2017-11-06T08:58:20.673Z,9.34
2017-11-06T08:59:58.185Z,9.49
2017-11-06T09:01:35.582Z,9.59
2017-11-06T09:03:13.410Z,9.67
2017-11-06T09:04:49.768Z,9.99
2017-11-06T09:06:26.388Z,10.58
2017-11-06T09:08:02.984Z,11.12
2017-11-06T09:09:39.460Z,11.45
2017-11-06T09:11:15.874Z,11.69
2017-11-06T09:12:52.433Z,11.82
2017-11-06T09:14:29.892Z,11.90
2017-11-06T09:16:06.534Z,11.99
2017-11-06T09:17:43.826Z,12.07
2017-11-06T09:19:20.447Z,12.12
2017-11-06T09:20:57.224Z,12.27
2017-11-06T09:22:33.783Z,12.37
2017-11-06T09:24:10.314Z,12.33
2017-11-06T09:25:46.869Z,11.82
2017-11-06T09:27:23.602Z,11.56
2017-11-06T09:29:00.521Z,11.42
2017-11-06T09:30:38.115Z,11.83
2017-11-06T09:32:14.593Z,12.07
2017-11-06T09:33:51.763Z,12.21
2017-11-06T09:35:28.498Z,12.20
2017-11-06T09:37:04.946Z,12.29
2017-11-06T09:38:42.224Z,12.38
2017-11-06T09:40:19.762Z,12.34
2017-11-06T09:41:56.354Z,12.09
2017-11-06T09:43:32.851Z,11.72
2017-11-06T09:45:11.880Z,11.32
2017-11-06T09:48:34.412Z,11.87
2017-11-06T09:50:11.229Z,12.09
2017-11-06T09:51:48.109Z,12.30
2017-11-06T09:53:24.983Z,12.50
2017-11-06T09:55:01.453Z,12.56
2017-11-06T09:56:38.728Z,12.53
2017-11-06T09:58:15.286Z,12.47
2017-11-06T09:59:52.086Z,12.32
2017-11-06T10:01:29.028Z,12.14
2017-11-06T10:03:06.227Z,12.09
2017-11-06T10:04:42.682Z,12.19
2017-11-06T10:06:19.459Z,12.26
2017-11-06T10:07:56.224Z,12.11
2017-11-06T10:09:32.700Z,11.96
2017-11-06T10:11:09.235Z,11.96
2017-11-06T10:12:46.000Z,11.94
2017-11-06T10:14:22.402Z,11.78
2017-11-06T10:15:59.272Z,11.69
2017-11-06T10:17:36.223Z,11.44
2017-11-06T10:19:14.498Z,11.26
2017-11-06T10:20:50.986Z,11.26
2017-11-06T10:22:28.703Z,11.30
2017-11-06T10:24:05.356Z,11.35
2017-11-06T10:25:42.825Z,11.49
2017-11-06T10:27:24.341Z,11.78
2017-11-06T10:29:00.836Z,11.84
2017-11-06T10:30:37.879Z,12.09
2017-11-06T10:32:14.933Z,12.22
2017-11-06T10:33:52.255Z,12.18
2017-11-06T10:35:30.224Z,12.13
2017-11-06T10:37:07.953Z,12.09
2017-11-06T10:38:45.728Z,12.09
2017-11-06T10:40:22.542Z,12.20
2017-11-06T10:42:00.511Z,12.26
2017-11-06T10:43:37.107Z,12.21
2017-11-06T10:45:16.105Z,11.93
2017-11-06T10:46:52.615Z,11.58
2017-11-06T10:48:29.216Z,11.96
2017-11-06T10:50:05.915Z,12.03
2017-11-06T10:51:42.762Z,12.16
2017-11-06T10:53:19.315Z,12.41
2017-11-06T10:54:55.986Z,12.59
2017-11-06T10:56:35.007Z,12.61
2017-11-06T10:58:13.697Z,12.52
2017-11-06T10:59:50.947Z,12.35
2017-11-06T11:01:27.971Z,12.29
2017-11-06T11:03:04.429Z,12.38
2017-11-06T11:04:41.333Z,12.46
2017-11-06T11:06:18.648Z,12.57
2017-11-06T11:07:57.591Z,12.55
2017-11-06T11:09:34.418Z,12.27
2017-11-06T11:11:11.168Z,12.44
2017-11-06T11:12:47.821Z,12.62
2017-11-06T11:14:31.703Z,12.75
2017-11-06T11:16:10.562Z,12.79
2017-11-06T11:17:47.211Z,12.87
2017-11-06T11:19:23.796Z,13.14
2017-11-06T11:21:00.393Z,13.20
2017-11-06T11:22:37.544Z,13.26
2017-11-06T11:24:14.465Z,13.19
2017-11-06T11:25:51.243Z,13.43
2017-11-06T11:27:27.770Z,13.51
2017-11-06T11:29:04.461Z,13.48
2017-11-06T11:30:42.004Z,13.13
2017-11-06T11:32:18.610Z,12.93
2017-11-06T11:33:55.677Z,12.83
2017-11-06T11:35:33.265Z,12.86
2017-11-06T11:37:10.407Z,12.91
2017-11-06T11:38:47.045Z,13.06
2017-11-06T11:40:23.803Z,13.19
2017-11-06T11:42:01.774Z,13.20
2017-11-06T11:43:39.735Z,13.23
2017-11-06T11:45:17.724Z,13.24
2017-11-06T11:46:54.270Z,13.42
2017-11-06T11:48:30.704Z,13.51
2017-11-06T11:50:07.558Z,13.52
2017-11-06T11:51:44.127Z,13.72
2017-11-06T11:53:20.667Z,13.92
2017-11-06T11:54:57.386Z,13.75
2017-11-06T11:56:34.330Z,13.52
2017-11-06T11:58:10.798Z,13.36
2017-11-06T11:59:47.294Z,13.40
2017-11-06T12:01:23.730Z,13.45
2017-11-06T12:03:00.623Z,13.43
2017-11-06T12:04:37.157Z,13.36
2017-11-06T12:06:17.987Z,13.31
2017-11-06T12:07:55.150Z,13.32
2017-11-06T12:09:32.714Z,13.26
2017-11-06T12:11:09.205Z,12.71
2017-11-06T12:12:46.607Z,13.02
2017-11-06T12:14:24.300Z,13.27
2017-11-06T12:16:01.978Z,13.46
2017-11-06T12:17:39.369Z,13.51
2017-11-06T12:19:15.908Z,13.41
2017-11-06T12:20:53.198Z,13.46
2017-11-06T12:22:30.715Z,13.53
2017-11-06T12:24:07.230Z,13.68
2017-11-06T12:25:44.661Z,13.81
2017-11-06T12:27:21.150Z,14.02
2017-11-06T12:28:57.828Z,14.18
2017-11-06T12:30:34.366Z,14.25
2017-11-06T12:32:11.624Z,14.10
2017-11-06T12:33:48.162Z,14.09
2017-11-06T12:35:28.127Z,14.14
2017-11-06T12:37:05.579Z,13.80
2017-11-06T12:38:42.097Z,13.75
2017-11-06T12:40:20.498Z,13.88
2017-11-06T12:41:58.080Z,13.86
2017-11-06T12:43:35.377Z,13.73
2017-11-06T12:45:15.361Z,13.56
2017-11-06T12:46:52.010Z,13.64
2017-11-06T12:48:29.028Z,13.86
2017-11-06T12:50:06.249Z,14.00
2017-11-06T12:51:43.660Z,14.34
2017-11-06T12:53:24.365Z,14.35
2017-11-06T12:55:01.290Z,14.36
2017-11-06T12:56:37.918Z,14.26
2017-11-06T12:58:14.744Z,13.81
2017-11-06T12:59:51.218Z,13.74
2017-11-06T13:01:29.724Z,13.53
2017-11-06T13:03:06.220Z,13.33
2017-11-06T13:04:43.659Z,13.57
2017-11-06T13:06:20.903Z,13.82
2017-11-06T13:07:57.798Z,13.04
2017-11-06T13:09:35.336Z,12.74
2017-11-06T13:11:12.259Z,12.34
2017-11-06T13:12:49.557Z,12.21
2017-11-06T13:14:27.269Z,12.21
2017-11-06T13:16:04.224Z,12.09
2017-11-06T13:17:41.761Z,12.06
2017-11-06T13:19:18.195Z,12.17
2017-11-06T13:20:55.747Z,12.48
2017-11-06T13:22:33.003Z,12.71
2017-11-06T13:24:09.453Z,12.62
2017-11-06T13:25:46.763Z,12.37
2017-11-06T13:27:23.957Z,12.42
2017-11-06T13:29:00.787Z,12.43
2017-11-06T13:30:37.686Z,12.53
2017-11-06T13:32:14.187Z,12.69
2017-11-06T13:33:51.012Z,12.67
2017-11-06T13:35:27.630Z,12.32
2017-11-06T13:37:04.065Z,12.24
2017-11-06T13:38:40.574Z,12.28
2017-11-06T13:40:18.214Z,12.50
2017-11-06T13:41:54.738Z,12.51
2017-11-06T13:43:31.415Z,12.60
2017-11-06T13:45:08.239Z,12.35
2017-11-06T13:46:45.996Z,12.12
2017-11-06T13:48:22.620Z,12.09
2017-11-06T13:50:01.715Z,12.08
2017-11-06T13:51:38.188Z,12.06
2017-11-06T13:53:15.165Z,11.95
2017-11-06T13:54:51.645Z,11.88
2017-11-06T13:56:28.550Z,11.82
2017-11-06T13:58:05.988Z,11.81
2017-11-06T13:59:42.836Z,11.94
2017-11-06T14:01:19.526Z,11.97
2017-11-06T14:02:56.731Z,11.80
2017-11-06T14:04:33.267Z,11.55
2017-11-06T14:06:10.031Z,11.52
2017-11-06T14:07:46.734Z,11.70
2017-11-06T14:09:23.254Z,11.88
2017-11-06T14:10:59.842Z,11.89
2017-11-06T14:12:37.449Z,12.24
2017-11-06T14:14:13.972Z,12.34
2017-11-06T14:15:50.614Z,12.51
2017-11-06T14:17:29.110Z,12.55
2017-11-06T14:19:06.362Z,12.47
2017-11-06T14:20:43.355Z,12.44
2017-11-06T14:22:20.267Z,12.46
2017-11-06T14:23:58.202Z,12.53
2017-11-06T14:25:35.709Z,12.59
2017-11-06T14:27:13.409Z,12.94
2017-11-06T14:28:49.975Z,12.90
2017-11-06T14:30:26.607Z,12.80
2017-11-06T14:32:04.404Z,12.70
2017-11-06T14:33:41.137Z,12.73
2017-11-06T14:35:18.526Z,12.77
2017-11-06T14:36:55.223Z,12.86
2017-11-06T14:38:31.996Z,13.09
2017-11-06T14:40:09.242Z,13.20
2017-11-06T14:41:46.566Z,12.92
2017-11-06T14:43:23.200Z,12.67
2017-11-06T14:44:59.799Z,12.62
2017-11-06T14:46:37.071Z,12.59
2017-11-06T14:48:14.292Z,12.52
2017-11-06T14:49:52.385Z,12.39
2017-11-06T14:51:30.276Z,12.29
2017-11-06T14:53:07.020Z,12.28
2017-11-06T14:54:44.604Z,12.28
2017-11-06T14:56:21.395Z,12.18
2017-11-06T14:57:58.803Z,11.98
2017-11-06T14:59:35.689Z,11.85
2017-11-06T15:01:12.710Z,11.75
2017-11-06T15:02:49.351Z,11.91
2017-11-06T15:04:26.535Z,11.97
2017-11-06T15:06:03.945Z,12.04
2017-11-06T15:07:40.880Z,12.05
2017-11-06T15:09:19.416Z,12.18
2017-11-06T15:10:57.320Z,12.34
2017-11-06T15:12:34.956Z,12.46
2017-11-06T15:14:12.548Z,12.69
2017-11-06T15:15:52.560Z,12.92
2017-11-06T15:17:30.570Z,12.83
2017-11-06T15:19:09.164Z,12.93
2017-11-06T15:20:47.431Z,12.78
2017-11-06T15:22:25.302Z,12.61
2017-11-06T15:24:04.829Z,12.52
2017-11-06T15:25:41.833Z,12.32
2017-11-06T15:27:19.849Z,12.16
2017-11-06T15:28:57.154Z,12.08
2017-11-06T15:30:35.245Z,12.06
2017-11-06T15:32:11.936Z,12.06
2017-11-06T15:35:24.821Z,12.08
2017-11-06T15:37:02.938Z,12.22
2017-11-06T15:38:40.666Z,12.31
2017-11-06T15:40:17.439Z,12.45
2017-11-06T15:41:54.987Z,12.37
2017-11-06T15:43:32.845Z,12.41
2017-11-06T15:45:12.940Z,12.35
2017-11-06T15:46:50.917Z,12.33
2017-11-06T15:48:27.760Z,12.18
2017-11-06T15:50:05.757Z,11.92
2017-11-06T15:51:43.211Z,11.70
2017-11-06T15:53:22.215Z,11.60
2017-11-06T15:54:59.053Z,11.48
2017-11-06T15:56:36.978Z,11.49
2017-11-06T15:58:14.501Z,11.52
2017-11-06T15:59:51.431Z,11.61
2017-11-06T16:01:29.847Z,11.71
2017-11-06T16:03:08.601Z,11.82
2017-11-06T16:04:48.260Z,11.86
2017-11-06T16:06:25.141Z,12.05
2017-11-06T16:08:02.856Z,12.23
2017-11-06T16:13:43.529Z,12.15
2017-11-06T16:15:21.147Z,12.11
2017-11-06T16:16:58.498Z,12.14
2017-11-06T16:18:35.774Z,12.25
2017-11-06T16:20:12.912Z,12.41
2017-11-06T16:21:50.309Z,12.47
2017-11-06T16:23:27.199Z,12.37
2017-11-06T16:25:04.031Z,12.24
2017-11-06T16:26:41.288Z,12.14
2017-11-06T16:28:18.110Z,12.12
2017-11-06T16:29:54.705Z,11.99
2017-11-06T16:31:32.374Z,11.74
2017-11-06T16:33:09.050Z,11.71
2017-11-06T16:34:45.633Z,11.80
2017-11-06T16:36:22.992Z,11.80
2017-11-06T16:38:01.622Z,11.78
2017-11-06T16:39:39.361Z,11.86
2017-11-06T16:41:16.137Z,11.85
2017-11-06T16:42:53.406Z,12.00
2017-11-06T16:44:31.208Z,12.25
2017-11-06T16:46:09.999Z,12.26
2017-11-06T16:47:48.669Z,12.49
2017-11-06T16:49:25.454Z,12.63
2017-11-06T16:51:03.189Z,12.79
2017-11-06T16:52:41.399Z,13.05
2017-11-06T16:54:17.911Z,13.07
2017-11-06T16:55:56.200Z,13.21
2017-11-06T16:57:33.450Z,13.20
2017-11-06T16:59:11.357Z,13.31
2017-11-06T17:00:49.417Z,13.24
2017-11-06T17:02:26.511Z,13.17
2017-11-06T17:04:03.707Z,13.05
2017-11-06T17:05:58.058Z,13.02
2017-11-06T17:07:35.716Z,12.99
2017-11-06T17:10:59.152Z,12.48
2017-11-06T17:12:37.984Z,12.52
2017-11-06T17:14:16.434Z,12.61
2017-11-06T17:15:55.801Z,12.60
2017-11-06T17:17:35.357Z,12.62
2017-11-06T17:19:12.688Z,12.67
2017-11-06T17:20:51.501Z,12.60
2017-11-06T17:22:29.960Z,12.59
2017-11-06T17:24:07.972Z,12.19
2017-11-06T17:25:46.047Z,11.85
2017-11-06T17:27:25.301Z,11.74
2017-11-06T17:29:06.580Z,11.76
2017-11-06T17:30:48.743Z,11.78
2017-11-06T17:32:28.636Z,11.80
2017-11-06T17:34:08.493Z,11.71
2017-11-06T17:35:50.420Z,11.43
2017-11-06T17:37:30.059Z,11.26
2017-11-06T17:39:08.865Z,11.09
2017-11-06T17:40:47.190Z,10.98
2017-11-06T17:42:27.462Z,10.91
2017-11-06T17:44:09.631Z,10.96
2017-11-06T17:45:50.248Z,11.13
2017-11-06T17:47:29.445Z,11.25
2017-11-06T17:49:10.356Z,11.13
2017-11-06T17:50:51.399Z,11.03
2017-11-06T17:52:30.870Z,11.15
2017-11-06T17:54:12.213Z,11.28
2017-11-06T17:55:53.184Z,11.54
2017-11-06T17:57:33.905Z,11.79
2017-11-06T17:59:16.296Z,11.88
2017-11-06T18:00:57.204Z,11.94
2017-11-06T18:02:40.638Z,12.01
2017-11-06T18:04:22.730Z,12.12
2017-11-06T18:06:05.544Z,12.37
2017-11-06T18:07:48.515Z,12.53
2017-11-06T18:09:29.092Z,12.57
2017-11-06T18:11:11.424Z,12.69
2017-11-06T18:12:51.960Z,12.74
2017-11-06T18:14:34.274Z,12.61
2017-11-06T18:16:16.375Z,12.57
2017-11-06T18:17:58.986Z,12.15
2017-11-06T18:19:39.685Z,11.74
2017-11-06T18:21:21.860Z,11.54
2017-11-06T18:23:02.138Z,11.18
2017-11-06T18:24:42.691Z,10.95
2017-11-06T18:26:27.449Z,11.10
2017-11-06T18:28:08.811Z,11.60
2017-11-06T18:29:54.492Z,11.86
2017-11-06T18:31:35.347Z,11.85
2017-11-06T18:33:23.673Z,11.93
2017-11-06T18:35:05.866Z,11.91
2017-11-06T18:36:50.349Z,11.84
2017-11-06T18:38:31.321Z,11.92
2017-11-06T18:40:13.206Z,11.92
2017-11-06T18:41:55.384Z,12.14
2017-11-06T18:43:37.097Z,11.89
2017-11-06T18:45:17.318Z,11.64
2017-11-06T18:46:59.365Z,11.33
2017-11-06T18:48:39.968Z,11.33
2017-11-06T18:50:19.971Z,11.49
2017-11-06T18:52:01.192Z,11.61
2017-11-06T18:53:40.958Z,11.74
2017-11-06T18:55:24.948Z,11.85
2017-11-06T18:58:52.968Z,11.78
2017-11-06T19:00:34.537Z,11.89
2017-11-06T19:04:14.630Z,11.58
2017-11-06T19:05:57.606Z,11.72
2017-11-06T19:07:38.722Z,11.95
2017-11-06T19:09:25.511Z,12.01
2017-11-06T19:11:08.460Z,11.87
2017-11-06T19:12:49.529Z,11.84
2017-11-06T19:14:30.835Z,11.75
2017-11-06T19:16:12.209Z,11.79
2017-11-06T19:17:53.072Z,11.70
2017-11-06T19:19:34.702Z,11.60
2017-11-06T19:21:16.210Z,11.63
2017-11-06T19:23:11.050Z,11.61
2017-11-06T19:24:56.483Z,11.43
2017-11-06T19:26:38.778Z,11.45
2017-11-06T19:28:23.033Z,11.48
2017-11-06T19:30:05.865Z,11.39
2017-11-06T19:31:51.958Z,11.38
2017-11-06T19:33:34.226Z,11.32
2017-11-06T19:35:15.365Z,11.17
2017-11-06T19:37:00.388Z,10.95
2017-11-06T19:38:44.287Z,10.76
2017-11-06T19:40:40.217Z,10.61
2017-11-06T19:42:26.853Z,10.43
2017-11-06T19:44:09.510Z,10.21
2017-11-06T19:45:50.072Z,9.65
2017-11-06T19:47:43.131Z,9.35
2017-11-06T19:49:26.835Z,8.83
2017-11-06T19:51:09.756Z,8.41
2017-11-06T19:52:51.390Z,8.23
2017-11-06T19:54:35.258Z,8.06
2017-11-06T19:56:25.197Z,8.02
2017-11-06T19:58:09.166Z,8.03
2017-11-06T19:59:52.863Z,7.96
2017-11-06T20:01:40.964Z,7.91
2017-11-06T20:03:28.467Z,8.04
2017-11-06T20:05:16.172Z,8.25
2017-11-06T20:07:02.148Z,8.29
2017-11-06T20:08:45.208Z,8.47
2017-11-06T20:10:33.177Z,8.51
2017-11-06T20:12:16.925Z,8.73
2017-11-06T20:13:59.774Z,8.87
2017-11-06T20:15:45.833Z,8.91
2017-11-06T20:19:18.775Z,9.11
2017-11-06T20:21:04.545Z,9.43
2017-11-06T20:22:50.785Z,9.75
2017-11-06T20:24:32.413Z,9.88
2017-11-06T20:26:16.346Z,10.02
2017-11-06T20:27:59.914Z,10.05
2017-11-06T20:29:41.757Z,10.18
2017-11-06T20:31:30.427Z,10.41
2017-11-06T20:33:09.617Z,10.54
2017-11-06T20:34:56.461Z,10.60
2017-11-06T20:36:40.209Z,10.60
2017-11-06T20:38:22.666Z,10.58
2017-11-06T20:40:05.909Z,10.51
2017-11-06T20:41:46.063Z,10.43
2017-11-06T20:43:26.626Z,10.32
2017-11-06T20:45:10.460Z,10.23
2017-11-06T20:46:53.383Z,10.18
2017-11-06T20:48:35.142Z,9.92
2017-11-06T20:50:18.554Z,10.11
2017-11-06T20:51:59.728Z,10.20
2017-11-06T20:53:42.205Z,10.15
2017-11-06T20:55:21.661Z,10.00
2017-11-06T20:57:03.741Z,9.86
2017-11-06T20:58:43.816Z,9.68
2017-11-06T21:00:26.450Z,9.52
2017-11-06T21:02:07.103Z,9.27
2017-11-06T21:03:48.483Z,9.29
2017-11-06T21:05:30.570Z,9.31
2017-11-06T21:07:10.986Z,9.22
2017-11-06T21:08:50.661Z,9.36
2017-11-06T21:10:32.435Z,9.63
2017-11-06T21:12:11.815Z,10.14
2017-11-06T21:13:53.870Z,10.41
2017-11-06T21:15:37.903Z,10.29
2017-11-06T21:17:18.647Z,10.00
2017-11-06T21:18:59.148Z,9.73
2017-11-06T21:20:40.566Z,9.62
2017-11-06T21:22:18.980Z,9.43
2017-11-06T21:23:57.773Z,8.89
2017-11-06T21:25:36.878Z,8.33
2017-11-06T21:27:16.893Z,8.08
2017-11-06T21:28:59.568Z,7.88
2017-11-06T21:30:44.024Z,7.87
2017-11-06T21:32:23.285Z,8.20
2017-11-06T21:34:04.105Z,8.68
2017-11-06T21:35:42.253Z,8.98
2017-11-06T21:37:21.903Z,8.86
2017-11-06T21:38:59.740Z,8.44
2017-11-06T21:40:39.448Z,8.32