createdAt,value
2023-03-31T00:01:10.011Z,95518.59
2023-03-31T00:03:38.889Z,95524.09
2023-03-31T00:06:08.576Z,95513.47
2023-03-31T00:08:36.600Z,95520.19
2023-03-31T00:11:08.012Z,95502.06
2023-03-31T00:13:36.823Z,95500.09
2023-03-31T00:16:07.952Z,95491.03
2023-03-31T00:18:36.548Z,95484.31
2023-03-31T00:21:14.550Z,95487.06
2023-03-31T00:23:42.982Z,95488.66
2023-03-31T00:26:11.500Z,95486.31
2023-03-31T00:28:39.353Z,95482.75
2023-03-31T00:31:07.152Z,95470.56
2023-03-31T00:33:35.019Z,95470.97
2023-03-31T00:36:06.439Z,95463.47
2023-03-31T00:38:36.690Z,95457.97
2023-03-31T00:41:06.515Z,95458.75
2023-03-31T00:43:36.908Z,95456.41
2023-03-31T00:46:15.525Z,95447.34
2023-03-31T00:48:51.435Z,95455.19
2023-03-31T00:51:23.406Z,95445.00
2023-03-31T00:53:59.849Z,95442.63
2023-03-31T00:56:31.336Z,95439.91
2023-03-31T00:59:05.047Z,95429.63
2023-03-31T01:01:35.761Z,95417.00
2023-03-31T01:04:05.081Z,95411.13
2023-03-31T01:06:34.317Z,95410.00
2023-03-31T01:09:07.039Z,95405.63
2023-03-31T01:11:36.112Z,95411.91
2023-03-31T01:14:04.291Z,95404.84
2023-03-31T01:16:34.062Z,95411.53
2023-03-31T01:19:03.156Z,95412.31
2023-03-31T01:22:25.735Z,95401.31
2023-03-31T01:25:30.997Z,95393.00
2023-03-31T01:28:26.519Z,95386.34
2023-03-31T01:31:37.157Z,95380.84
2023-03-31T01:34:29.522Z,95390.63
2023-03-31T01:37:32.812Z,95392.22
2023-03-31T01:40:27.811Z,95382.38
2023-03-31T01:43:03.767Z,95380.75
2023-03-31T01:45:45.787Z,95378.00
2023-03-31T01:48:18.207Z,95377.59
2023-03-31T01:50:55.145Z,95374.44
2023-03-31T01:53:32.820Z,95375.66
2023-03-31T01:56:10.681Z,95382.34
2023-03-31T01:58:43.001Z,95387.88
2023-03-31T02:01:21.054Z,95387.88
2023-03-31T02:03:56.767Z,95383.16
2023-03-31T02:06:31.985Z,95372.06
2023-03-31T02:09:05.978Z,95378.75
2023-03-31T02:11:37.970Z,95369.66
2023-03-31T02:14:12.507Z,95362.56
2023-03-31T02:16:47.442Z,95356.25
2023-03-31T02:19:19.742Z,95351.47
2023-03-31T02:21:50.366Z,95347.59
2023-03-31T02:24:22.883Z,95340.84
2023-03-31T02:26:58.372Z,95343.63
2023-03-31T02:29:26.448Z,95334.56
2023-03-31T02:32:01.301Z,95327.06
2023-03-31T02:34:29.439Z,95336.13
2023-03-31T02:36:57.633Z,95328.63
2023-03-31T02:39:31.401Z,95332.59
2023-03-31T02:42:06.943Z,95319.22
2023-03-31T02:44:35.680Z,95319.16
2023-03-31T02:47:10.233Z,95293.50
2023-03-31T02:49:43.750Z,95295.47
2023-03-31T02:52:44.613Z,95294.63
2023-03-31T02:55:30.663Z,95285.13
2023-03-31T02:58:34.440Z,95291.94
2023-03-31T03:01:16.784Z,95290.28
2023-03-31T03:03:59.198Z,95284.75
2023-03-31T03:06:43.067Z,95288.97
2023-03-31T03:09:29.948Z,95283.09
2023-03-31T03:12:12.328Z,95282.72
2023-03-31T03:14:51.058Z,95283.16
2023-03-31T03:17:26.945Z,95284.03
2023-03-31T03:19:57.122Z,95288.81
2023-03-31T03:22:24.983Z,95278.56
2023-03-31T03:24:53.556Z,95275.47
2023-03-31T03:27:23.173Z,95273.91
2023-03-31T03:29:53.021Z,95268.84
2023-03-31T03:32:20.895Z,95270.94
2023-03-31T03:34:48.843Z,95255.16
2023-03-31T03:37:16.682Z,95263.06
2023-03-31T03:39:44.540Z,95255.28
2023-03-31T03:42:12.554Z,95249.34
2023-03-31T03:44:40.441Z,95237.94
2023-03-31T03:47:09.893Z,95239.50
2023-03-31T03:49:37.798Z,95239.88
2023-03-31T03:52:05.849Z,95232.75
2023-03-31T03:54:33.823Z,95237.13
2023-03-31T03:57:01.727Z,95227.59
2023-03-31T03:59:29.637Z,95225.19
2023-03-31T04:01:57.606Z,95219.72
2023-03-31T04:04:26.983Z,95193.00
2023-03-31T04:06:54.873Z,95181.16
2023-03-31T04:09:22.959Z,95150.03
2023-03-31T04:11:50.866Z,95118.88
2023-03-31T04:14:18.681Z,95104.41
2023-03-31T04:16:48.481Z,95115.06
2023-03-31T04:19:17.741Z,95107.94
2023-03-31T04:21:50.723Z,95105.56
2023-03-31T04:24:21.934Z,95098.66
2023-03-31T04:26:51.026Z,95086.44
2023-03-31T04:29:20.539Z,95078.25
2023-03-31T04:31:50.689Z,95083.00
2023-03-31T04:34:18.692Z,95078.28
2023-03-31T04:36:49.146Z,95066.91
2023-03-31T04:39:24.396Z,95068.81
2023-03-31T04:41:52.270Z,95068.09
2023-03-31T04:44:20.202Z,95070.44
2023-03-31T04:46:48.088Z,95059.38
2023-03-31T04:49:15.986Z,95058.63
2023-03-31T04:51:44.933Z,95064.97
2023-03-31T04:54:14.475Z,95050.00
2023-03-31T04:56:42.448Z,95057.84
2023-03-31T04:59:11.072Z,95042.00
2023-03-31T05:01:39.103Z,95034.94
2023-03-31T05:04:07.391Z,95032.91
2023-03-31T05:06:35.332Z,95033.72
2023-03-31T05:09:03.225Z,95034.16
2023-03-31T05:11:32.450Z,95014.44
2023-03-31T05:14:00.283Z,95007.28
2023-03-31T05:16:28.181Z,95004.09
2023-03-31T05:18:56.117Z,94998.09
2023-03-31T05:21:26.777Z,94993.81
2023-03-31T05:23:54.664Z,95001.63
2023-03-31T05:26:25.033Z,94997.66
2023-03-31T05:28:55.404Z,94989.72
2023-03-31T05:31:24.294Z,94994.88
2023-03-31T05:33:52.197Z,94986.63
2023-03-31T05:36:20.186Z,94980.72
2023-03-31T05:38:48.269Z,94986.06
2023-03-31T05:41:17.047Z,94970.75
2023-03-31T05:43:45.027Z,94970.69
2023-03-31T05:46:14.274Z,94965.94
2023-03-31T05:48:42.632Z,94947.03
2023-03-31T05:51:10.466Z,94947.69
2023-03-31T05:53:38.546Z,94947.28
2023-03-31T05:56:08.108Z,94945.66
2023-03-31T05:58:37.192Z,94947.38
2023-03-31T06:01:07.355Z,94963.13
2023-03-31T06:03:38.635Z,94957.22
2023-03-31T06:06:07.785Z,94948.94
2023-03-31T06:08:35.935Z,94950.84
2023-03-31T06:11:07.587Z,94957.09
2023-03-31T06:13:36.575Z,94948.84
2023-03-31T06:16:05.957Z,94953.09
2023-03-31T06:18:37.120Z,94958.50
2023-03-31T06:21:06.163Z,94966.91
2023-03-31T06:23:34.908Z,94953.88
2023-03-31T06:26:06.328Z,94958.22
2023-03-31T06:28:34.902Z,94974.06
2023-03-31T06:31:05.038Z,94969.13
2023-03-31T06:33:34.709Z,94973.97
2023-03-31T06:36:05.721Z,94983.06
2023-03-31T06:38:34.526Z,94981.16
2023-03-31T06:41:03.006Z,94974.06
2023-03-31T06:43:31.124Z,94988.25
2023-03-31T06:45:59.088Z,94989.44
2023-03-31T06:48:28.519Z,94986.22
2023-03-31T06:51:00.146Z,94969.22
2023-03-31T06:53:30.134Z,94975.66
2023-03-31T06:55:58.264Z,94975.69
2023-03-31T06:58:28.368Z,94961.44
2023-03-31T07:00:57.792Z,94964.88
2023-03-31T07:03:26.000Z,94953.34
2023-03-31T07:05:55.525Z,94958.91
2023-03-31T07:08:24.232Z,94947.47
2023-03-31T07:10:57.710Z,94940.72
2023-03-31T07:13:27.240Z,94931.25
2023-03-31T07:15:55.698Z,94923.00
2023-03-31T07:18:26.139Z,94936.00
2023-03-31T07:20:54.537Z,94927.38
2023-03-31T07:23:22.460Z,94898.19
2023-03-31T07:25:50.392Z,94891.81
2023-03-31T07:28:19.676Z,94891.06
2023-03-31T07:30:47.565Z,94883.91
2023-03-31T07:33:15.584Z,94884.00
2023-03-31T07:35:43.512Z,94879.25
2023-03-31T07:38:12.329Z,94868.34
2023-03-31T07:40:41.655Z,94865.84
2023-03-31T07:43:09.637Z,94852.25
2023-03-31T07:45:40.755Z,94840.47
2023-03-31T07:48:08.744Z,94815.50
2023-03-31T07:50:36.709Z,94807.16
2023-03-31T07:53:04.657Z,94809.59
2023-03-31T07:55:32.533Z,94819.03
2023-03-31T07:58:00.649Z,94841.66
2023-03-31T08:00:28.690Z,94858.72
2023-03-31T08:02:57.966Z,94863.41
2023-03-31T08:05:25.919Z,94878.03
2023-03-31T08:07:53.801Z,94890.59
2023-03-31T08:10:25.428Z,94913.94
2023-03-31T08:12:53.867Z,94946.66
2023-03-31T08:15:21.999Z,95000.69
2023-03-31T08:17:49.904Z,94988.28
2023-03-31T08:20:19.350Z,94955.59
2023-03-31T08:22:47.215Z,94925.16
2023-03-31T08:25:15.132Z,94916.50
2023-03-31T08:27:42.948Z,94910.19
2023-03-31T08:30:13.231Z,94887.56
2023-03-31T08:32:41.126Z,94878.38
2023-03-31T08:35:09.756Z,94854.34
2023-03-31T08:37:40.066Z,94843.22
2023-03-31T08:40:15.726Z,94850.50
2023-03-31T08:42:48.712Z,94835.53
2023-03-31T08:45:28.807Z,94839.28
2023-03-31T08:48:02.613Z,94840.91
2023-03-31T08:50:36.778Z,94824.22
2023-03-31T08:53:15.099Z,94798.41
2023-03-31T14:43:04.154Z,94602.34
2023-03-31T14:45:34.410Z,94605.91
2023-03-31T14:48:11.589Z,94608.78
2023-03-31T14:50:39.625Z,94607.41
2023-03-31T14:53:15.638Z,94594.97
2023-03-31T14:55:58.044Z,94601.53
2023-03-31T14:58:34.847Z,94596.31
2023-03-31T15:01:06.917Z,94601.84
2023-03-31T15:03:38.624Z,94596.53
2023-03-31T15:06:07.332Z,94597.47
2023-03-31T15:08:37.445Z,94603.13
2023-03-31T15:11:13.071Z,94604.69
2023-03-31T15:16:32.522Z,94613.44
2023-03-31T15:19:12.155Z,94619.06
2023-03-31T15:21:40.320Z,94591.44
2023-03-31T15:24:08.361Z,94619.75
2023-03-31T15:26:43.180Z,94620.19
2023-03-31T15:29:19.446Z,94617.78
2023-03-31T15:31:48.173Z,94593.53
2023-03-31T15:34:22.954Z,94596.59
2023-03-31T15:36:51.145Z,94597.63
2023-03-31T15:39:19.201Z,94597.19
2023-03-31T15:41:49.983Z,94586.44
2023-03-31T15:44:36.935Z,94583.16
2023-03-31T15:47:09.615Z,94592.34
2023-03-31T15:49:37.906Z,94598.81
2023-03-31T15:52:05.903Z,94600.88
2023-03-31T15:54:39.129Z,94596.63
2023-03-31T15:57:09.972Z,94588.63
2023-03-31T15:59:55.465Z,94585.16
2023-03-31T16:02:28.034Z,94601.84
2023-03-31T16:04:59.697Z,94601.94
2023-03-31T16:07:33.436Z,94601.72
2023-03-31T16:10:10.673Z,94599.91
2023-03-31T16:12:44.523Z,94596.50
2023-03-31T16:15:19.163Z,94594.09
2023-03-31T16:17:53.677Z,94591.75
2023-03-31T16:20:28.122Z,94582.22
2023-03-31T16:23:00.292Z,94575.78
2023-03-31T16:25:32.819Z,94578.75
2023-03-31T16:28:04.219Z,94589.22
2023-03-31T16:30:39.136Z,94582.22
2023-03-31T16:33:10.044Z,94579.91
2023-03-31T16:35:40.620Z,94582.34
2023-03-31T16:38:11.399Z,94584.38
2023-03-31T16:40:42.070Z,94583.59
2023-03-31T16:43:15.738Z,94582.31
2023-03-31T16:45:48.027Z,94581.50
2023-03-31T16:48:17.799Z,94582.91
2023-03-31T16:50:47.609Z,94587.88
2023-03-31T16:53:17.396Z,94583.72
2023-03-31T16:55:45.654Z,94590.25
2023-03-31T16:58:13.776Z,94587.22
2023-03-31T17:00:42.842Z,94590.63
2023-03-31T17:03:13.936Z,94584.91
2023-03-31T17:05:44.192Z,94592.19
2023-03-31T17:08:13.082Z,94591.50
2023-03-31T17:10:42.268Z,94589.63
2023-03-31T17:13:11.100Z,94584.72
2023-03-31T17:15:39.987Z,94580.91
2023-03-31T17:18:08.349Z,94590.06
2023-03-31T17:20:38.002Z,94589.28
2023-03-31T17:23:06.544Z,94585.94
2023-03-31T17:25:36.231Z,94595.84
2023-03-31T17:28:04.463Z,94593.16
2023-03-31T17:30:34.212Z,94591.38
2023-03-31T17:33:02.098Z,94597.31
2023-03-31T17:35:30.727Z,94594.63
2023-03-31T17:37:59.982Z,94595.47
2023-03-31T17:40:28.173Z,94610.16
2023-03-31T17:42:56.288Z,94609.31
2023-03-31T17:45:25.377Z,94608.97
2023-03-31T17:47:53.287Z,94614.75
2023-03-31T17:50:21.366Z,94623.22
2023-03-31T17:52:49.566Z,94625.06
2023-03-31T17:55:19.331Z,94625.06
2023-03-31T17:57:47.633Z,94634.09
2023-03-31T18:00:16.617Z,94643.25
2023-03-31T18:02:44.684Z,94649.66
2023-03-31T18:05:12.951Z,94642.94
2023-03-31T18:07:41.483Z,94643.78
2023-03-31T18:10:10.710Z,94635.47
2023-03-31T18:12:40.016Z,94646.81
2023-03-31T18:15:10.896Z,94646.03
2023-03-31T18:17:38.879Z,94650.78
2023-03-31T18:20:07.915Z,94650.50
2023-03-31T18:22:35.781Z,94658.47
2023-03-31T18:25:04.002Z,94663.22
2023-03-31T18:27:31.936Z,94662.50
2023-03-31T18:30:01.684Z,94651.88
2023-03-31T18:32:29.662Z,94658.59
2023-03-31T18:34:58.299Z,94659.53
2023-03-31T18:37:27.292Z,94660.31
2023-03-31T18:39:55.267Z,94679.81
2023-03-31T18:42:26.303Z,94670.16
2023-03-31T18:44:54.685Z,94668.13
2023-03-31T18:47:24.573Z,94665.00
2023-03-31T18:49:55.589Z,94680.88
2023-03-31T18:52:23.822Z,94679.47
2023-03-31T18:54:51.714Z,94689.03
2023-03-31T18:57:19.720Z,94679.59
2023-03-31T18:59:47.730Z,94683.91
2023-03-31T19:02:18.065Z,94681.25
2023-03-31T19:04:48.822Z,94695.88
2023-03-31T19:07:17.824Z,94684.69
2023-03-31T19:09:45.697Z,94694.97
2023-03-31T19:12:13.590Z,94692.69
2023-03-31T19:14:41.698Z,94697.09
2023-03-31T19:17:09.891Z,94704.22
2023-03-31T19:19:37.924Z,94710.28
2023-03-31T19:22:07.454Z,94712.03
2023-03-31T19:24:35.313Z,94719.31
2023-03-31T19:27:03.346Z,94726.63
2023-03-31T19:29:31.861Z,94724.78
2023-03-31T19:32:00.237Z,94721.47
2023-03-31T19:34:28.306Z,94727.91
2023-03-31T19:36:56.607Z,94724.91
2023-03-31T19:39:26.838Z,94722.53
2023-03-31T19:41:54.792Z,94712.41
2023-03-31T19:44:22.721Z,94726.22
2023-03-31T19:46:50.658Z,94728.78
2023-03-31T19:49:19.877Z,94722.19
2023-03-31T19:51:47.804Z,94715.84
2023-03-31T19:54:15.926Z,94711.94
2023-03-31T19:56:45.199Z,94719.06
2023-03-31T19:59:13.083Z,94719.59
2023-03-31T20:01:41.437Z,94714.38
2023-03-31T20:04:09.714Z,94708.91
2023-03-31T20:06:37.762Z,94710.09
2023-03-31T20:09:06.332Z,94705.31
2023-03-31T20:11:34.478Z,94710.81
2023-03-31T20:14:05.035Z,94707.41
2023-03-31T20:16:33.866Z,94714.03
2023-03-31T20:19:05.087Z,94708.03
2023-03-31T20:21:35.053Z,94705.16
2023-03-31T20:24:03.496Z,94693.59
2023-03-31T20:26:32.642Z,94688.88
2023-03-31T20:29:03.931Z,94701.41
2023-03-31T20:31:33.996Z,94696.16
2023-03-31T20:34:02.082Z,94700.69
2023-03-31T20:36:31.829Z,94707.13
2023-03-31T20:39:04.153Z,94700.63
2023-03-31T20:41:32.373Z,94698.72
2023-03-31T20:44:01.088Z,94700.31
2023-03-31T20:46:38.933Z,94694.25
2023-03-31T20:49:11.524Z,94685.66
2023-03-31T20:51:40.224Z,94685.00
2023-03-31T20:54:13.448Z,94679.50
2023-03-31T20:56:48.593Z,94697.91
2023-03-31T20:59:16.959Z,94698.31
2023-03-31T21:01:47.932Z,94708.66
2023-03-31T21:04:17.007Z,94701.59
2023-03-31T21:06:47.451Z,94700.34
2023-03-31T21:09:17.437Z,94694.63
2023-03-31T21:11:46.024Z,94696.84
2023-03-31T21:14:16.537Z,94699.19
2023-03-31T21:16:48.187Z,94699.97
2023-03-31T21:19:16.687Z,94707.78
2023-03-31T21:21:45.113Z,94703.00
2023-03-31T21:24:14.671Z,94694.38
2023-03-31T21:26:43.160Z,94702.25
2023-03-31T21:29:17.190Z,94695.56
2023-03-31T21:31:48.309Z,94694.03
2023-03-31T21:34:16.910Z,94701.28
2023-03-31T21:36:45.286Z,94712.03
2023-03-31T21:39:13.599Z,94696.75
2023-03-31T21:41:41.818Z,94680.22
2023-03-31T21:44:10.083Z,94687.69
2023-03-31T21:46:38.872Z,94692.44
2023-03-31T21:49:11.048Z,94708.81
2023-03-31T21:51:39.260Z,94707.69
2023-03-31T21:54:07.808Z,94684.16
2023-03-31T21:56:38.822Z,94719.53
2023-03-31T21:59:07.385Z,94711.72
2023-03-31T22:01:35.466Z,94704.84
2023-03-31T22:04:04.304Z,94710.88
2023-03-31T22:06:34.663Z,94725.31
2023-03-31T22:09:04.786Z,94713.63
2023-03-31T22:11:34.946Z,94719.88
2023-03-31T22:14:03.640Z,94727.38
2023-03-31T22:16:32.164Z,94724.19
2023-03-31T22:19:05.337Z,94714.06
2023-03-31T22:21:42.455Z,94703.88
2023-03-31T22:24:18.312Z,94714.50
2023-03-31T22:26:49.470Z,94704.34
2023-03-31T22:29:24.053Z,94714.75
2023-03-31T22:32:03.229Z,94722.25
2023-03-31T22:34:31.529Z,94697.47
2023-03-31T22:37:07.906Z,94692.47
2023-03-31T22:39:36.477Z,94699.44
2023-03-31T22:42:04.959Z,94695.97
2023-03-31T22:44:33.433Z,94719.06
2023-03-31T22:47:01.801Z,94697.59
2023-03-31T22:49:29.834Z,94701.88
2023-03-31T22:51:58.522Z,94710.88
2023-03-31T22:54:33.116Z,94711.66
2023-03-31T22:57:01.659Z,94717.94
2023-03-31T22:59:32.126Z,94720.69
2023-03-31T23:02:00.381Z,94712.06
2023-03-31T23:04:31.967Z,94697.16
2023-03-31T23:07:01.880Z,94703.09
2023-03-31T23:09:31.300Z,94716.31
2023-03-31T23:11:59.477Z,94705.81
2023-03-31T23:14:27.542Z,94725.75
2023-03-31T23:16:57.058Z,94715.88
2023-03-31T23:19:30.484Z,94719.13
2023-03-31T23:22:02.840Z,94719.13
2023-03-31T23:24:34.446Z,94716.75
2023-03-31T23:27:03.275Z,94725.91
2023-03-31T23:29:31.999Z,94724.72
2023-03-31T23:32:00.214Z,94732.56
2023-03-31T23:34:28.387Z,94711.91
2023-03-31T23:36:56.803Z,94722.03
2023-03-31T23:39:26.074Z,94702.47
2023-03-31T23:41:59.004Z,94718.59
2023-03-31T23:44:27.478Z,94724.53
2023-03-31T23:46:57.387Z,94699.38
2023-03-31T23:49:27.234Z,94722.47
2023-03-31T23:51:55.698Z,94725.69
2023-03-31T23:54:24.210Z,94715.06
2023-03-31T23:56:53.030Z,94706.13
2023-03-31T23:59:27.411Z,94696.75
