createdAt,value
2017-12-14T00:01:55.119Z,92.50
2017-12-14T00:04:26.714Z,92.20
2017-12-14T00:06:55.857Z,92.80
2017-12-14T00:09:24.009Z,93.30
2017-12-14T00:11:52.190Z,92.80
2017-12-14T00:14:20.341Z,93.20
2017-12-14T00:16:49.097Z,92.60
2017-12-14T00:19:17.241Z,93.00
2017-12-14T00:21:45.399Z,92.90
2017-12-14T00:24:16.182Z,93.30
2017-12-14T00:26:47.584Z,93.30
2017-12-14T00:29:15.873Z,93.10
2017-12-14T00:31:44.023Z,93.40
2017-12-14T00:34:13.355Z,92.80
2017-12-14T00:36:42.551Z,92.80
2017-12-14T00:39:10.704Z,92.80
2017-12-14T00:41:39.662Z,93.00
2017-12-14T00:44:07.865Z,93.10
2017-12-14T00:46:36.908Z,93.20
2017-12-14T00:49:05.043Z,93.20
2017-12-14T00:51:33.969Z,93.00
2017-12-14T00:54:02.741Z,93.00
2017-12-14T00:56:31.005Z,93.40
2017-12-14T00:58:59.157Z,93.40
2017-12-14T01:01:27.349Z,93.60
2017-12-14T01:03:56.225Z,93.60
2017-12-14T01:06:24.370Z,93.60
2017-12-14T01:08:52.532Z,93.70
2017-12-14T01:11:20.691Z,93.80
2017-12-14T01:13:48.825Z,93.80
2017-12-14T01:16:18.858Z,94.20
2017-12-14T01:18:46.990Z,94.20
2017-12-14T01:21:15.132Z,94.20
2017-12-14T01:23:43.281Z,94.20
2017-12-14T01:26:11.546Z,94.30
2017-12-14T01:28:39.700Z,94.20
2017-12-14T01:31:08.121Z,94.00
2017-12-14T01:33:36.796Z,94.00
2017-12-14T01:36:05.071Z,94.20
2017-12-14T01:38:34.577Z,94.00
2017-12-14T01:41:02.724Z,94.00
2017-12-14T01:43:31.284Z,94.40
2017-12-14T01:45:59.472Z,94.60
2017-12-14T01:48:27.636Z,94.80
2017-12-14T01:50:56.637Z,94.90
2017-12-14T01:53:24.776Z,94.70
2017-12-14T01:55:52.934Z,94.60
2017-12-14T01:58:21.094Z,94.70
2017-12-14T02:00:49.891Z,94.20
2017-12-14T02:03:18.039Z,94.50
2017-12-14T02:05:46.233Z,94.60
2017-12-14T02:08:14.401Z,94.80
2017-12-14T02:10:42.550Z,95.00
2017-12-14T02:13:10.683Z,95.00
2017-12-14T02:15:39.014Z,95.00
2017-12-14T02:18:07.951Z,94.30
2017-12-14T02:20:36.344Z,94.30
2017-12-14T02:23:04.490Z,94.10
2017-12-14T02:25:33.672Z,94.00
2017-12-14T02:28:01.820Z,93.70
2017-12-14T02:30:30.209Z,93.30
2017-12-14T02:32:58.659Z,93.20
2017-12-14T02:35:26.811Z,92.70
2017-12-14T02:37:55.891Z,92.60
2017-12-14T02:40:24.040Z,92.90
2017-12-14T02:42:53.027Z,93.70
2017-12-14T02:45:22.069Z,93.40
2017-12-14T02:47:50.202Z,93.50
2017-12-14T02:50:18.370Z,93.40
2017-12-14T02:52:48.257Z,91.80
2017-12-14T02:55:17.194Z,89.00
2017-12-14T02:57:46.058Z,89.10
2017-12-14T03:00:14.337Z,88.60
2017-12-14T03:03:00.885Z,81.90
2017-12-14T03:05:30.568Z,81.90
2017-12-14T03:08:00.284Z,85.60
2017-12-14T03:10:28.490Z,85.70
2017-12-14T03:12:56.637Z,86.10
2017-12-14T03:15:26.563Z,87.50
2017-12-14T03:17:54.720Z,86.20
2017-12-14T03:20:22.973Z,88.30
2017-12-14T03:22:51.681Z,88.30
2017-12-14T03:25:20.209Z,87.60
2017-12-14T03:27:48.591Z,89.70
2017-12-14T03:30:16.820Z,90.90
2017-12-14T03:32:46.753Z,90.70
2017-12-14T03:35:14.907Z,91.30
2017-12-14T03:37:43.058Z,91.80
2017-12-14T03:40:14.020Z,93.40
2017-12-14T03:42:42.995Z,93.40
2017-12-14T03:45:11.154Z,93.40
2017-12-14T03:47:39.320Z,93.10
2017-12-14T03:50:07.538Z,93.40
2017-12-14T03:52:35.689Z,93.70
2017-12-14T03:55:07.028Z,93.80
2017-12-14T03:57:35.183Z,93.80
2017-12-14T04:00:03.358Z,93.70
2017-12-14T04:02:31.535Z,94.20
2017-12-14T04:04:59.721Z,94.20
2017-12-14T04:07:27.888Z,93.80
2017-12-14T04:09:56.025Z,93.80
2017-12-14T04:12:24.190Z,92.30
2017-12-14T04:14:53.122Z,92.70
2017-12-14T04:17:21.287Z,91.70
2017-12-14T04:19:50.319Z,92.50
2017-12-14T04:22:19.240Z,90.30
2017-12-14T04:24:47.402Z,90.20
2017-12-14T04:27:15.673Z,85.90
2017-12-14T04:29:44.622Z,85.40
2017-12-14T04:32:13.376Z,85.50
2017-12-14T04:34:41.590Z,85.90
2017-12-14T04:37:11.904Z,87.20
2017-12-14T04:39:40.054Z,81.30
2017-12-14T04:42:08.869Z,89.00
2017-12-14T04:44:37.045Z,90.40
2017-12-14T04:47:09.310Z,90.90
2017-12-14T04:49:37.489Z,89.50
2017-12-14T04:52:05.640Z,90.00
2017-12-14T04:54:34.301Z,90.20
2017-12-14T04:57:04.044Z,88.50
2017-12-14T04:59:32.901Z,88.40
2017-12-14T05:02:01.049Z,84.50
2017-12-14T05:04:29.189Z,84.60
2017-12-14T05:06:57.344Z,79.20
2017-12-14T05:09:25.486Z,79.20
2017-12-14T05:11:53.644Z,85.40
2017-12-14T05:14:21.792Z,78.90
2017-12-14T05:16:50.007Z,80.80
2017-12-14T05:19:19.147Z,84.60
2017-12-14T05:21:47.286Z,84.50
2017-12-14T05:24:15.948Z,87.10
2017-12-14T05:26:44.967Z,88.30
2017-12-14T05:29:13.108Z,88.20
2017-12-14T05:31:41.424Z,88.50
2017-12-14T05:34:09.570Z,86.20
2017-12-14T05:36:39.512Z,87.00
2017-12-14T05:39:07.683Z,86.90
2017-12-14T05:41:36.006Z,86.40
2017-12-14T05:44:04.742Z,89.40
2017-12-14T05:46:34.703Z,91.30
2017-12-14T05:49:02.867Z,91.40
2017-12-14T05:51:31.089Z,91.50
2017-12-14T05:54:00.424Z,89.00
2017-12-14T05:56:32.732Z,89.00
2017-12-14T05:59:08.180Z,84.20
2017-12-14T06:01:36.564Z,78.50
2017-12-14T06:04:07.961Z,77.20
2017-12-14T06:06:36.289Z,72.30
2017-12-14T06:09:04.400Z,69.90
2017-12-14T06:11:32.577Z,68.20
2017-12-14T06:14:00.713Z,65.10
2017-12-14T06:16:28.935Z,66.10
2017-12-14T06:18:57.200Z,67.20
2017-12-14T06:21:25.349Z,68.50
2017-12-14T06:23:53.547Z,67.80
2017-12-14T06:26:21.672Z,68.40
2017-12-14T06:28:49.837Z,68.50
2017-12-14T06:31:19.256Z,67.20
2017-12-14T06:33:47.414Z,69.90
2017-12-14T06:36:16.574Z,63.50
2017-12-14T06:38:44.729Z,61.90
2017-12-14T06:41:13.647Z,65.50
2017-12-14T06:43:41.807Z,65.50
2017-12-14T06:46:09.973Z,63.10
2017-12-14T06:48:39.806Z,60.20
2017-12-14T06:51:07.954Z,59.70
2017-12-14T06:53:37.227Z,62.50
2017-12-14T06:56:09.800Z,61.10
2017-12-14T06:58:38.818Z,60.90
2017-12-14T07:01:07.124Z,60.30
2017-12-14T07:03:36.789Z,62.20
2017-12-14T07:06:08.793Z,61.00
2017-12-14T07:08:37.673Z,62.70
2017-12-14T07:11:08.621Z,67.00
2017-12-14T07:13:36.799Z,66.90
2017-12-14T07:16:05.995Z,67.80
2017-12-14T07:18:34.144Z,65.00
2017-12-14T07:21:03.075Z,64.10
2017-12-14T07:23:31.243Z,63.30
2017-12-14T07:25:59.511Z,65.60
2017-12-14T07:28:27.674Z,68.80
2017-12-14T07:30:56.835Z,65.70
2017-12-14T07:33:25.013Z,65.70
2017-12-14T07:35:53.238Z,67.30
2017-12-14T07:38:21.380Z,66.00
2017-12-14T07:40:50.973Z,68.40
2017-12-14T07:43:21.031Z,67.00
2017-12-14T07:46:08.889Z,70.00
2017-12-14T07:48:51.361Z,68.00
2017-12-14T07:51:20.274Z,67.30
2017-12-14T07:53:55.267Z,67.40
2017-12-14T07:56:23.482Z,67.10
2017-12-14T07:58:51.630Z,68.70
2017-12-14T08:01:20.541Z,69.90
2017-12-14T08:03:48.710Z,69.90
2017-12-14T08:06:20.873Z,68.20
2017-12-14T08:08:49.169Z,69.60
2017-12-14T08:11:17.331Z,65.70
2017-12-14T08:13:45.489Z,73.60
2017-12-14T08:16:13.785Z,73.00
2017-12-14T08:18:42.566Z,68.20
2017-12-14T08:21:11.498Z,71.90
2017-12-14T08:23:39.668Z,72.70
2017-12-14T08:26:20.539Z,68.30
2017-12-14T08:28:49.453Z,66.00
2017-12-14T08:31:18.605Z,66.00
2017-12-14T08:33:46.989Z,68.50
2017-12-14T08:36:16.979Z,67.30
2017-12-14T08:38:46.134Z,70.40
2017-12-14T08:41:15.764Z,68.50
2017-12-14T08:43:43.916Z,72.00
2017-12-14T08:46:12.172Z,71.70
2017-12-14T08:48:40.365Z,71.50
2017-12-14T08:51:09.466Z,67.40
2017-12-14T08:53:37.602Z,68.50
2017-12-14T08:56:12.633Z,66.80
2017-12-14T08:58:40.783Z,63.80
2017-12-14T09:01:11.908Z,62.80
2017-12-14T09:03:40.054Z,62.70
2017-12-14T09:06:13.329Z,62.00
2017-12-14T09:08:42.059Z,60.90
2017-12-14T09:11:11.779Z,61.90
2017-12-14T09:13:39.918Z,63.20
2017-12-14T09:16:11.231Z,61.00
2017-12-14T09:18:39.380Z,61.10
2017-12-14T09:21:10.068Z,60.60
2017-12-14T09:23:38.219Z,61.00
2017-12-14T09:26:13.660Z,60.60
2017-12-14T09:28:41.905Z,60.20
2017-12-14T09:31:12.056Z,59.50
2017-12-14T09:33:40.225Z,58.40
2017-12-14T09:36:17.430Z,62.20
2017-12-14T09:38:45.579Z,59.60
2017-12-14T09:41:18.256Z,59.30
2017-12-14T09:43:46.421Z,57.10
2017-12-14T09:46:23.825Z,55.90
2017-12-14T09:48:58.727Z,55.90
2017-12-14T09:51:28.718Z,53.00
2017-12-14T09:53:57.791Z,52.00
2017-12-14T09:56:30.666Z,54.40
2017-12-14T09:58:58.836Z,55.10
2017-12-14T10:01:27.001Z,54.30
2017-12-14T10:03:55.236Z,54.20
2017-12-14T10:06:23.536Z,55.70
2017-12-14T10:08:51.706Z,54.50
2017-12-14T10:11:20.085Z,53.70
2017-12-14T10:13:48.246Z,51.80
2017-12-14T10:16:17.907Z,50.30
2017-12-14T10:18:47.005Z,49.70
2017-12-14T10:21:18.534Z,51.60
2017-12-14T10:23:47.607Z,50.70
2017-12-14T10:26:15.904Z,50.70
2017-12-14T10:28:44.056Z,51.30
2017-12-14T10:31:13.133Z,49.20
2017-12-14T10:33:41.525Z,47.50
2017-12-14T10:36:10.246Z,46.50
2017-12-14T10:38:38.382Z,50.40
2017-12-14T10:41:06.550Z,46.40
2017-12-14T10:43:34.699Z,47.40
2017-12-14T10:46:18.228Z,49.60
2017-12-14T10:48:46.376Z,46.70
2017-12-14T10:51:14.871Z,48.30
2017-12-14T10:53:43.031Z,47.30
2017-12-14T10:59:12.524Z,47.90
2017-12-14T11:01:40.669Z,47.70
2017-12-14T11:04:32.363Z,48.30
2017-12-14T11:07:13.618Z,48.10
2017-12-14T11:09:42.534Z,46.00
2017-12-14T11:15:06.074Z,45.60
2017-12-14T11:17:34.287Z,47.00
2017-12-14T11:20:02.452Z,48.60
2017-12-14T11:22:30.653Z,48.10
2017-12-14T11:24:58.832Z,47.20
2017-12-14T11:27:26.995Z,46.30
2017-12-14T11:29:55.137Z,45.70
2017-12-14T11:32:25.071Z,45.00
2017-12-14T11:34:53.285Z,45.00
2017-12-14T11:37:21.458Z,46.60
2017-12-14T11:39:49.981Z,45.30
2017-12-14T11:42:18.139Z,45.20
2017-12-14T11:44:46.501Z,45.60
2017-12-14T11:47:21.782Z,44.40
2017-12-14T11:49:50.678Z,42.30
2017-12-14T11:52:18.841Z,42.10
2017-12-14T11:54:47.594Z,43.20
2017-12-14T11:57:15.885Z,43.30
2017-12-14T11:59:44.047Z,42.80
2017-12-14T12:02:12.825Z,41.90
2017-12-14T12:04:40.983Z,41.90
2017-12-14T12:07:09.833Z,43.20
2017-12-14T12:09:38.035Z,41.10
2017-12-14T12:12:06.189Z,41.10
2017-12-14T12:14:35.449Z,43.50
2017-12-14T12:17:06.845Z,43.50
2017-12-14T12:19:36.945Z,40.90
2017-12-14T12:22:05.094Z,41.40
2017-12-14T12:24:33.241Z,41.40
2017-12-14T12:27:08.021Z,38.90
2017-12-14T12:29:36.206Z,39.20
2017-12-14T12:32:05.084Z,39.90
2017-12-14T12:34:33.242Z,39.20
2017-12-14T12:37:01.441Z,43.40
2017-12-14T12:39:29.586Z,39.20
2017-12-14T12:41:57.756Z,41.00
2017-12-14T12:44:25.910Z,40.70
2017-12-14T12:46:54.151Z,42.50
2017-12-14T12:49:22.300Z,41.40
2017-12-14T12:51:50.471Z,40.70
2017-12-14T12:54:20.098Z,40.20
2017-12-14T12:56:48.274Z,40.20
2017-12-14T12:59:16.436Z,41.50
2017-12-14T13:01:45.544Z,39.70
2017-12-14T13:04:14.466Z,40.70
2017-12-14T13:06:49.227Z,40.60
2017-12-14T13:09:17.429Z,42.50
2017-12-14T13:11:45.583Z,41.90
2017-12-14T13:14:14.090Z,41.20
2017-12-14T13:16:44.593Z,41.50
2017-12-14T13:19:13.236Z,41.40
2017-12-14T13:21:42.454Z,41.70
2017-12-14T13:24:10.613Z,44.50
2017-12-14T13:26:53.259Z,41.20
2017-12-14T13:29:21.466Z,40.90
2017-12-14T13:31:49.802Z,41.30
2017-12-14T13:34:18.178Z,41.30
2017-12-14T13:36:49.763Z,40.50
2017-12-14T13:39:18.062Z,43.40
2017-12-14T13:41:46.218Z,39.40
2017-12-14T13:44:15.200Z,40.60
2017-12-14T13:46:49.714Z,40.60
2017-12-14T13:49:17.909Z,41.00
2017-12-14T13:51:46.072Z,44.00
2017-12-14T13:54:16.148Z,39.70
2017-12-14T13:56:44.414Z,39.60
2017-12-14T13:59:12.569Z,43.70
2017-12-14T14:01:40.729Z,40.40
2017-12-14T14:04:09.175Z,40.90
2017-12-14T14:06:37.332Z,41.10
2017-12-14T14:09:05.491Z,41.10
2017-12-14T14:11:35.488Z,42.30
2017-12-14T14:14:04.672Z,43.50
2017-12-14T14:16:34.540Z,42.50
2017-12-14T14:19:02.678Z,42.40
2017-12-14T14:21:31.718Z,41.90
2017-12-14T14:24:00.179Z,41.90
2017-12-14T14:26:33.169Z,41.90
2017-12-14T14:29:01.358Z,42.60
2017-12-14T14:31:35.032Z,42.70
2017-12-14T14:34:04.487Z,43.60
2017-12-14T14:36:37.651Z,44.40
2017-12-14T14:39:05.854Z,45.00
2017-12-14T14:41:34.047Z,44.40
2017-12-14T14:44:02.259Z,42.40
2017-12-14T14:46:34.514Z,45.80
2017-12-14T14:49:02.998Z,42.90
2017-12-14T14:51:31.401Z,43.40
2017-12-14T14:56:55.465Z,42.90
2017-12-14T14:59:23.623Z,43.00
2017-12-14T15:01:52.606Z,44.40
2017-12-14T15:04:20.825Z,46.00
2017-12-14T15:06:52.625Z,46.20
2017-12-14T15:09:21.018Z,47.60
2017-12-14T15:11:50.620Z,47.80
2017-12-14T15:14:19.878Z,47.90
2017-12-14T15:16:51.147Z,45.10
2017-12-14T15:19:20.383Z,45.90
2017-12-14T15:21:49.658Z,46.00
2017-12-14T15:24:18.100Z,45.70
2017-12-14T15:26:50.376Z,46.90
2017-12-14T15:29:21.716Z,47.20
2017-12-14T15:31:52.548Z,46.80
2017-12-14T15:34:21.011Z,48.80
2017-12-14T15:36:59.200Z,48.10
2017-12-14T15:39:29.252Z,47.20
2017-12-14T15:41:57.472Z,47.10
2017-12-14T15:44:25.619Z,47.60
2017-12-14T15:47:01.236Z,49.90
2017-12-14T15:49:29.426Z,48.60
2017-12-14T15:52:04.050Z,50.50
2017-12-14T15:54:35.141Z,50.00
2017-12-14T15:57:16.008Z,50.10
2017-12-14T15:59:44.188Z,48.20
2017-12-14T16:02:35.666Z,49.70
2017-12-14T16:05:03.840Z,49.80
2017-12-14T16:07:32.592Z,50.40
2017-12-14T16:10:02.504Z,50.50
2017-12-14T16:12:30.661Z,50.50
2017-12-14T16:14:58.817Z,52.20
2017-12-14T16:17:28.390Z,53.40
2017-12-14T16:19:56.576Z,50.50
2017-12-14T16:22:27.587Z,53.40
2017-12-14T16:24:55.744Z,53.80
2017-12-14T16:27:31.532Z,53.10
2017-12-14T16:29:59.770Z,53.00
2017-12-14T16:32:28.538Z,53.60
2017-12-14T16:34:58.436Z,53.80
2017-12-14T16:37:26.607Z,52.70
2017-12-14T16:39:55.490Z,55.70
2017-12-14T16:42:23.648Z,54.60
2017-12-14T16:44:52.555Z,54.70
2017-12-14T16:47:22.065Z,54.20
2017-12-14T16:49:50.581Z,53.90
2017-12-14T16:52:18.771Z,54.50
2017-12-14T16:54:47.693Z,55.20
2017-12-14T16:57:16.633Z,55.20
2017-12-14T16:59:45.685Z,54.60
2017-12-14T17:02:14.246Z,56.00
2017-12-14T17:04:43.972Z,54.70
2017-12-14T17:07:12.177Z,54.70
2017-12-14T17:09:42.466Z,55.20
2017-12-14T17:12:14.670Z,56.00
2017-12-14T17:14:42.867Z,57.30
2017-12-14T17:17:11.558Z,55.80
2017-12-14T17:19:39.722Z,56.00
2017-12-14T17:22:10.360Z,55.30
2017-12-14T17:24:38.539Z,55.20
2017-12-14T17:27:08.196Z,56.50
2017-12-14T17:29:36.398Z,55.60
2017-12-14T17:32:05.465Z,55.30
2017-12-14T17:34:33.595Z,56.30
2017-12-14T17:37:09.489Z,56.10
2017-12-14T17:39:38.347Z,56.60
2017-12-14T17:42:07.909Z,56.30
2017-12-14T17:44:36.078Z,55.80
2017-12-14T17:47:07.008Z,57.60
2017-12-14T17:49:35.166Z,57.70
2017-12-14T17:52:04.728Z,58.20
2017-12-14T17:54:32.969Z,58.60
2017-12-14T17:57:01.676Z,58.10
2017-12-14T17:59:30.151Z,58.10
2017-12-14T18:01:59.600Z,59.70
2017-12-14T18:04:27.750Z,59.80
2017-12-14T18:06:56.815Z,60.50
2017-12-14T18:09:24.971Z,62.20
2017-12-14T18:11:54.804Z,64.10
2017-12-14T18:14:22.958Z,64.10
2017-12-14T18:16:51.122Z,63.10
2017-12-14T18:19:19.300Z,64.50
2017-12-14T18:21:48.100Z,65.80
2017-12-14T18:24:16.233Z,65.80
2017-12-14T18:26:45.681Z,67.00
2017-12-14T18:29:13.820Z,66.90
2017-12-14T18:31:42.295Z,68.40
2017-12-14T18:34:11.219Z,72.00
2017-12-14T18:36:39.575Z,71.90
2017-12-14T18:39:08.350Z,72.30
2017-12-14T18:41:37.966Z,72.70
2017-12-14T18:44:06.358Z,72.70
2017-12-14T18:46:36.174Z,73.80
2017-12-14T18:49:04.356Z,74.90
2017-12-14T18:51:32.519Z,76.20
2017-12-14T18:54:00.662Z,75.70
2017-12-14T18:56:30.748Z,74.90
2017-12-14T18:58:58.894Z,75.00
2017-12-14T19:01:28.202Z,76.80
2017-12-14T19:03:56.381Z,79.70
2017-12-14T19:06:27.282Z,79.60
2017-12-14T19:08:55.503Z,80.00
2017-12-14T19:11:23.689Z,79.50
2017-12-14T19:13:51.919Z,79.90
2017-12-14T19:16:22.842Z,80.80
2017-12-14T19:18:51.017Z,80.60
2017-12-14T19:21:19.925Z,79.40
2017-12-14T19:23:48.088Z,79.50
2017-12-14T19:26:16.352Z,80.90
2017-12-14T19:28:44.480Z,82.10
2017-12-14T19:31:14.109Z,82.00
2017-12-14T19:33:42.357Z,82.70
2017-12-14T19:36:14.798Z,83.40
2017-12-14T19:38:43.014Z,82.00
2017-12-14T19:41:13.102Z,80.60
2017-12-14T19:43:41.259Z,80.90
2017-12-14T19:46:10.340Z,82.80
2017-12-14T19:48:38.490Z,81.40
2017-12-14T19:51:08.704Z,82.80
2017-12-14T19:53:36.850Z,81.70
2017-12-14T19:56:05.103Z,81.00
2017-12-14T19:58:33.823Z,80.30
2017-12-14T20:01:03.141Z,81.00
2017-12-14T20:03:31.330Z,81.20
2017-12-14T20:06:01.059Z,80.10
2017-12-14T20:08:29.215Z,77.10
2017-12-14T20:10:57.909Z,76.40
2017-12-14T20:13:26.122Z,77.20
2017-12-14T20:15:56.866Z,77.10
2017-12-14T20:18:28.205Z,77.60
2017-12-14T20:20:57.326Z,74.20
2017-12-14T20:23:25.482Z,74.20
2017-12-14T20:25:54.704Z,74.90
2017-12-14T20:28:22.859Z,74.80
2017-12-14T20:30:51.973Z,73.80
2017-12-14T20:33:20.119Z,74.20
2017-12-14T20:35:51.416Z,75.00
2017-12-14T20:38:19.560Z,74.70
2017-12-14T20:40:47.732Z,73.30
2017-12-14T20:43:15.910Z,73.10
2017-12-14T20:45:44.209Z,72.30
2017-12-14T20:48:12.364Z,72.80
2017-12-14T20:50:43.072Z,72.30
2017-12-14T20:53:11.299Z,73.80
2017-12-14T20:55:39.565Z,75.00
2017-12-14T20:58:08.669Z,72.50
2017-12-14T21:00:37.971Z,72.90
2017-12-14T21:03:06.893Z,74.10
2017-12-14T21:05:39.225Z,75.60
2017-12-14T21:08:07.371Z,75.60
2017-12-14T21:10:35.532Z,72.80
2017-12-14T21:13:03.689Z,74.10
2017-12-14T21:15:31.858Z,72.80
2017-12-14T21:18:00.798Z,73.30
2017-12-14T21:20:28.946Z,73.30
2017-12-14T21:22:57.119Z,71.40
2017-12-14T21:25:26.156Z,74.70
2017-12-14T21:27:55.140Z,74.70
2017-12-14T21:30:25.159Z,72.20
2017-12-14T21:32:54.134Z,71.90
2017-12-14T21:35:23.596Z,71.60
2017-12-14T21:37:51.734Z,71.60
2017-12-14T21:40:19.874Z,74.00
2017-12-14T21:42:48.036Z,71.20
2017-12-14T21:45:16.298Z,70.90
2017-12-14T21:47:44.546Z,70.90
2017-12-14T21:50:12.670Z,69.90
2017-12-14T21:52:40.835Z,69.90
2017-12-14T21:55:08.998Z,69.90
2017-12-14T21:57:37.932Z,70.90
2017-12-14T22:00:06.658Z,70.90
2017-12-14T22:02:35.599Z,72.30
2017-12-14T22:05:04.575Z,70.40
2017-12-14T22:07:32.833Z,70.40
2017-12-14T22:10:02.113Z,72.80
2017-12-14T22:12:32.218Z,72.90
2017-12-14T22:15:00.363Z,70.90
2017-12-14T22:17:31.725Z,71.90
2017-12-14T22:19:59.868Z,72.90
2017-12-14T22:22:28.013Z,75.30
2017-12-14T22:25:01.605Z,73.80
2017-12-14T22:27:29.766Z,75.70
2017-12-14T22:29:58.713Z,75.60
2017-12-14T22:32:27.918Z,78.00
2017-12-14T22:34:57.730Z,79.30
2017-12-14T22:37:26.280Z,76.90
2017-12-14T22:39:54.494Z,78.50
2017-12-14T22:42:22.758Z,78.00
2017-12-14T22:44:51.833Z,80.00
2017-12-14T22:47:21.285Z,79.90
2017-12-14T22:49:49.488Z,80.40
2017-12-14T22:52:17.639Z,79.80
2017-12-14T22:54:46.666Z,79.50
2017-12-14T22:57:15.629Z,81.40
2017-12-14T22:59:43.826Z,79.60
2017-12-14T23:02:11.998Z,80.50
2017-12-14T23:04:40.143Z,82.10
2017-12-14T23:07:08.278Z,80.50
2017-12-14T23:09:36.445Z,79.30
2017-12-14T23:12:04.594Z,79.30
2017-12-14T23:14:33.664Z,79.30
2017-12-14T23:17:01.813Z,79.30
2017-12-14T23:19:30.006Z,80.60
2017-12-14T23:21:58.162Z,80.90
2017-12-14T23:24:27.485Z,82.40
2017-12-14T23:26:55.788Z,80.70
2017-12-14T23:29:25.557Z,80.70
2017-12-14T23:31:53.773Z,81.00
2017-12-14T23:34:22.688Z,82.00
2017-12-14T23:36:50.878Z,81.90
2017-12-14T23:39:19.950Z,82.30
2017-12-14T23:41:48.100Z,82.80
2017-12-14T23:44:16.249Z,81.60
2017-12-14T23:46:44.577Z,81.60
2017-12-14T23:49:12.721Z,82.40
2017-12-14T23:51:41.018Z,81.50
2017-12-14T23:54:10.642Z,81.80
2017-12-14T23:56:39.453Z,81.20
2017-12-14T23:59:07.900Z,82.70
