createdAt,value
2019-02-26T00:03:04.536Z,102927.71
2019-02-26T00:07:07.042Z,102921.77
2019-02-26T00:11:13.422Z,102915.05
2019-02-26T00:15:16.828Z,102918.00
2019-02-26T00:19:20.236Z,102913.78
2019-02-26T00:23:25.345Z,102917.59
2019-02-26T00:27:30.623Z,102915.07
2019-02-26T00:31:33.842Z,102916.36
2019-02-26T00:35:39.335Z,102908.72
2019-02-26T00:39:42.302Z,102906.98
2019-02-26T00:43:45.705Z,102901.14
2019-02-26T00:47:49.124Z,102903.36
2019-02-26T00:51:52.854Z,102910.96
2019-02-26T00:55:58.461Z,102906.73
2019-02-26T01:00:03.405Z,102904.20
2019-02-26T01:04:06.436Z,102898.28
2019-02-26T01:08:12.364Z,102882.66
2019-02-26T01:12:16.635Z,102874.65
2019-02-26T01:16:20.152Z,102886.06
2019-02-26T01:20:25.537Z,102878.88
2019-02-26T01:24:30.468Z,102880.15
2019-02-26T01:28:33.555Z,102879.30
2019-02-26T01:32:36.958Z,102876.35
2019-02-26T01:36:42.631Z,102876.77
2019-02-26T01:40:48.454Z,102875.08
2019-02-26T01:44:51.585Z,102876.35
2019-02-26T01:48:55.201Z,102875.92
2019-02-26T01:53:01.064Z,102883.10
2019-02-26T01:57:04.531Z,102889.44
2019-02-26T02:01:09.972Z,102880.57
2019-02-26T02:05:13.035Z,102883.10
2019-02-26T02:09:18.673Z,102870.44
2019-02-26T02:13:25.947Z,102870.02
2019-02-26T02:17:28.687Z,102862.41
2019-02-26T02:21:33.788Z,102870.85
2019-02-26T02:25:38.742Z,102864.09
2019-02-26T02:29:45.706Z,102871.27
2019-02-26T02:33:47.867Z,102865.77
2019-02-26T02:37:53.549Z,102875.09
2019-02-26T02:41:57.435Z,102874.23
2019-02-26T02:46:01.327Z,102871.70
2019-02-26T02:50:09.192Z,102870.42
2019-02-26T02:54:15.348Z,102882.25
2019-02-26T02:58:20.167Z,102884.79
2019-02-26T03:02:23.083Z,102882.20
2019-02-26T03:06:28.103Z,102885.56
2019-02-26T03:10:34.190Z,102881.80
2019-02-26T03:14:39.114Z,102886.88
2019-02-26T03:18:41.729Z,102879.69
2019-02-26T03:22:48.748Z,102872.94
2019-02-26T03:26:50.192Z,102871.65
2019-02-26T03:30:53.614Z,102870.83
2019-02-26T03:35:02.152Z,102871.70
2019-02-26T03:39:02.844Z,102868.75
2019-02-26T03:43:07.739Z,102870.86
2019-02-26T03:47:11.328Z,102863.68
2019-02-26T03:51:17.131Z,102863.67
2019-02-26T03:55:19.993Z,102871.70
2019-02-26T03:59:23.409Z,102870.02
2019-02-26T04:03:26.915Z,102865.80
2019-02-26T04:07:33.219Z,102864.95
2019-02-26T04:11:35.468Z,102873.39
2019-02-26T04:15:38.942Z,102872.53
2019-02-26T04:19:44.523Z,102862.83
2019-02-26T04:23:47.539Z,102869.15
2019-02-26T04:27:56.365Z,102879.27
2019-02-26T04:32:20.965Z,102876.33
2019-02-26T04:36:28.435Z,102874.64
2019-02-26T04:40:36.317Z,102875.07
2019-02-26T04:45:05.866Z,102883.93
2019-02-26T04:49:08.408Z,102883.52
2019-02-26T04:53:11.722Z,102883.94
2019-02-26T04:57:15.036Z,102889.42
2019-02-26T05:01:19.206Z,102884.79
2019-02-26T05:05:25.169Z,102871.28
2019-02-26T05:09:29.807Z,102865.79
2019-02-26T05:13:34.625Z,102870.00
2019-02-26T05:17:38.024Z,102868.73
2019-02-26T05:21:41.519Z,102867.88
2019-02-26T05:25:44.937Z,102862.41
2019-02-26T05:29:49.641Z,102867.88
2019-02-26T05:33:55.329Z,102868.73
2019-02-26T05:38:01.020Z,102862.41
2019-02-26T05:42:06.175Z,102875.92
2019-02-26T05:46:08.844Z,102869.16
2019-02-26T05:50:16.186Z,102867.88
2019-02-26T05:54:20.818Z,102873.30
2019-02-26T05:58:22.430Z,102869.51
2019-02-26T06:02:25.845Z,102872.42
2019-02-26T06:06:29.254Z,102869.44
2019-02-26T06:10:32.723Z,102859.20
2019-02-26T06:14:39.003Z,102852.47
2019-02-26T06:18:42.044Z,102855.88
2019-02-26T06:22:46.285Z,102849.22
2019-02-26T06:26:49.677Z,102839.98
2019-02-26T06:30:54.997Z,102843.81
2019-02-26T06:34:58.239Z,102837.94
2019-02-26T06:39:03.691Z,102832.03
2019-02-26T06:43:06.791Z,102819.77
2019-02-26T06:47:10.200Z,102839.11
2019-02-26T06:51:13.622Z,102830.88
2019-02-26T06:55:17.033Z,102833.89
2019-02-26T06:59:25.174Z,102838.33
2019-02-26T07:03:28.856Z,102836.47
2019-02-26T07:07:32.566Z,102835.15
2019-02-26T07:11:37.903Z,102829.74
2019-02-26T07:15:43.066Z,102838.13
2019-02-26T07:19:46.378Z,102845.86
2019-02-26T07:23:51.634Z,102848.44
2019-02-26T07:27:56.340Z,102840.72
2019-02-26T07:32:00.196Z,102838.33
2019-02-26T07:36:04.169Z,102845.50
2019-02-26T07:40:13.015Z,102838.28
2019-02-26T07:44:18.638Z,102836.42
2019-02-26T07:48:23.356Z,102851.41
2019-02-26T07:52:28.285Z,102855.59
2019-02-26T07:56:32.736Z,102856.58
2019-02-26T08:00:37.687Z,102852.76
2019-02-26T08:04:43.506Z,102857.39
2019-02-26T08:08:48.814Z,102850.16
2019-02-26T08:12:51.795Z,102839.27
2019-02-26T08:16:56.210Z,102829.71
2019-02-26T08:21:02.451Z,102828.42
2019-02-26T08:25:07.215Z,102828.47
2019-02-26T08:29:12.468Z,102819.27
2019-02-26T08:33:16.007Z,102814.52
2019-02-26T08:37:19.349Z,102822.17
2019-02-26T08:41:22.717Z,102801.13
2019-02-26T08:45:26.132Z,102805.02
2019-02-26T08:49:29.541Z,102815.97
2019-02-26T08:53:32.955Z,102823.48
2019-02-26T08:57:36.354Z,102821.45
2019-02-26T09:01:39.678Z,102805.67
2019-02-26T09:05:43.068Z,102811.95
2019-02-26T09:09:48.105Z,102815.22
2019-02-26T09:13:51.626Z,102816.84
2019-02-26T09:17:55.040Z,102820.81
2019-02-26T09:21:58.764Z,102805.98
2019-02-26T09:26:04.453Z,102801.00
2019-02-26T09:30:11.746Z,102792.70
2019-02-26T09:34:15.638Z,102792.32
2019-02-26T09:38:22.493Z,102803.34
2019-02-26T09:42:25.654Z,102801.24
2019-02-26T09:46:31.205Z,102807.96
2019-02-26T09:50:36.736Z,102804.07
2019-02-26T09:54:42.696Z,102797.88
2019-02-26T09:58:46.507Z,102811.23
2019-02-26T10:02:51.900Z,102797.33
2019-02-26T10:06:54.888Z,102806.44
2019-02-26T10:11:00.315Z,102787.17
2019-02-26T10:15:05.296Z,102770.98
2019-02-26T10:19:10.215Z,102772.11
2019-02-26T10:23:13.725Z,102782.97
2019-02-26T10:27:17.157Z,102773.38
2019-02-26T10:31:24.120Z,102776.95
2019-02-26T10:35:33.180Z,102776.61
2019-02-26T10:39:32.165Z,102783.05
2019-02-26T10:43:35.577Z,102788.07
2019-02-26T10:47:38.908Z,102787.83
2019-02-26T10:51:43.050Z,102796.02
2019-02-26T10:55:46.537Z,102790.70
2019-02-26T10:59:49.953Z,102793.59
2019-02-26T11:03:55.182Z,102799.65
2019-02-26T11:08:01.872Z,102798.03
2019-02-26T11:12:06.005Z,102807.97
2019-02-26T11:16:08.822Z,102816.28
2019-02-26T11:20:14.765Z,102823.16
2019-02-26T11:24:18.062Z,102823.11
2019-02-26T11:28:21.394Z,102828.71
2019-02-26T11:32:24.707Z,102825.50
2019-02-26T11:36:30.406Z,102826.61
2019-02-26T11:40:33.686Z,102824.39
2019-02-26T11:44:37.282Z,102821.59
2019-02-26T11:48:40.701Z,102817.36
2019-02-26T11:52:44.101Z,102820.13
2019-02-26T11:56:49.812Z,102825.30
2019-02-26T12:00:54.304Z,102818.66
2019-02-26T12:04:59.903Z,102819.00
2019-02-26T12:09:05.479Z,102817.53
2019-02-26T12:13:08.214Z,102815.69
2019-02-26T12:17:11.689Z,102812.82
2019-02-26T12:21:15.237Z,102806.44
2019-02-26T12:25:18.645Z,102808.02
2019-02-26T12:29:23.576Z,102802.51
2019-02-26T12:33:27.315Z,102801.66
2019-02-26T12:37:31.330Z,102798.56
2019-02-26T12:41:36.585Z,102799.41
2019-02-26T12:45:40.675Z,102796.98
2019-02-26T12:49:45.126Z,102788.64
2019-02-26T12:53:50.081Z,102798.83
2019-02-26T12:57:56.472Z,102785.52
2019-02-26T13:01:58.749Z,102771.91
2019-02-26T13:06:05.162Z,102769.78
2019-02-26T13:10:13.455Z,102758.80
2019-02-26T13:14:17.866Z,102752.77
2019-02-26T13:18:21.293Z,102754.89
2019-02-26T13:22:24.626Z,102743.12
2019-02-26T13:26:27.984Z,102727.59
2019-02-26T13:30:31.437Z,102722.88
2019-02-26T13:34:34.826Z,102715.01
2019-02-26T13:38:44.837Z,102711.84
2019-02-26T13:42:50.229Z,102713.09
2019-02-26T13:46:48.535Z,102702.45
2019-02-26T13:50:51.989Z,102701.59
2019-02-26T13:54:55.303Z,102700.95
2019-02-26T13:58:58.776Z,102690.39
2019-02-26T14:03:04.105Z,102685.67
2019-02-26T14:07:07.325Z,102687.63
2019-02-26T14:11:10.731Z,102690.50
2019-02-26T14:15:27.129Z,102692.16
2019-02-26T14:19:30.666Z,102688.42
2019-02-26T14:23:35.165Z,102684.34
2019-02-26T14:27:39.219Z,102687.59
2019-02-26T14:31:42.628Z,102674.97
2019-02-26T14:35:46.035Z,102666.47
2019-02-26T14:39:49.546Z,102656.77
2019-02-26T14:43:52.953Z,102649.17
2019-02-26T14:47:56.367Z,102639.66
2019-02-26T14:52:00.834Z,102635.95
2019-02-26T14:56:04.219Z,102630.29
2019-02-26T15:00:16.527Z,102625.39
2019-02-26T15:04:20.035Z,102625.51
2019-02-26T15:08:23.546Z,102619.40
2019-02-26T15:12:26.958Z,102622.65
2019-02-26T15:16:30.914Z,102626.21
2019-02-26T15:20:34.698Z,102629.93
2019-02-26T15:24:38.414Z,102632.98
2019-02-26T15:28:41.925Z,102636.45
2019-02-26T15:32:45.539Z,102645.28
2019-02-26T15:36:48.860Z,102633.13
2019-02-26T15:40:53.378Z,102630.91
2019-02-26T15:44:57.671Z,102636.73
2019-02-26T15:49:01.946Z,102636.93
2019-02-26T15:53:07.261Z,102639.48
2019-02-26T15:57:10.599Z,102638.98
2019-02-26T16:01:15.213Z,102643.56
2019-02-26T16:05:19.657Z,102654.73
2019-02-26T16:09:23.082Z,102651.70
2019-02-26T16:13:26.491Z,102652.30
2019-02-26T16:17:29.857Z,102659.23
2019-02-26T16:21:33.310Z,102656.05
2019-02-26T16:25:36.722Z,102666.09
2019-02-26T16:29:40.139Z,102663.82
2019-02-26T16:33:46.387Z,102665.06
2019-02-26T16:37:49.404Z,102666.47
2019-02-26T16:41:52.811Z,102665.48
2019-02-26T16:45:56.222Z,102669.56
2019-02-26T16:50:11.921Z,102675.75
2019-02-26T16:54:07.388Z,102683.38
2019-02-26T16:58:09.932Z,102684.01
2019-02-26T17:02:13.259Z,102684.73
2019-02-26T17:06:20.501Z,102690.63
2019-02-26T17:10:23.055Z,102698.07
2019-02-26T17:14:26.407Z,102707.41
2019-02-26T17:18:29.716Z,102707.34
2019-02-26T17:22:33.045Z,102700.62
2019-02-26T17:26:36.367Z,102706.91
2019-02-26T17:30:39.762Z,102696.55
2019-02-26T17:34:43.067Z,102698.55
2019-02-26T17:38:46.374Z,102706.48
2019-02-26T17:42:51.337Z,102706.22
2019-02-26T17:46:55.346Z,102706.63
2019-02-26T17:50:58.769Z,102712.27
2019-02-26T17:55:02.129Z,102710.10
2019-02-26T17:59:05.465Z,102712.33
2019-02-26T18:03:08.875Z,102710.83
2019-02-26T18:07:12.387Z,102715.14
2019-02-26T18:11:15.795Z,102712.72
2019-02-26T18:15:20.861Z,102711.47
2019-02-26T18:19:24.228Z,102716.51
2019-02-26T18:23:27.562Z,102709.19
2019-02-26T18:27:31.152Z,102706.72
2019-02-26T18:31:34.577Z,102717.66
2019-02-26T18:35:37.991Z,102710.63
2019-02-26T18:39:41.814Z,102716.63
2019-02-26T18:43:47.521Z,102721.35
2019-02-26T18:47:50.472Z,102717.28
2019-02-26T18:51:53.886Z,102713.97
2019-02-26T18:55:57.392Z,102710.86
2019-02-26T19:00:00.824Z,102706.14
2019-02-26T19:04:04.207Z,102693.73
2019-02-26T19:08:07.616Z,102703.07
2019-02-26T19:12:11.134Z,102698.45
2019-02-26T19:16:14.541Z,102700.66
2019-02-26T19:20:23.684Z,102693.92
2019-02-26T19:24:27.103Z,102692.13
2019-02-26T19:28:30.500Z,102689.99
2019-02-26T19:32:34.016Z,102684.66
2019-02-26T19:36:37.524Z,102681.30
2019-02-26T19:40:43.737Z,102685.09
2019-02-26T19:44:47.067Z,102677.41
2019-02-26T19:48:50.517Z,102677.77
2019-02-26T19:52:56.987Z,102686.25
2019-02-26T19:56:59.074Z,102683.85
2019-02-26T20:01:02.480Z,102683.10
2019-02-26T20:05:09.523Z,102679.14
2019-02-26T20:09:14.524Z,102674.11
2019-02-26T20:13:17.936Z,102675.27
2019-02-26T20:17:21.342Z,102673.05
2019-02-26T20:21:25.781Z,102681.75
2019-02-26T20:25:29.180Z,102664.88
2019-02-26T20:29:32.591Z,102672.73
2019-02-26T20:33:37.028Z,102673.82
2019-02-26T20:37:40.742Z,102672.90
2019-02-26T20:41:44.095Z,102670.19
2019-02-26T20:45:48.691Z,102671.77
2019-02-26T20:49:52.507Z,102668.95
2019-02-26T20:53:56.218Z,102655.12
2019-02-26T20:57:59.628Z,102657.09
2019-02-26T21:02:03.045Z,102655.73
2019-02-26T21:06:06.360Z,102649.61
2019-02-26T21:10:14.997Z,102653.52
2019-02-26T21:14:16.952Z,102653.63
2019-02-26T21:18:20.360Z,102654.27
2019-02-26T21:22:23.767Z,102653.17
2019-02-26T21:26:27.067Z,102649.81
2019-02-26T21:30:30.381Z,102646.43
2019-02-26T21:34:33.789Z,102643.05
2019-02-26T21:38:38.782Z,102640.41
2019-02-26T21:42:42.250Z,102633.50
2019-02-26T21:46:45.655Z,102629.35
2019-02-26T21:50:49.062Z,102629.39
2019-02-26T21:54:52.472Z,102634.91
2019-02-26T21:58:56.947Z,102643.83
2019-02-26T22:03:00.930Z,102653.95
2019-02-26T22:07:04.350Z,102640.14
2019-02-26T22:11:07.780Z,102641.98
2019-02-26T22:15:13.710Z,102639.54
2019-02-26T22:19:17.115Z,102632.41
2019-02-26T22:23:20.443Z,102621.84
2019-02-26T22:27:23.839Z,102620.56
2019-02-26T22:31:28.945Z,102616.72
2019-02-26T22:35:33.053Z,102604.89
2019-02-26T22:39:36.707Z,102603.53
2019-02-26T22:43:40.007Z,102611.67
2019-02-26T22:47:44.553Z,102611.31
2019-02-26T22:51:47.982Z,102608.78
2019-02-26T22:55:51.395Z,102607.94
2019-02-26T22:59:54.786Z,102605.45
2019-02-26T23:03:58.205Z,102610.06
2019-02-26T23:08:01.615Z,102607.59
2019-02-26T23:12:05.663Z,102611.42
2019-02-26T23:16:09.153Z,102616.89
2019-02-26T23:20:12.558Z,102622.00
2019-02-26T23:24:16.070Z,102614.80
2019-02-26T23:28:21.700Z,102615.26
2019-02-26T23:32:24.525Z,102605.97
2019-02-26T23:36:28.602Z,102606.81
2019-02-26T23:40:32.039Z,102606.37
2019-02-26T23:44:35.474Z,102598.38
2019-02-26T23:48:40.977Z,102597.55
2019-02-26T23:52:43.877Z,102605.97
2019-02-26T23:56:47.231Z,102611.05
