createdAt,value
2022-08-22T00:00:15.223Z,63.80
2022-08-22T00:02:53.248Z,57.20
2022-08-22T00:02:55.558Z,63.10
2022-08-22T00:02:58.943Z,63.10
2022-08-22T00:03:00.778Z,58.80
2022-08-22T00:03:07.259Z,62.40
2022-08-22T00:06:13.322Z,64.00
2022-08-22T00:09:04.758Z,64.20
2022-08-22T00:11:55.144Z,64.30
2022-08-22T00:14:41.142Z,64.30
2022-08-22T00:17:49.568Z,64.50
2022-08-22T00:20:28.451Z,64.60
2022-08-22T00:23:13.934Z,64.60
2022-08-22T00:26:03.024Z,64.70
2022-08-22T00:28:40.608Z,64.90
2022-08-22T00:31:29.053Z,64.90
2022-08-22T00:34:10.165Z,65.00
2022-08-22T00:37:02.310Z,65.00
2022-08-22T00:40:03.396Z,65.00
2022-08-22T00:42:59.578Z,65.00
2022-08-22T00:45:43.638Z,65.00
2022-08-22T00:48:55.130Z,65.10
2022-08-22T00:51:37.190Z,65.20
2022-08-22T00:54:22.223Z,65.30
2022-08-22T00:57:22.272Z,65.40
2022-08-22T01:00:13.931Z,65.40
2022-08-22T01:03:08.519Z,65.30
2022-08-22T01:06:00.846Z,65.40
2022-08-22T01:08:47.818Z,65.50
2022-08-22T01:11:29.892Z,65.60
2022-08-22T01:14:35.434Z,65.60
2022-08-22T01:17:24.219Z,65.50
2022-08-22T01:20:13.993Z,65.40
2022-08-22T01:22:52.618Z,65.50
2022-08-22T01:25:26.247Z,65.60
2022-08-22T01:27:59.379Z,65.50
2022-08-22T01:31:04.597Z,65.60
2022-08-22T01:34:12.832Z,65.60
2022-08-22T01:36:48.602Z,65.60
2022-08-22T01:39:27.076Z,65.60
2022-08-22T01:42:20.200Z,65.70
2022-08-22T01:45:14.043Z,65.80
2022-08-22T01:47:48.363Z,65.80
2022-08-22T01:50:36.599Z,66.00
2022-08-22T01:53:14.392Z,66.10
2022-08-22T01:55:47.151Z,66.00
2022-08-22T01:58:24.032Z,66.00
2022-08-22T02:01:18.183Z,66.10
2022-08-22T02:04:03.253Z,66.10
2022-08-22T02:06:50.134Z,66.10
2022-08-22T02:09:38.936Z,66.20
2022-08-22T02:12:22.722Z,66.10
2022-08-22T02:15:17.058Z,66.10
2022-08-22T02:18:14.419Z,66.00
2022-08-22T02:20:55.443Z,66.10
2022-08-22T02:23:43.842Z,66.00
2022-08-22T02:26:19.452Z,66.30
2022-08-22T02:29:01.132Z,66.30
2022-08-22T02:31:53.852Z,66.50
2022-08-22T02:34:26.752Z,66.50
2022-08-22T02:37:02.563Z,66.50
2022-08-22T02:39:51.777Z,66.60
2022-08-22T02:42:34.554Z,66.60
2022-08-22T02:45:04.316Z,66.70
2022-08-22T02:47:46.082Z,66.70
2022-08-22T02:50:19.214Z,66.90
2022-08-22T02:53:05.275Z,67.00
2022-08-22T02:55:56.109Z,67.00
2022-08-22T02:58:45.431Z,67.00
2022-08-22T03:01:17.057Z,67.10
2022-08-22T03:03:46.466Z,67.10
2022-08-22T03:06:34.547Z,67.10
2022-08-22T03:09:16.444Z,67.10
2022-08-22T03:11:47.297Z,67.00
2022-08-22T03:14:16.587Z,67.00
2022-08-22T03:17:21.688Z,67.00
2022-08-22T03:20:13.466Z,67.20
2022-08-22T03:22:59.956Z,67.40
2022-08-22T03:25:36.712Z,67.50
2022-08-22T03:28:10.038Z,67.60
2022-08-22T03:30:58.815Z,67.70
2022-08-22T03:33:29.847Z,67.60
2022-08-22T03:36:23.934Z,67.60
2022-08-22T03:39:17.757Z,67.90
2022-08-22T03:42:10.612Z,68.00
2022-08-22T03:45:08.910Z,67.90
2022-08-22T03:47:53.436Z,68.00
2022-08-22T03:50:51.450Z,68.00
2022-08-22T03:53:46.191Z,68.00
2022-08-22T03:56:34.279Z,67.90
2022-08-22T03:59:13.170Z,67.80
2022-08-22T04:02:42.462Z,67.90
2022-08-22T04:05:17.636Z,68.10
2022-08-22T04:08:13.164Z,68.10
2022-08-22T04:10:39.940Z,68.30
2022-08-22T04:13:27.650Z,68.20
2022-08-22T04:16:31.781Z,68.30
2022-08-22T04:19:20.403Z,68.40
2022-08-22T04:22:02.335Z,68.50
2022-08-22T04:24:35.100Z,68.50
2022-08-22T04:27:26.043Z,68.60
2022-08-22T04:29:55.828Z,68.60
2022-08-22T04:32:55.511Z,68.70
2022-08-22T04:35:31.009Z,68.80
2022-08-22T04:38:09.052Z,68.70
2022-08-22T04:40:50.192Z,68.80
2022-08-22T04:43:25.937Z,68.80
2022-08-22T04:46:15.453Z,68.90
2022-08-22T04:48:55.424Z,68.80
2022-08-22T04:51:40.227Z,68.90
2022-08-22T04:54:06.945Z,69.00
2022-08-22T04:57:04.816Z,68.80
2022-08-22T04:59:33.574Z,68.80
2022-08-22T05:02:06.834Z,68.90
2022-08-22T05:04:45.590Z,69.00
2022-08-22T05:07:20.371Z,69.10
2022-08-22T05:09:59.708Z,69.30
2022-08-22T05:12:41.142Z,69.20
2022-08-22T05:15:34.937Z,69.10
2022-08-22T05:18:08.182Z,69.10
2022-08-22T05:20:38.396Z,69.10
2022-08-22T05:23:39.086Z,69.00
2022-08-22T05:26:07.615Z,69.00
2022-08-22T05:28:59.505Z,68.90
2022-08-22T05:31:33.393Z,68.90
2022-08-22T05:34:17.106Z,68.80
2022-08-22T05:37:08.471Z,68.90
2022-08-22T05:39:39.531Z,68.90
2022-08-22T05:42:32.544Z,69.00
2022-08-22T05:45:03.185Z,69.00
2022-08-22T05:47:56.670Z,69.00
2022-08-22T05:50:38.600Z,69.00
2022-08-22T05:53:21.025Z,69.10
2022-08-22T05:56:11.405Z,69.00
2022-08-22T05:58:46.749Z,68.90
2022-08-22T06:01:31.696Z,68.90
2022-08-22T06:04:01.069Z,68.90
2022-08-22T06:06:30.920Z,68.80
2022-08-22T06:09:23.534Z,68.70
2022-08-22T06:11:57.284Z,68.60
2022-08-22T06:14:31.154Z,68.60
2022-08-22T06:17:11.832Z,68.60
2022-08-22T06:19:43.044Z,68.60
2022-08-22T06:22:11.779Z,68.50
2022-08-22T06:24:47.286Z,68.30
2022-08-22T06:27:16.802Z,68.10
2022-08-22T06:29:51.088Z,67.90
2022-08-22T06:32:58.979Z,67.50
2022-08-22T06:36:03.007Z,67.40
2022-08-22T06:38:34.230Z,67.10
2022-08-22T06:41:08.704Z,67.10
2022-08-22T06:43:42.387Z,66.90
2022-08-22T06:46:11.169Z,66.50
2022-08-22T06:48:38.347Z,66.40
2022-08-22T06:51:08.581Z,66.40
2022-08-22T06:53:49.995Z,66.20
2022-08-22T06:56:33.612Z,66.10
2022-08-22T06:59:03.686Z,65.90
2022-08-22T07:01:37.287Z,65.80
2022-08-22T07:04:08.937Z,65.90
2022-08-22T07:06:42.002Z,66.10
2022-08-22T07:09:26.980Z,66.20
2022-08-22T07:11:56.358Z,66.20
2022-08-22T07:14:44.281Z,66.30
2022-08-22T07:17:24.312Z,66.40
2022-08-22T07:20:23.666Z,66.70
2022-08-22T07:22:58.889Z,66.90
2022-08-22T07:25:26.958Z,67.00
2022-08-22T07:27:56.916Z,67.20
2022-08-22T07:30:34.519Z,67.40
2022-08-22T07:33:26.087Z,67.70
2022-08-22T07:36:00.393Z,67.90
2022-08-22T07:38:42.509Z,68.00
2022-08-22T07:41:18.549Z,68.10
2022-08-22T07:43:51.587Z,68.00
2022-08-22T07:46:36.894Z,68.00
2022-08-22T07:49:15.749Z,67.70
2022-08-22T07:51:55.275Z,67.30
2022-08-22T07:54:45.282Z,67.10
2022-08-22T07:57:14.637Z,66.80
2022-08-22T07:59:48.240Z,66.30
2022-08-22T08:02:17.867Z,66.30
2022-08-22T08:04:48.259Z,66.10
2022-08-22T08:07:19.604Z,65.90
2022-08-22T08:10:00.026Z,65.70
2022-08-22T08:12:40.034Z,65.30
2022-08-22T08:15:14.729Z,64.70
2022-08-22T08:17:43.246Z,64.10
2022-08-22T08:20:13.744Z,62.90
2022-08-22T08:22:44.957Z,61.20
2022-08-22T08:25:26.458Z,59.00
2022-08-22T08:28:12.820Z,56.50
2022-08-22T08:30:54.257Z,55.30
2022-08-22T08:33:24.771Z,52.60
2022-08-22T08:36:03.440Z,51.70
2022-08-22T08:38:35.877Z,49.80
2022-08-22T08:41:22.635Z,48.70
2022-08-22T08:43:57.196Z,46.80
2022-08-22T08:46:38.542Z,46.30
2022-08-22T08:52:31.474Z,43.70
2022-08-22T08:55:26.638Z,43.60
2022-08-22T08:58:13.661Z,42.70
2022-08-22T09:01:02.663Z,42.70
2022-08-22T09:03:54.398Z,43.40
2022-08-22T09:09:52.725Z,43.00
2022-08-22T09:12:56.132Z,42.40
2022-08-22T09:16:05.185Z,41.20
2022-08-22T09:18:58.161Z,40.10
2022-08-22T09:22:02.593Z,38.90
2022-08-22T09:25:00.443Z,37.40
2022-08-22T09:27:55.068Z,37.00
2022-08-22T09:33:17.995Z,34.00
2022-08-22T09:36:07.225Z,34.70
2022-08-22T09:38:48.061Z,34.00
2022-08-22T09:40:16.168Z,44.70
2022-08-22T09:41:26.398Z,33.70
2022-08-22T09:44:15.365Z,34.30
2022-08-22T09:47:24.272Z,34.80
2022-08-22T09:50:06.685Z,35.40
2022-08-22T09:53:01.434Z,36.40
2022-08-22T09:55:40.898Z,36.10
2022-08-22T09:58:25.819Z,35.50
2022-08-22T10:01:11.802Z,35.30
2022-08-22T10:04:19.543Z,35.20
2022-08-22T10:06:55.444Z,35.00
2022-08-22T10:09:31.915Z,35.00
2022-08-22T10:12:12.452Z,34.80
2022-08-22T10:15:06.775Z,35.00
2022-08-22T10:17:41.060Z,35.80
2022-08-22T10:20:29.907Z,36.80
2022-08-22T10:23:23.085Z,37.40
2022-08-22T10:25:57.838Z,37.50
2022-08-22T10:28:49.101Z,36.30
2022-08-22T10:31:35.086Z,34.10
2022-08-22T10:34:27.908Z,33.00
2022-08-22T10:37:37.244Z,31.90
2022-08-22T10:40:22.531Z,31.30
2022-08-22T10:43:09.279Z,30.30
2022-08-22T10:45:40.824Z,30.00
2022-08-22T10:48:10.637Z,29.80
2022-08-22T10:50:48.986Z,28.80
2022-08-22T10:53:33.323Z,28.10
2022-08-22T10:56:16.795Z,29.30
2022-08-22T10:59:02.250Z,30.40
2022-08-22T11:01:42.139Z,30.70
2022-08-22T11:04:28.321Z,31.10
2022-08-22T11:07:00.050Z,30.50
2022-08-22T11:09:37.106Z,30.70
2022-08-22T11:12:23.879Z,30.50
2022-08-22T11:15:26.179Z,31.20
2022-08-22T11:18:22.889Z,31.20
2022-08-22T11:21:13.479Z,30.60
2022-08-22T11:24:07.258Z,30.90
2022-08-22T11:26:59.924Z,30.80
2022-08-22T11:29:49.083Z,30.70
2022-08-22T11:33:03.585Z,31.30
2022-08-22T11:35:38.789Z,30.30
2022-08-22T11:38:32.416Z,30.60
2022-08-22T11:41:08.496Z,30.80
2022-08-22T11:44:03.524Z,31.20
2022-08-22T11:46:35.289Z,31.40
2022-08-22T11:49:21.102Z,30.80
2022-08-22T11:52:18.589Z,29.90
2022-08-22T11:55:04.843Z,29.60
2022-08-22T11:57:49.085Z,29.30
2022-08-22T12:00:25.210Z,28.70
2022-08-22T12:03:25.796Z,28.10
2022-08-22T12:06:05.464Z,29.60
2022-08-22T12:08:35.221Z,29.60
2022-08-22T12:11:03.587Z,30.20
2022-08-22T12:13:51.984Z,29.60
2022-08-22T12:17:06.086Z,29.00
2022-08-22T12:20:16.275Z,28.30
2022-08-22T12:23:14.042Z,28.60
2022-08-22T12:26:10.784Z,27.60
2022-08-22T12:29:23.440Z,27.50
2022-08-22T12:32:33.939Z,27.20
2022-08-22T12:35:13.665Z,26.50
2022-08-22T12:37:53.335Z,26.30
2022-08-22T12:40:43.740Z,27.20
2022-08-22T12:43:59.939Z,28.00
2022-08-22T12:47:04.345Z,28.30
2022-08-22T12:49:38.507Z,27.40
2022-08-22T12:52:18.727Z,26.60
2022-08-22T12:55:03.163Z,26.20
2022-08-22T12:57:43.543Z,26.50
2022-08-22T13:00:47.397Z,26.80
2022-08-22T13:03:29.683Z,27.10
2022-08-22T13:06:00.680Z,26.70
2022-08-22T13:08:44.217Z,27.10
2022-08-22T13:11:22.557Z,27.40
2022-08-22T13:13:56.470Z,27.60
2022-08-22T13:16:26.165Z,28.00
2022-08-22T13:19:07.815Z,28.50
2022-08-22T13:21:40.022Z,29.10
2022-08-22T13:24:16.970Z,29.90
2022-08-22T13:26:56.193Z,30.30
2022-08-22T13:29:39.237Z,29.50
2022-08-22T13:32:23.518Z,29.00
2022-08-22T13:34:55.757Z,27.90
2022-08-22T13:37:29.545Z,26.70
2022-08-22T13:40:02.734Z,26.00
2022-08-22T13:42:33.446Z,26.00
2022-08-22T13:45:05.440Z,25.70
2022-08-22T13:47:35.804Z,25.50
2022-08-22T13:50:19.055Z,24.80
2022-08-22T13:53:05.715Z,24.40
2022-08-22T13:56:02.956Z,24.50
2022-08-22T13:58:49.041Z,24.90
2022-08-22T14:01:34.782Z,24.80
2022-08-22T14:04:36.388Z,25.00
2022-08-22T14:07:03.771Z,25.50
2022-08-22T14:09:48.256Z,25.90
2022-08-22T14:12:50.549Z,26.30
2022-08-22T14:15:45.540Z,26.50
2022-08-22T14:18:31.563Z,26.50
2022-08-22T14:21:24.270Z,26.40
2022-08-22T14:23:53.447Z,25.80
2022-08-22T14:26:47.388Z,26.00
2022-08-22T14:29:18.687Z,25.40
2022-08-22T14:32:08.795Z,25.40
2022-08-22T14:34:42.444Z,25.80
2022-08-22T14:37:23.833Z,25.80
2022-08-22T14:39:56.904Z,25.50
2022-08-22T14:42:29.402Z,25.20
2022-08-22T14:45:19.781Z,25.60
2022-08-22T14:48:30.310Z,25.40
2022-08-22T14:51:04.107Z,25.20
2022-08-22T14:53:34.012Z,24.80
2022-08-22T14:56:10.896Z,24.80
2022-08-22T14:58:56.555Z,25.00
2022-08-22T15:01:29.882Z,25.00
2022-08-22T15:04:08.784Z,25.20
2022-08-22T15:06:57.895Z,24.80
2022-08-22T15:09:48.617Z,24.70
2022-08-22T15:12:27.379Z,24.70
2022-08-22T15:15:23.414Z,25.20
2022-08-22T15:17:51.032Z,25.90
2022-08-22T15:20:45.396Z,26.50
2022-08-22T15:23:23.054Z,26.70
2022-08-22T15:26:07.042Z,27.20
2022-08-22T15:28:53.400Z,28.00
2022-08-22T15:31:22.098Z,28.10
2022-08-22T15:33:50.629Z,28.30
2022-08-22T15:36:26.197Z,28.80
2022-08-22T15:39:30.314Z,29.20
2022-08-22T15:41:58.528Z,29.30
2022-08-22T15:44:40.066Z,29.40
2022-08-22T15:47:46.078Z,29.70
2022-08-22T15:50:27.409Z,29.70
2022-08-22T15:53:08.942Z,29.60
2022-08-22T15:55:37.846Z,29.60
2022-08-22T15:58:04.691Z,29.80
2022-08-22T16:01:19.021Z,30.20
2022-08-22T16:04:00.527Z,30.00
2022-08-22T16:06:39.506Z,30.00
2022-08-22T16:09:29.811Z,29.70
2022-08-22T16:11:58.771Z,29.90
2022-08-22T16:14:34.437Z,30.10
2022-08-22T16:17:04.771Z,30.00
2022-08-22T16:19:34.736Z,30.00
2022-08-22T16:22:05.228Z,30.30
2022-08-22T16:24:53.387Z,30.60
2022-08-22T16:27:24.506Z,31.20
2022-08-22T16:30:06.431Z,31.40
2022-08-22T16:32:34.654Z,30.80
2022-08-22T16:35:01.538Z,30.90
2022-08-22T16:37:44.505Z,30.60
2022-08-22T16:40:21.675Z,29.80
2022-08-22T16:43:12.974Z,29.60
2022-08-22T16:45:42.935Z,29.60
2022-08-22T16:48:22.532Z,29.20
2022-08-22T16:51:06.149Z,29.40
2022-08-22T16:53:38.891Z,28.90
2022-08-22T16:56:18.544Z,28.80
2022-08-22T16:59:22.459Z,29.00
2022-08-22T17:02:14.654Z,28.90
2022-08-22T17:04:44.232Z,28.80
2022-08-22T17:07:36.027Z,29.10
2022-08-22T17:10:38.477Z,29.30
2022-08-22T17:13:28.102Z,29.80
2022-08-22T17:16:38.203Z,30.30
2022-08-22T17:19:34.084Z,29.50
2022-08-22T17:22:31.797Z,29.80
2022-08-22T17:25:13.943Z,30.20
2022-08-22T17:27:44.854Z,30.40
2022-08-22T17:30:35.226Z,30.10
2022-08-22T17:33:28.558Z,29.80
2022-08-22T17:35:55.563Z,29.90
2022-08-22T17:39:10.852Z,30.20
2022-08-22T17:41:44.647Z,30.70
2022-08-22T17:44:14.181Z,31.40
2022-08-22T17:46:47.565Z,31.80
2022-08-22T17:49:20.103Z,33.00
2022-08-22T17:52:07.285Z,34.40
2022-08-22T17:54:37.078Z,35.50
2022-08-22T17:57:10.458Z,35.60
2022-08-22T17:59:48.562Z,34.80
2022-08-22T18:02:28.652Z,35.70
2022-08-22T18:05:16.531Z,36.70
2022-08-22T18:07:59.420Z,37.00
2022-08-22T18:10:47.701Z,36.80
2022-08-22T18:13:14.959Z,37.40
2022-08-22T18:15:55.221Z,37.80
2022-08-22T18:18:35.206Z,38.40
2022-08-22T18:21:32.116Z,38.80
2022-08-22T18:24:23.319Z,39.60
2022-08-22T18:27:05.840Z,40.10
2022-08-22T18:29:54.322Z,40.60
2022-08-22T18:32:41.010Z,40.90
2022-08-22T18:35:21.343Z,40.60
2022-08-22T18:38:19.221Z,40.60
2022-08-22T18:40:52.195Z,41.20
2022-08-22T18:43:35.762Z,41.10
2022-08-22T18:46:24.810Z,41.50
2022-08-22T18:49:14.033Z,41.60
2022-08-22T18:51:38.886Z,41.80
2022-08-22T18:54:06.792Z,41.90
2022-08-22T18:57:02.157Z,42.10
2022-08-22T18:59:59.908Z,42.60
2022-08-22T19:02:51.186Z,43.10
2022-08-22T19:05:50.994Z,43.20
2022-08-22T19:08:53.833Z,43.70
2022-08-22T19:11:47.471Z,43.40
2022-08-22T19:14:48.196Z,43.40
2022-08-22T19:17:58.684Z,44.10
2022-08-22T19:20:48.960Z,44.50
2022-08-22T19:23:35.884Z,44.50
2022-08-22T19:26:23.013Z,44.90
2022-08-22T19:29:00.688Z,45.10
2022-08-22T19:31:39.842Z,45.20
2022-08-22T19:34:22.212Z,45.30
2022-08-22T19:37:31.777Z,45.70
2022-08-22T19:40:06.942Z,46.10
2022-08-22T19:42:36.619Z,46.20
2022-08-22T19:45:19.032Z,46.30
2022-08-22T19:47:57.061Z,46.60
2022-08-22T19:50:30.923Z,46.90
2022-08-22T19:53:19.317Z,47.10
2022-08-22T19:55:57.229Z,47.30
2022-08-22T19:58:38.803Z,47.60
2022-08-22T20:01:28.598Z,47.50
2022-08-22T20:04:36.274Z,47.60
2022-08-22T20:07:14.746Z,47.70
2022-08-22T20:10:23.017Z,48.00
2022-08-22T20:13:01.225Z,48.30
2022-08-22T20:15:31.243Z,48.50
2022-08-22T20:18:47.282Z,48.80
2022-08-22T20:20:59.111Z,48.90
2022-08-22T20:23:30.897Z,49.40
2022-08-22T20:25:58.616Z,49.60
2022-08-22T20:28:34.085Z,49.80
2022-08-22T20:31:06.183Z,50.10
2022-08-22T20:33:37.166Z,50.20
2022-08-22T20:36:27.256Z,50.30
2022-08-22T20:39:00.029Z,50.60
2022-08-22T20:41:44.556Z,50.80
2022-08-22T20:44:21.621Z,50.80
2022-08-22T20:46:53.836Z,51.00
2022-08-22T20:49:30.267Z,50.90
2022-08-22T20:52:04.780Z,51.10
2022-08-22T20:54:37.999Z,51.30
2022-08-22T20:57:18.125Z,51.30
2022-08-22T20:59:52.814Z,51.70
2022-08-22T21:02:55.304Z,51.60
2022-08-22T21:05:25.544Z,51.70
2022-08-22T21:08:15.019Z,51.60
2022-08-22T21:11:01.004Z,51.70
2022-08-22T21:13:32.316Z,51.70
2022-08-22T21:16:02.597Z,51.80
2022-08-22T21:18:41.566Z,52.10
2022-08-22T21:21:24.630Z,52.40
2022-08-22T21:24:00.496Z,52.30
2022-08-22T21:26:32.902Z,52.50
2022-08-22T21:29:19.376Z,52.50
2022-08-22T21:31:52.601Z,52.60
2022-08-22T21:34:22.822Z,53.10
2022-08-22T21:36:57.833Z,53.20
2022-08-22T21:39:26.342Z,53.40
2022-08-22T21:42:10.881Z,53.20
2022-08-22T21:44:41.496Z,53.50
2022-08-22T21:47:31.142Z,53.30
2022-08-22T21:50:12.366Z,53.10
2022-08-22T21:52:59.677Z,53.40
2022-08-22T21:55:38.262Z,53.50
2022-08-22T21:58:34.179Z,53.50
2022-08-22T22:01:24.883Z,53.60
2022-08-22T22:03:52.039Z,53.50
2022-08-22T22:06:19.013Z,53.50
2022-08-22T22:08:46.231Z,53.60
2022-08-22T22:11:15.134Z,53.70
2022-08-22T22:13:42.313Z,53.80
2022-08-22T22:16:12.107Z,54.10
2022-08-22T22:18:39.849Z,54.00
2022-08-22T22:21:07.778Z,54.20
2022-08-22T22:23:34.639Z,54.10
2022-08-22T22:26:04.314Z,54.00
2022-08-22T22:28:35.055Z,54.20
2022-08-22T22:31:03.405Z,54.70
2022-08-22T22:33:34.169Z,54.50
2022-08-22T22:36:12.377Z,54.60
2022-08-22T22:38:40.194Z,54.90
2022-08-22T22:41:07.531Z,54.80
2022-08-22T22:43:34.734Z,54.70
2022-08-22T22:46:01.826Z,54.80
2022-08-22T22:48:29.252Z,55.10
2022-08-22T22:50:56.353Z,55.10
2022-08-22T22:53:33.647Z,55.00
2022-08-22T22:56:11.767Z,55.20
2022-08-22T22:58:39.229Z,55.40
2022-08-22T23:01:16.329Z,55.40
2022-08-22T23:03:44.542Z,55.80
2022-08-22T23:06:19.859Z,55.90
2022-08-22T23:08:47.391Z,55.70
2022-08-22T23:11:17.925Z,56.00
2022-08-22T23:13:44.800Z,56.10
2022-08-22T23:16:16.369Z,56.10
2022-08-22T23:18:43.816Z,56.00
2022-08-22T23:21:16.560Z,56.00
2022-08-22T23:23:44.424Z,56.40
2022-08-22T23:26:11.787Z,56.20
2022-08-22T23:28:39.012Z,56.20
2022-08-22T23:31:11.099Z,56.20
2022-08-22T23:33:38.349Z,56.30
2022-08-22T23:36:17.608Z,56.40
2022-08-22T23:38:45.426Z,56.30
2022-08-22T23:41:14.001Z,56.30
2022-08-22T23:43:43.811Z,56.40
2022-08-22T23:46:12.317Z,56.50
2022-08-22T23:48:39.146Z,56.60
2022-08-22T23:51:06.293Z,56.70
2022-08-22T23:53:34.115Z,56.70
2022-08-22T23:56:10.727Z,56.90
2022-08-22T23:58:46.148Z,57.00
