createdAt,value
2023-12-23T04:31:20.211Z,79.43
2023-12-23T04:33:46.896Z,78.88
2023-12-23T04:36:13.546Z,78.19
2023-12-23T04:38:40.164Z,78.64
2023-12-23T04:41:06.761Z,79.47
2023-12-23T04:43:33.382Z,78.82
2023-12-23T04:45:59.984Z,79.81
2023-12-23T04:48:26.711Z,78.94
2023-12-23T04:50:53.338Z,79.26
2023-12-23T04:53:19.996Z,79.68
2023-12-23T04:55:46.634Z,81.04
2023-12-23T04:58:13.231Z,81.30
2023-12-23T05:00:39.844Z,80.38
2023-12-23T05:03:06.472Z,79.08
2023-12-23T05:05:33.257Z,78.72
2023-12-23T05:07:59.934Z,79.94
2023-12-23T05:10:26.568Z,79.55
2023-12-23T05:12:53.384Z,79.28
2023-12-23T05:15:20.231Z,79.51
2023-12-23T05:17:46.898Z,80.70
2023-12-23T05:20:13.716Z,79.61
2023-12-23T05:22:40.390Z,79.29
2023-12-23T05:25:07.079Z,78.93
2023-12-23T05:27:33.738Z,78.10
2023-12-23T05:30:00.513Z,76.90
2023-12-23T05:32:29.419Z,77.84
2023-12-23T05:34:57.985Z,77.70
2023-12-23T05:37:24.598Z,78.56
2023-12-23T05:39:51.225Z,78.05
2023-12-23T05:42:17.815Z,77.36
2023-12-23T05:44:44.398Z,76.34
2023-12-23T05:47:11.008Z,77.35
2023-12-23T05:49:37.630Z,77.93
2023-12-23T05:52:04.361Z,77.88
2023-12-23T05:54:30.940Z,78.30
2023-12-23T05:56:57.581Z,77.82
2023-12-23T05:59:24.232Z,80.47
2023-12-23T06:01:50.996Z,80.38
2023-12-23T06:04:17.651Z,81.18
2023-12-23T06:06:44.248Z,82.84
2023-12-23T06:09:10.840Z,83.74
2023-12-23T06:11:37.463Z,84.15
2023-12-23T06:14:04.318Z,83.92
2023-12-23T06:16:30.934Z,80.95
2023-12-23T06:18:57.593Z,80.36
2023-12-23T06:21:24.208Z,80.24
2023-12-23T06:23:50.805Z,79.85
2023-12-23T06:26:17.457Z,79.36
2023-12-23T06:28:44.118Z,79.65
2023-12-23T06:31:10.739Z,80.09
2023-12-23T06:33:37.350Z,79.75
2023-12-23T06:36:04.007Z,79.20
2023-12-23T06:38:30.609Z,78.50
2023-12-23T06:40:57.244Z,79.11
2023-12-23T06:43:45.025Z,79.00
2023-12-23T06:46:10.444Z,78.07
2023-12-23T06:48:37.150Z,77.74
2023-12-23T06:51:03.827Z,78.72
2023-12-23T06:53:30.432Z,80.75
2023-12-23T06:55:57.165Z,79.46
2023-12-23T06:58:23.813Z,80.16
2023-12-23T07:00:50.454Z,80.50
2023-12-23T07:03:17.068Z,80.27
2023-12-23T07:05:43.879Z,79.99
2023-12-23T07:08:10.747Z,79.24
2023-12-23T07:10:37.395Z,77.82
2023-12-23T07:13:04.027Z,80.42
2023-12-23T07:15:30.603Z,78.06
2023-12-23T07:17:57.340Z,79.86
2023-12-23T07:20:24.165Z,78.78
2023-12-23T07:22:51.027Z,79.14
2023-12-23T07:25:17.776Z,81.39
2023-12-23T07:27:44.355Z,81.62
2023-12-23T07:30:11.106Z,81.82
2023-12-23T07:32:37.908Z,80.63
2023-12-23T07:35:04.678Z,80.90
2023-12-23T07:37:31.472Z,80.24
2023-12-23T07:39:58.078Z,79.13
2023-12-23T07:42:24.672Z,79.81
2023-12-23T07:44:51.282Z,79.43
2023-12-23T07:47:17.976Z,80.16
2023-12-23T07:49:44.683Z,79.84
2023-12-23T07:52:11.286Z,79.03
2023-12-23T07:54:38.002Z,78.78
2023-12-23T07:57:04.603Z,78.22
2023-12-23T07:59:31.212Z,78.88
2023-12-23T08:01:57.845Z,78.86
2023-12-23T08:04:24.458Z,79.95
2023-12-23T08:06:51.073Z,80.02
2023-12-23T08:09:17.671Z,79.79
2023-12-23T08:11:44.264Z,79.52
2023-12-23T08:14:10.906Z,78.25
2023-12-23T08:16:37.578Z,76.43
2023-12-23T08:19:04.436Z,76.77
2023-12-23T08:21:31.078Z,76.29
2023-12-23T08:23:57.684Z,76.97
2023-12-23T08:26:24.364Z,77.06
2023-12-23T08:28:50.972Z,77.08
2023-12-23T08:31:17.566Z,77.41
2023-12-23T08:33:44.245Z,76.69
2023-12-23T08:36:10.947Z,77.26
2023-12-23T08:38:37.530Z,76.72
2023-12-23T08:41:04.401Z,76.43
2023-12-23T08:43:31.054Z,75.68
2023-12-23T08:45:57.638Z,75.62
2023-12-23T08:48:25.446Z,77.17
2023-12-23T08:50:52.057Z,79.53
2023-12-23T08:53:18.744Z,78.00
2023-12-23T08:55:45.606Z,78.20
2023-12-23T08:58:12.374Z,79.01
2023-12-23T09:00:39.070Z,78.77
2023-12-23T09:03:05.625Z,76.63
2023-12-23T09:05:32.327Z,75.52
2023-12-23T09:07:58.923Z,74.57
2023-12-23T09:10:25.482Z,75.45
2023-12-23T09:12:51.953Z,75.70
2023-12-23T09:15:18.411Z,77.23
2023-12-23T09:17:45.032Z,75.89
2023-12-23T09:20:11.717Z,75.25
2023-12-23T09:22:38.318Z,74.78
2023-12-23T09:25:04.747Z,74.51
2023-12-23T09:27:31.209Z,73.80
2023-12-23T09:29:58.397Z,72.84
2023-12-23T09:32:25.208Z,73.21
2023-12-23T09:34:51.812Z,71.79
2023-12-23T09:37:18.281Z,71.71
2023-12-23T09:39:44.730Z,70.58
2023-12-23T09:42:11.181Z,72.74
2023-12-23T09:44:37.613Z,71.09
2023-12-23T09:47:04.119Z,72.62
2023-12-23T09:49:30.616Z,71.90
2023-12-23T09:51:57.199Z,73.76
2023-12-23T09:54:23.728Z,72.67
2023-12-23T09:56:50.257Z,71.36
2023-12-23T09:59:16.741Z,71.29
2023-12-23T10:01:43.382Z,70.66
2023-12-23T10:04:10.024Z,71.14
2023-12-23T10:06:36.682Z,71.40
2023-12-23T10:09:03.392Z,72.34
2023-12-23T10:11:30.024Z,71.35
2023-12-23T10:13:56.678Z,71.30
2023-12-23T10:16:23.337Z,71.86
2023-12-23T10:18:50.107Z,72.27
2023-12-23T10:21:16.787Z,71.17
2023-12-23T10:23:43.362Z,69.60
2023-12-23T10:26:10.026Z,69.90
2023-12-23T10:28:36.610Z,73.25
2023-12-23T10:31:05.567Z,75.56
2023-12-23T10:33:32.312Z,75.04
2023-12-23T10:35:58.959Z,74.26
2023-12-23T10:38:25.657Z,74.88
2023-12-23T10:40:52.281Z,73.84
2023-12-23T10:43:18.908Z,73.66
2023-12-23T10:45:45.513Z,74.04
2023-12-23T10:48:12.154Z,71.70
2023-12-23T10:50:38.788Z,71.96
2023-12-23T10:53:05.386Z,71.81
2023-12-23T10:55:31.998Z,73.62
2023-12-23T10:57:58.582Z,71.87
2023-12-23T11:00:25.145Z,73.29
2023-12-23T11:02:51.857Z,74.71
2023-12-23T11:05:18.572Z,73.68
2023-12-23T11:07:45.217Z,72.54
2023-12-23T11:10:11.809Z,72.77
2023-12-23T11:12:38.712Z,72.94
2023-12-23T11:15:05.716Z,72.19
2023-12-23T11:17:32.390Z,71.20
2023-12-23T11:19:59.064Z,71.92
2023-12-23T11:22:25.744Z,73.35
2023-12-23T11:24:52.369Z,74.08
2023-12-23T11:27:18.979Z,71.49
2023-12-23T11:29:45.642Z,69.57
2023-12-23T11:32:12.261Z,71.21
2023-12-23T11:34:38.894Z,70.26
2023-12-23T11:37:05.527Z,71.26
2023-12-23T11:39:32.238Z,69.90
2023-12-23T11:41:59.019Z,71.71
2023-12-23T11:44:25.739Z,72.68
2023-12-23T11:46:52.435Z,71.29
2023-12-23T11:49:19.136Z,71.36
2023-12-23T11:51:45.905Z,70.53
2023-12-23T11:54:12.633Z,71.31
2023-12-23T11:56:39.304Z,68.89
2023-12-23T11:59:05.945Z,70.33
2023-12-23T12:01:32.561Z,68.54
2023-12-23T12:03:59.261Z,69.44
2023-12-23T12:06:26.016Z,70.14
2023-12-23T12:08:52.660Z,69.46
2023-12-23T12:11:19.425Z,69.25
2023-12-23T12:13:46.108Z,71.20
2023-12-23T12:16:12.699Z,70.77
2023-12-23T12:18:39.366Z,70.35
2023-12-23T12:21:05.956Z,68.43
2023-12-23T12:23:32.690Z,67.93
2023-12-23T12:25:59.529Z,69.32
2023-12-23T12:28:26.178Z,69.68
2023-12-23T12:30:52.874Z,68.92
2023-12-23T12:33:19.597Z,71.03
2023-12-23T12:35:46.294Z,71.56
2023-12-23T12:38:19.888Z,73.27
2023-12-23T12:40:50.424Z,72.28
2023-12-23T12:43:17.157Z,72.57
2023-12-23T12:45:43.773Z,72.98
2023-12-23T12:48:10.563Z,73.35
2023-12-23T12:50:37.515Z,74.13
2023-12-23T12:53:05.315Z,72.25
2023-12-23T12:55:31.916Z,69.88
2023-12-23T12:57:58.504Z,71.04
2023-12-23T13:00:25.112Z,70.60
2023-12-23T13:02:51.948Z,71.90
2023-12-23T13:05:18.795Z,71.72
2023-12-23T13:07:45.493Z,71.82
2023-12-23T13:10:12.087Z,70.74
2023-12-23T13:12:38.685Z,70.62
2023-12-23T13:15:05.275Z,71.99
2023-12-23T13:17:32.012Z,71.64
2023-12-23T13:20:00.791Z,71.51
2023-12-23T13:22:27.489Z,70.89
2023-12-23T13:24:54.168Z,72.66
2023-12-23T13:27:20.785Z,72.28
2023-12-23T13:29:47.372Z,71.87
2023-12-23T13:32:13.989Z,73.03
2023-12-23T13:34:40.617Z,71.74
2023-12-23T13:37:07.213Z,72.90
2023-12-23T13:39:33.813Z,73.37
2023-12-23T13:42:00.410Z,72.43
2023-12-23T13:44:27.120Z,70.37
2023-12-23T13:46:53.869Z,71.13
2023-12-23T13:49:20.599Z,70.51
2023-12-23T13:51:47.273Z,70.04
2023-12-23T13:54:13.854Z,70.77
2023-12-23T13:56:40.445Z,70.62
2023-12-23T13:59:07.085Z,69.90
2023-12-23T14:01:33.672Z,71.31
2023-12-23T14:04:00.295Z,71.01
2023-12-23T14:06:26.915Z,71.50
2023-12-23T14:08:53.542Z,71.00
2023-12-23T14:11:20.190Z,71.55
2023-12-23T14:13:46.994Z,70.95
2023-12-23T14:16:15.208Z,71.51
2023-12-23T14:18:43.138Z,71.36
2023-12-23T14:21:09.762Z,73.28
2023-12-23T14:23:36.371Z,73.44
2023-12-23T14:26:03.066Z,73.86
2023-12-23T14:28:29.826Z,73.94
2023-12-23T14:30:56.514Z,72.28
2023-12-23T14:33:23.251Z,72.93
2023-12-23T14:35:49.926Z,75.36
2023-12-23T14:38:16.572Z,76.95
2023-12-23T14:40:43.179Z,77.89
2023-12-23T14:43:09.811Z,76.76
2023-12-23T14:45:36.396Z,77.31
2023-12-23T14:48:03.225Z,76.68
2023-12-23T14:50:29.933Z,77.36
2023-12-23T14:52:56.656Z,77.75
2023-12-23T14:55:23.350Z,77.95
2023-12-23T14:57:49.952Z,77.75
2023-12-23T15:00:16.576Z,77.68
2023-12-23T15:02:43.158Z,77.54
2023-12-23T15:05:09.819Z,77.49
2023-12-23T15:07:36.485Z,77.28
2023-12-23T15:10:03.156Z,75.99
2023-12-23T15:12:29.829Z,76.36
2023-12-23T15:14:56.425Z,77.31
2023-12-23T15:17:23.137Z,77.90
2023-12-23T15:19:49.766Z,77.97
2023-12-23T15:22:16.370Z,78.53
2023-12-23T15:24:42.951Z,79.63
2023-12-23T15:27:09.547Z,77.79
2023-12-23T15:29:36.293Z,79.24
2023-12-23T15:32:03.023Z,79.97
2023-12-23T15:34:29.800Z,80.59
2023-12-23T15:36:57.344Z,80.59
2023-12-23T15:39:24.211Z,80.45
2023-12-23T15:41:50.890Z,80.54
2023-12-23T15:44:17.554Z,80.29
2023-12-23T15:46:44.182Z,80.96
2023-12-23T15:49:10.954Z,81.37
2023-12-23T15:51:37.619Z,81.98
2023-12-23T15:54:07.504Z,82.52
2023-12-23T15:56:34.294Z,81.52
2023-12-23T15:59:00.977Z,82.20
2023-12-23T16:01:27.622Z,82.64
2023-12-23T16:03:54.280Z,82.26
2023-12-23T16:06:21.095Z,81.86
2023-12-23T16:08:47.736Z,81.02
2023-12-23T16:11:14.418Z,81.33
2023-12-23T16:13:41.037Z,80.49
2023-12-23T16:16:07.621Z,80.34
2023-12-23T16:18:34.292Z,80.06
2023-12-23T16:21:00.909Z,79.33
2023-12-23T16:23:27.548Z,79.24
2023-12-23T16:25:54.209Z,79.79
2023-12-23T16:28:20.856Z,80.64
2023-12-23T16:30:47.511Z,80.58
2023-12-23T16:33:14.225Z,81.52
2023-12-23T16:35:40.866Z,82.00
2023-12-23T16:38:07.499Z,82.30
2023-12-23T16:40:34.106Z,82.49
2023-12-23T16:43:00.737Z,82.54
2023-12-23T16:45:27.403Z,82.84
2023-12-23T16:47:54.204Z,82.64
2023-12-23T16:50:21.055Z,82.54
2023-12-23T16:52:47.712Z,82.39
2023-12-23T16:55:14.362Z,82.89
2023-12-23T16:57:40.983Z,82.17
2023-12-23T17:00:07.607Z,81.94
2023-12-23T17:02:34.299Z,81.51
2023-12-23T17:05:00.993Z,80.26
2023-12-23T17:07:27.661Z,80.67
2023-12-23T17:09:54.289Z,79.51
2023-12-23T17:12:20.889Z,78.47
2023-12-23T17:14:47.483Z,78.23
2023-12-23T17:17:14.140Z,77.62
2023-12-23T17:19:40.723Z,78.64
2023-12-23T17:22:07.334Z,76.59
2023-12-23T17:24:33.934Z,77.42
2023-12-23T17:27:00.539Z,76.45
2023-12-23T17:29:27.212Z,75.87
2023-12-23T17:31:53.891Z,75.34
2023-12-23T17:34:20.561Z,75.97
2023-12-23T17:36:47.179Z,77.09
2023-12-23T17:39:13.772Z,76.50
2023-12-23T17:41:40.496Z,76.07
2023-12-23T17:44:07.113Z,76.26
2023-12-23T17:46:33.727Z,76.76
2023-12-23T17:49:00.474Z,76.99
2023-12-23T17:51:27.112Z,77.09
2023-12-23T17:53:53.591Z,76.60
2023-12-23T17:56:20.062Z,77.65
2023-12-23T17:58:46.578Z,76.45
2023-12-23T18:01:13.086Z,76.70
2023-12-23T18:03:39.593Z,75.88
2023-12-23T18:06:06.249Z,75.68
2023-12-23T18:08:32.862Z,76.53
2023-12-23T18:10:59.414Z,78.08
2023-12-23T18:13:25.892Z,78.12
2023-12-23T18:15:52.359Z,78.01
2023-12-23T18:18:19.066Z,77.09
2023-12-23T18:20:45.693Z,77.27
2023-12-23T18:23:12.247Z,77.07
2023-12-23T18:25:38.689Z,76.47
2023-12-23T18:28:05.119Z,76.88
2023-12-23T18:30:31.606Z,77.11
2023-12-23T18:32:58.495Z,76.83
2023-12-23T18:35:25.349Z,77.35
2023-12-23T18:37:51.920Z,77.09
2023-12-23T18:40:18.408Z,76.69
2023-12-23T18:42:44.846Z,76.86
2023-12-23T18:45:11.287Z,75.44
2023-12-23T18:47:37.785Z,74.91
2023-12-23T18:50:04.380Z,76.43
2023-12-23T18:52:30.994Z,76.75
2023-12-23T18:54:57.666Z,76.90
2023-12-23T18:57:24.281Z,75.91
2023-12-23T18:59:50.881Z,75.74
2023-12-23T19:02:17.571Z,74.36
2023-12-23T19:04:44.248Z,75.24
2023-12-23T19:07:10.886Z,76.43
2023-12-23T19:09:37.466Z,75.54
2023-12-23T19:12:07.076Z,76.03
2023-12-23T19:14:33.761Z,75.00
2023-12-23T19:17:00.467Z,75.91
2023-12-23T19:19:27.131Z,75.59
2023-12-23T19:21:53.721Z,74.66
2023-12-23T19:24:20.334Z,74.26
2023-12-23T19:26:46.993Z,72.96
2023-12-23T19:29:13.621Z,72.13
2023-12-23T19:31:40.286Z,72.92
2023-12-23T19:34:06.937Z,74.60
2023-12-23T19:36:33.564Z,75.24
2023-12-23T19:39:00.206Z,73.58
2023-12-23T19:41:26.840Z,73.14
2023-12-23T19:43:53.488Z,73.08
2023-12-23T19:46:20.108Z,74.68
2023-12-23T19:48:46.870Z,74.61
2023-12-23T19:51:13.494Z,74.38
2023-12-23T19:53:40.105Z,73.76
2023-12-23T19:56:06.880Z,72.29
2023-12-23T19:58:33.499Z,72.16
2023-12-23T20:01:00.126Z,71.13
2023-12-23T20:03:26.830Z,71.09
2023-12-23T20:05:53.560Z,71.02
2023-12-23T20:08:20.328Z,71.50
2023-12-23T20:10:47.004Z,71.77
2023-12-23T20:13:13.637Z,71.29
2023-12-23T20:15:40.255Z,70.76
2023-12-23T20:18:06.972Z,70.49
2023-12-23T20:20:33.656Z,71.78
2023-12-23T20:23:00.337Z,71.01
2023-12-23T20:25:26.970Z,72.04
2023-12-23T20:27:53.753Z,71.41
2023-12-23T20:30:20.757Z,72.02
2023-12-23T20:32:47.483Z,70.96
2023-12-23T20:35:14.196Z,71.93
2023-12-23T20:37:40.799Z,73.52
2023-12-23T20:40:07.408Z,73.61
2023-12-23T20:42:34.107Z,72.96
2023-12-23T20:45:00.760Z,72.45
2023-12-23T20:47:27.415Z,73.29
2023-12-23T20:49:54.111Z,74.36
2023-12-23T20:52:20.836Z,73.55
2023-12-23T20:54:47.412Z,74.33
2023-12-23T20:57:14.077Z,73.72
2023-12-23T20:59:40.676Z,72.99
2023-12-23T21:02:07.293Z,72.60
2023-12-23T21:04:33.926Z,71.50
2023-12-23T21:07:00.513Z,71.74
2023-12-23T21:09:27.153Z,72.82
2023-12-23T21:11:53.758Z,71.47
2023-12-23T21:14:20.378Z,71.54
2023-12-23T21:16:46.977Z,71.62
2023-12-23T21:19:13.623Z,71.78
2023-12-23T21:21:40.217Z,72.15
2023-12-23T21:24:06.823Z,72.97
2023-12-23T21:26:33.499Z,75.63
2023-12-23T21:29:00.239Z,74.41
