createdAt,value
2023-01-26T00:01:21.760Z,2.72
2023-01-26T00:03:49.497Z,2.82
2023-01-26T00:06:18.422Z,2.79
2023-01-26T00:08:48.050Z,2.78
2023-01-26T00:11:18.486Z,2.84
2023-01-26T00:13:46.055Z,3.15
2023-01-26T00:16:15.108Z,2.88
2023-01-26T00:18:43.162Z,3.03
2023-01-26T00:21:17.887Z,2.89
2023-01-26T00:23:46.204Z,3.04
2023-01-26T00:26:16.242Z,3.19
2023-01-26T00:28:43.639Z,3.36
2023-01-26T00:31:14.764Z,3.23
2023-01-26T00:33:42.057Z,3.16
2023-01-26T00:36:11.405Z,3.12
2023-01-26T00:38:39.472Z,2.90
2023-01-26T00:41:10.015Z,2.97
2023-01-26T00:43:37.290Z,3.00
2023-01-26T00:46:04.737Z,2.79
2023-01-26T00:48:31.958Z,2.91
2023-01-26T00:51:01.098Z,2.85
2023-01-26T00:53:28.708Z,2.71
2023-01-26T00:55:58.089Z,2.70
2023-01-26T00:58:26.187Z,2.96
2023-01-26T01:00:53.766Z,2.91
2023-01-26T01:03:21.083Z,3.14
2023-01-26T01:05:48.455Z,3.11
2023-01-26T01:08:15.749Z,3.02
2023-01-26T01:10:43.072Z,3.17
2023-01-26T01:13:10.333Z,3.08
2023-01-26T01:15:40.448Z,3.24
2023-01-26T01:18:07.802Z,3.30
2023-01-26T01:20:35.055Z,3.20
2023-01-26T01:23:03.769Z,3.11
2023-01-26T01:25:31.070Z,3.11
2023-01-26T01:27:58.479Z,3.09
2023-01-26T01:30:25.776Z,3.25
2023-01-26T01:32:53.671Z,3.00
2023-01-26T01:35:20.928Z,3.13
2023-01-26T01:37:48.162Z,3.11
2023-01-26T01:40:15.575Z,3.19
2023-01-26T01:42:49.566Z,3.24
2023-01-26T01:45:25.940Z,2.92
2023-01-26T01:47:55.863Z,2.87
2023-01-26T01:50:24.492Z,2.79
2023-01-26T01:52:53.442Z,2.95
2023-01-26T01:55:20.742Z,3.21
2023-01-26T01:57:52.461Z,2.93
2023-01-26T02:00:22.522Z,2.90
2023-01-26T02:03:14.886Z,2.85
2023-01-26T02:05:45.102Z,2.84
2023-01-26T02:08:13.296Z,2.87
2023-01-26T02:10:41.164Z,2.62
2023-01-26T02:13:08.798Z,2.75
2023-01-26T02:15:36.843Z,2.78
2023-01-26T02:18:05.225Z,2.80
2023-01-26T02:20:53.538Z,2.79
2023-01-26T02:23:45.750Z,2.82
2023-01-26T02:26:16.621Z,2.71
2023-01-26T02:28:45.352Z,2.63
2023-01-26T02:31:13.495Z,2.86
2023-01-26T02:33:41.436Z,2.74
2023-01-26T02:36:21.363Z,2.81
2023-01-26T02:38:51.951Z,3.08
2023-01-26T02:41:39.183Z,3.10
2023-01-26T02:44:09.252Z,2.94
2023-01-26T02:46:37.035Z,2.92
2023-01-26T02:49:23.048Z,2.90
2023-01-26T02:51:50.454Z,2.84
2023-01-26T02:54:36.391Z,3.17
2023-01-26T02:57:04.739Z,2.90
2023-01-26T02:59:32.045Z,2.92
2023-01-26T03:01:59.452Z,2.97
2023-01-26T03:04:27.247Z,2.90
2023-01-26T03:06:54.539Z,2.80
2023-01-26T03:09:21.808Z,2.90
2023-01-26T03:11:49.286Z,2.94
2023-01-26T03:14:17.933Z,2.92
2023-01-26T03:16:45.328Z,2.85
2023-01-26T03:19:33.153Z,3.15
2023-01-26T03:22:23.653Z,2.67
2023-01-26T03:25:09.801Z,2.78
2023-01-26T03:27:46.187Z,2.91
2023-01-26T03:30:16.816Z,2.92
2023-01-26T03:32:46.120Z,2.80
2023-01-26T03:35:22.602Z,2.84
2023-01-26T03:37:54.781Z,2.84
2023-01-26T03:40:54.672Z,2.64
2023-01-26T03:43:40.665Z,2.73
2023-01-26T03:46:27.474Z,2.63
2023-01-26T03:49:13.474Z,2.54
2023-01-26T03:51:59.388Z,2.61
2023-01-26T03:54:45.345Z,2.77
2023-01-26T03:57:12.760Z,2.90
2023-01-26T03:59:40.387Z,2.82
2023-01-26T04:02:31.050Z,2.83
2023-01-26T04:05:17.896Z,2.90
2023-01-26T04:08:08.538Z,3.04
2023-01-26T04:10:35.913Z,2.87
2023-01-26T04:13:23.455Z,2.84
2023-01-26T04:16:15.789Z,2.87
2023-01-26T04:19:01.825Z,2.73
2023-01-26T04:21:31.781Z,2.97
2023-01-26T04:24:01.409Z,2.93
2023-01-26T04:26:37.009Z,2.85
2023-01-26T04:29:12.478Z,2.75
2023-01-26T04:31:41.499Z,2.92
2023-01-26T04:34:14.586Z,2.95
2023-01-26T04:36:42.870Z,3.04
2023-01-26T04:39:10.684Z,3.08
2023-01-26T04:41:42.423Z,3.12
2023-01-26T04:44:12.493Z,3.16
2023-01-26T04:46:40.069Z,3.06
2023-01-26T04:49:07.561Z,3.11
2023-01-26T04:51:36.123Z,2.87
2023-01-26T04:54:03.746Z,3.08
2023-01-26T04:56:34.821Z,3.11
2023-01-26T04:59:06.492Z,3.00
2023-01-26T05:01:34.769Z,2.94
2023-01-26T05:04:05.749Z,2.89
2023-01-26T05:06:34.124Z,3.02
2023-01-26T05:09:01.392Z,2.86
2023-01-26T05:11:30.476Z,2.82
2023-01-26T05:14:06.212Z,2.93
2023-01-26T05:16:44.563Z,2.82
2023-01-26T05:19:50.324Z,2.79
2023-01-26T05:22:30.944Z,2.89
2023-01-26T05:25:24.045Z,2.77
2023-01-26T05:28:02.972Z,2.99
2023-01-26T05:30:30.421Z,2.98
2023-01-26T05:33:02.674Z,3.11
2023-01-26T05:35:30.155Z,2.88
2023-01-26T05:37:57.501Z,2.89
2023-01-26T05:40:26.249Z,2.94
2023-01-26T05:42:54.048Z,2.93
2023-01-26T05:45:41.002Z,2.79
2023-01-26T05:48:09.353Z,3.00
2023-01-26T05:50:36.962Z,2.92
2023-01-26T05:53:15.168Z,3.18
2023-01-26T05:55:43.458Z,2.95
2023-01-26T05:58:11.275Z,3.00
2023-01-26T06:00:39.335Z,3.08
2023-01-26T06:03:12.004Z,3.13
2023-01-26T06:05:39.426Z,2.94
2023-01-26T06:08:14.671Z,3.17
2023-01-26T06:11:00.170Z,3.10
2023-01-26T06:13:42.451Z,3.11
2023-01-26T06:16:20.926Z,3.22
2023-01-26T06:18:52.450Z,3.41
2023-01-26T06:21:19.928Z,3.39
2023-01-26T06:23:47.267Z,3.20
2023-01-26T06:26:15.326Z,2.92
2023-01-26T06:28:42.969Z,3.09
2023-01-26T06:31:10.914Z,2.97
2023-01-26T06:33:39.724Z,2.99
2023-01-26T06:36:10.871Z,3.07
2023-01-26T06:38:39.418Z,3.05
2023-01-26T06:41:09.213Z,2.85
2023-01-26T06:43:36.620Z,3.03
2023-01-26T06:46:05.525Z,3.08
2023-01-26T06:48:35.112Z,3.30
2023-01-26T06:51:26.857Z,3.44
2023-01-26T06:53:57.615Z,3.53
2023-01-26T06:56:40.759Z,3.35
2023-01-26T06:59:26.167Z,3.48
2023-01-26T07:02:21.343Z,3.41
2023-01-26T07:04:49.659Z,3.42
2023-01-26T07:07:17.077Z,3.40
2023-01-26T07:09:44.503Z,3.27
2023-01-26T07:12:11.867Z,3.25
2023-01-26T07:14:39.417Z,3.30
2023-01-26T07:17:06.837Z,3.31
2023-01-26T07:19:34.220Z,3.45
2023-01-26T07:22:02.183Z,3.64
2023-01-26T07:24:29.698Z,3.66
2023-01-26T07:26:57.268Z,3.75
2023-01-26T07:29:24.550Z,3.66
2023-01-26T07:31:52.103Z,3.81
2023-01-26T07:34:19.551Z,3.79
2023-01-26T07:36:46.962Z,3.69
2023-01-26T07:39:14.330Z,3.86
2023-01-26T07:41:41.580Z,3.55
2023-01-26T07:44:39.530Z,3.64
2023-01-26T07:47:06.872Z,3.72
2023-01-26T07:49:34.141Z,3.95
2023-01-26T07:52:03.175Z,3.67
2023-01-26T07:54:31.817Z,3.75
2023-01-26T07:57:00.565Z,3.54
2023-01-26T07:59:27.980Z,3.74
2023-01-26T08:01:55.306Z,3.53
2023-01-26T08:04:23.043Z,3.41
2023-01-26T08:06:53.463Z,3.38
2023-01-26T08:09:21.084Z,3.57
2023-01-26T08:11:48.537Z,3.78
2023-01-26T08:14:16.205Z,3.93
2023-01-26T08:16:45.523Z,3.86
2023-01-26T08:19:12.988Z,3.88
2023-01-26T08:21:40.267Z,3.91
2023-01-26T08:24:07.717Z,4.22
2023-01-26T08:26:35.031Z,3.87
2023-01-26T08:29:02.327Z,4.11
2023-01-26T08:31:30.065Z,4.06
2023-01-26T08:33:57.339Z,3.96
2023-01-26T08:36:25.060Z,3.80
2023-01-26T08:38:52.632Z,4.09
2023-01-26T08:41:20.264Z,3.71
2023-01-26T08:43:53.039Z,3.86
2023-01-26T08:46:20.366Z,3.97
2023-01-26T08:48:47.637Z,3.96
2023-01-26T08:51:14.981Z,3.76
2023-01-26T08:53:42.368Z,4.10
2023-01-26T08:56:12.180Z,4.14
2023-01-26T08:58:40.220Z,4.25
2023-01-26T09:01:15.596Z,4.13
2023-01-26T09:03:43.427Z,4.03
2023-01-26T09:06:13.643Z,4.44
2023-01-26T09:08:40.984Z,4.17
2023-01-26T09:11:08.540Z,7.70
2023-01-26T09:13:37.245Z,6.50
2023-01-26T09:16:18.944Z,5.56
2023-01-26T09:18:52.511Z,5.43
2023-01-26T09:21:20.632Z,5.01
2023-01-26T09:23:48.062Z,4.27
2023-01-26T09:26:15.443Z,4.14
2023-01-26T09:28:42.657Z,4.16
2023-01-26T09:31:11.484Z,4.52
2023-01-26T09:33:38.798Z,4.18
2023-01-26T09:36:10.828Z,3.94
2023-01-26T09:38:38.893Z,3.35
2023-01-26T09:41:30.092Z,3.35
2023-01-26T09:44:05.010Z,3.02
2023-01-26T09:46:51.164Z,3.03
2023-01-26T09:49:29.471Z,2.84
2023-01-26T09:52:02.882Z,3.19
2023-01-26T09:54:50.144Z,3.15
2023-01-26T09:57:29.525Z,3.49
2023-01-26T10:00:17.628Z,3.69
2023-01-26T10:03:15.242Z,3.67
2023-01-26T10:06:21.649Z,3.94
2023-01-26T10:09:26.605Z,4.30
2023-01-26T10:12:00.954Z,3.45
2023-01-26T10:14:50.497Z,2.86
2023-01-26T10:17:26.174Z,3.30
2023-01-26T10:20:00.139Z,3.58
2023-01-26T10:22:40.542Z,4.19
2023-01-26T10:25:20.099Z,3.95
2023-01-26T10:27:47.545Z,3.87
2023-01-26T10:30:16.676Z,3.57
2023-01-26T10:32:46.287Z,3.57
2023-01-26T10:35:18.149Z,3.86
2023-01-26T10:37:45.906Z,4.09
2023-01-26T10:40:13.814Z,4.19
2023-01-26T10:42:41.533Z,4.37
2023-01-26T10:45:32.530Z,4.37
2023-01-26T10:48:19.254Z,4.36
2023-01-26T10:50:48.006Z,4.10
2023-01-26T10:53:25.085Z,4.31
2023-01-26T10:56:02.131Z,4.47
2023-01-26T10:58:57.250Z,4.30
2023-01-26T11:01:28.215Z,4.08
2023-01-26T11:04:10.307Z,4.01
2023-01-26T11:06:38.118Z,3.96
2023-01-26T11:09:19.000Z,3.63
2023-01-26T11:11:57.864Z,3.97
2023-01-26T11:14:25.434Z,3.90
2023-01-26T11:17:09.981Z,3.72
2023-01-26T11:19:56.928Z,3.85
2023-01-26T11:22:39.431Z,4.14
2023-01-26T11:25:26.771Z,4.22
2023-01-26T11:28:12.856Z,3.93
2023-01-26T11:30:49.602Z,4.06
2023-01-26T11:33:51.883Z,4.31
2023-01-26T11:36:31.948Z,3.98
2023-01-26T11:39:27.383Z,3.63
2023-01-26T11:42:10.401Z,3.46
2023-01-26T11:44:53.941Z,3.78
2023-01-26T11:47:42.747Z,3.77
2023-01-26T11:50:22.665Z,3.94
2023-01-26T11:53:17.412Z,4.00
2023-01-26T11:55:59.414Z,3.71
2023-01-26T11:59:13.050Z,3.79
2023-01-26T12:01:45.420Z,4.08
2023-01-26T12:04:21.546Z,3.96
2023-01-26T12:07:51.670Z,3.69
2023-01-26T12:10:43.829Z,3.94
2023-01-26T12:13:17.075Z,4.17
2023-01-26T12:15:49.199Z,4.11
2023-01-26T12:18:38.109Z,4.15
2023-01-26T12:21:13.076Z,4.23
2023-01-26T12:23:59.615Z,4.12
2023-01-26T12:26:31.317Z,4.23
2023-01-26T12:29:13.748Z,4.19
2023-01-26T12:31:44.552Z,4.35
2023-01-26T12:34:13.690Z,4.29
2023-01-26T12:37:04.385Z,4.59
2023-01-26T12:39:39.702Z,4.26
2023-01-26T12:42:16.304Z,4.13
2023-01-26T12:44:53.605Z,4.19
2023-01-26T12:47:27.143Z,4.33
2023-01-26T12:50:04.460Z,4.43
2023-01-26T12:52:38.091Z,4.46
2023-01-26T12:55:42.922Z,4.26
2023-01-26T12:58:18.678Z,4.07
2023-01-26T13:00:56.686Z,4.20
2023-01-26T13:03:26.550Z,4.43
2023-01-26T13:05:58.250Z,4.51
2023-01-26T13:08:31.655Z,4.21
2023-01-26T13:11:01.003Z,4.25
2023-01-26T13:13:30.565Z,4.17
2023-01-26T13:16:16.250Z,4.35
2023-01-26T13:18:51.484Z,4.33
2023-01-26T13:21:40.590Z,4.42
2023-01-26T13:24:16.871Z,4.18
2023-01-26T13:26:48.092Z,3.95
2023-01-26T13:29:24.616Z,4.07
2023-01-26T13:31:54.825Z,4.11
2023-01-26T13:34:32.675Z,4.19
2023-01-26T13:37:16.329Z,4.28
2023-01-26T13:39:47.714Z,4.09
2023-01-26T13:42:38.325Z,4.20
2023-01-26T13:45:22.309Z,4.20
2023-01-26T13:47:50.908Z,3.95
2023-01-26T13:50:40.441Z,3.87
2023-01-26T13:53:33.012Z,3.85
2023-01-26T13:56:03.223Z,3.71
2023-01-26T13:58:30.671Z,3.85
2023-01-26T14:01:12.117Z,4.16
2023-01-26T14:03:39.422Z,3.87
2023-01-26T14:06:15.320Z,3.82
2023-01-26T14:08:56.296Z,4.06
2023-01-26T14:11:25.570Z,4.05
2023-01-26T14:13:56.205Z,4.25
2023-01-26T14:16:33.641Z,4.06
2023-01-26T14:19:27.915Z,4.19
2023-01-26T14:21:57.853Z,4.18
2023-01-26T14:24:33.857Z,4.37
2023-01-26T14:27:02.434Z,4.35
2023-01-26T14:29:31.012Z,4.41
2023-01-26T14:31:59.822Z,4.30
2023-01-26T14:34:30.205Z,4.37
2023-01-26T14:37:27.570Z,4.63
2023-01-26T14:40:30.504Z,4.52
2023-01-26T14:42:58.231Z,4.19
2023-01-26T14:45:31.236Z,4.25
2023-01-26T14:48:05.009Z,4.15
2023-01-26T14:50:32.547Z,4.15
2023-01-26T14:53:01.858Z,4.41
2023-01-26T14:55:50.513Z,4.29
2023-01-26T14:58:28.380Z,4.49
2023-01-26T15:00:58.301Z,4.47
2023-01-26T15:03:25.576Z,4.51
2023-01-26T15:06:14.265Z,4.62
2023-01-26T15:08:42.889Z,4.74
2023-01-26T15:11:28.989Z,4.77
2023-01-26T15:13:56.354Z,4.57
2023-01-26T15:16:25.339Z,4.83
2023-01-26T15:19:06.772Z,4.85
2023-01-26T15:21:39.983Z,4.76
2023-01-26T15:24:13.997Z,4.78
2023-01-26T15:26:44.628Z,4.89
2023-01-26T15:29:25.308Z,5.17
2023-01-26T15:31:56.024Z,5.16
2023-01-26T15:34:32.687Z,5.14
2023-01-26T15:37:01.001Z,5.16
2023-01-26T15:39:28.486Z,5.11
2023-01-26T15:42:21.987Z,5.05
2023-01-26T15:44:49.371Z,4.80
2023-01-26T15:47:16.708Z,4.95
2023-01-26T15:49:44.310Z,5.04
2023-01-26T15:52:15.411Z,4.99
2023-01-26T15:54:42.854Z,4.98
2023-01-26T15:57:11.601Z,5.19
2023-01-26T15:59:39.483Z,5.21
2023-01-26T16:02:14.846Z,5.40
2023-01-26T16:04:42.417Z,5.51
2023-01-26T16:07:15.383Z,5.42
2023-01-26T16:09:43.271Z,5.25
2023-01-26T16:12:31.194Z,5.30
2023-01-26T16:14:59.548Z,5.11
2023-01-26T16:17:26.931Z,5.25
2023-01-26T16:19:54.193Z,5.33
2023-01-26T16:22:21.479Z,5.37
2023-01-26T16:24:48.773Z,5.43
2023-01-26T16:27:16.048Z,5.41
2023-01-26T16:29:43.440Z,5.38
2023-01-26T16:32:28.332Z,5.28
2023-01-26T16:34:55.705Z,5.30
2023-01-26T16:37:22.985Z,5.35
2023-01-26T16:39:50.263Z,5.30
2023-01-26T16:42:19.196Z,5.47
2023-01-26T16:44:46.525Z,5.82
2023-01-26T16:47:13.744Z,5.71
2023-01-26T16:49:41.037Z,5.57
2023-01-26T16:52:09.077Z,5.68
2023-01-26T16:54:36.490Z,5.82
2023-01-26T16:57:03.830Z,5.67
2023-01-26T16:59:31.042Z,5.69
2023-01-26T17:01:58.361Z,5.79
2023-01-26T17:04:25.799Z,5.77
2023-01-26T17:06:53.085Z,5.94
2023-01-26T17:09:21.237Z,5.74
2023-01-26T17:11:48.590Z,5.79
2023-01-26T17:14:16.252Z,6.05
2023-01-26T17:16:43.997Z,6.03
2023-01-26T17:19:11.512Z,6.07
2023-01-26T17:21:38.793Z,6.08
2023-01-26T17:24:07.192Z,6.17
2023-01-26T17:26:34.505Z,6.13
2023-01-26T17:29:01.995Z,6.06
2023-01-26T17:31:30.270Z,6.07
2023-01-26T17:33:57.692Z,6.02
2023-01-26T17:36:25.437Z,6.20
2023-01-26T17:38:53.118Z,6.19
2023-01-26T17:41:20.475Z,6.13
2023-01-26T17:43:51.527Z,6.16
2023-01-26T17:46:20.144Z,6.36
2023-01-26T17:48:48.398Z,6.38
2023-01-26T17:51:18.320Z,6.18
2023-01-26T17:53:47.162Z,6.25
2023-01-26T17:56:16.036Z,6.26
2023-01-26T17:58:47.304Z,6.03
2023-01-26T18:01:14.760Z,6.15
2023-01-26T18:03:42.697Z,6.35
2023-01-26T18:06:10.470Z,6.15
2023-01-26T18:08:38.772Z,6.08
2023-01-26T18:11:08.390Z,6.10
2023-01-26T18:13:35.835Z,6.25
2023-01-26T18:16:05.649Z,6.27
2023-01-26T18:18:33.067Z,6.15
2023-01-26T18:21:22.770Z,6.22
2023-01-26T18:23:51.891Z,6.38
2023-01-26T18:26:22.968Z,6.34
2023-01-26T18:28:50.652Z,6.22
2023-01-26T18:31:27.075Z,6.21
2023-01-26T18:33:55.854Z,6.32
2023-01-26T18:36:23.213Z,6.39
2023-01-26T18:38:55.543Z,6.50
2023-01-26T18:41:24.279Z,6.26
2023-01-26T18:43:53.066Z,6.23
2023-01-26T18:46:21.876Z,6.30
2023-01-26T18:48:49.550Z,6.33
2023-01-26T18:51:18.207Z,6.34
2023-01-26T18:53:45.503Z,6.23
2023-01-26T18:56:15.126Z,6.25
2023-01-26T18:58:43.329Z,6.20
2023-01-26T19:01:14.381Z,6.17
2023-01-26T19:03:47.248Z,6.15
2023-01-26T19:06:19.755Z,6.15
2023-01-26T19:08:49.043Z,6.00
2023-01-26T19:11:16.384Z,5.99
2023-01-26T19:13:45.976Z,6.14
2023-01-26T19:16:13.228Z,6.28
2023-01-26T19:18:40.443Z,6.29
2023-01-26T19:21:07.794Z,6.45
2023-01-26T19:23:36.960Z,6.09
2023-01-26T19:26:14.255Z,6.22
2023-01-26T19:28:42.092Z,6.26
2023-01-26T19:31:10.732Z,6.70
2023-01-26T19:33:38.354Z,6.47
2023-01-26T19:36:06.994Z,6.20
2023-01-26T19:38:36.895Z,6.22
2023-01-26T19:41:04.244Z,6.30
2023-01-26T19:43:31.536Z,6.20
2023-01-26T19:45:58.963Z,6.07
2023-01-26T19:48:27.615Z,5.96
2023-01-26T19:51:00.779Z,6.01
2023-01-26T19:53:28.268Z,5.96
2023-01-26T19:55:55.834Z,6.24
2023-01-26T19:58:23.185Z,6.09
2023-01-26T20:00:50.990Z,5.95
2023-01-26T20:03:18.918Z,6.02
2023-01-26T20:05:46.178Z,6.06
2023-01-26T20:08:13.459Z,5.97
2023-01-26T20:10:40.882Z,5.98
2023-01-26T20:13:08.160Z,6.11
2023-01-26T20:15:37.259Z,6.22
2023-01-26T20:18:04.804Z,6.18
2023-01-26T20:20:32.063Z,6.32
2023-01-26T20:23:00.031Z,6.07
2023-01-26T20:25:27.426Z,5.88
2023-01-26T20:27:54.897Z,5.99
2023-01-26T20:30:22.333Z,5.93
2023-01-26T20:32:52.763Z,5.76
2023-01-26T20:35:20.127Z,5.75
2023-01-26T20:37:47.519Z,5.58
2023-01-26T20:40:15.203Z,5.47
2023-01-26T20:42:42.638Z,5.64
2023-01-26T20:45:10.310Z,5.73
2023-01-26T20:47:39.259Z,5.88
2023-01-26T20:50:11.799Z,5.58
2023-01-26T20:52:41.235Z,5.56
2023-01-26T20:55:11.744Z,5.55
2023-01-26T20:57:39.066Z,5.65
2023-01-26T21:00:07.309Z,5.76
2023-01-26T21:02:34.754Z,5.57
2023-01-26T21:05:02.196Z,5.62
2023-01-26T21:07:29.474Z,5.77
2023-01-26T21:09:56.792Z,5.72
2023-01-26T21:12:24.110Z,5.56
2023-01-26T21:14:51.553Z,5.72
2023-01-26T21:17:22.489Z,5.73
2023-01-26T21:19:50.025Z,5.67
2023-01-26T21:22:17.867Z,5.80
2023-01-26T21:24:45.173Z,5.82
2023-01-26T21:27:12.556Z,5.67
2023-01-26T21:29:42.766Z,5.81
2023-01-26T21:32:10.612Z,5.88
2023-01-26T21:34:38.067Z,5.97
2023-01-26T21:37:06.456Z,5.84
2023-01-26T21:39:33.677Z,5.63
2023-01-26T21:42:01.024Z,5.52
2023-01-26T21:44:30.401Z,5.72
2023-01-26T21:47:00.248Z,5.51
2023-01-26T21:49:28.573Z,5.56
2023-01-26T21:52:15.298Z,5.80
2023-01-26T21:54:42.629Z,5.66
2023-01-26T21:57:30.497Z,5.47
2023-01-26T21:59:57.846Z,5.58
2023-01-26T22:02:25.111Z,5.53
2023-01-26T22:04:52.614Z,5.58
2023-01-26T22:07:19.909Z,5.68
2023-01-26T22:09:47.472Z,5.83
2023-01-26T22:12:14.722Z,5.72
2023-01-26T22:14:42.152Z,5.54
2023-01-26T22:17:09.380Z,5.57
2023-01-26T22:19:36.681Z,5.58
2023-01-26T22:22:04.975Z,5.63
2023-01-26T22:24:32.519Z,5.56
2023-01-26T22:26:59.916Z,5.54
2023-01-26T22:29:27.303Z,5.46
2023-01-26T22:31:54.649Z,5.49
2023-01-26T22:34:21.928Z,5.69
2023-01-26T22:36:49.232Z,5.78
2023-01-26T22:39:16.957Z,5.74
2023-01-26T22:41:44.203Z,5.98
2023-01-26T22:44:11.657Z,5.74
2023-01-26T22:46:39.144Z,5.87
2023-01-26T22:49:06.390Z,5.70
2023-01-26T22:51:37.233Z,5.75
2023-01-26T22:54:06.802Z,5.75
2023-01-26T22:56:34.521Z,5.85
2023-01-26T22:59:02.194Z,5.88
2023-01-26T23:01:31.605Z,5.85
2023-01-26T23:04:00.252Z,5.52
2023-01-26T23:06:28.305Z,5.66
2023-01-26T23:08:55.884Z,5.67
2023-01-26T23:11:26.097Z,5.59
2023-01-26T23:13:55.007Z,5.70
2023-01-26T23:16:23.747Z,5.66
2023-01-26T23:18:52.690Z,5.89
2023-01-26T23:21:20.580Z,5.85
2023-01-26T23:23:47.915Z,6.00
2023-01-26T23:26:15.256Z,5.99
2023-01-26T23:28:43.696Z,5.82
2023-01-26T23:31:12.570Z,5.54
2023-01-26T23:33:40.407Z,5.60
2023-01-26T23:36:08.642Z,5.66
2023-01-26T23:38:36.154Z,5.68
2023-01-26T23:41:05.458Z,5.77
2023-01-26T23:43:32.924Z,5.76
2023-01-26T23:46:00.328Z,5.71
2023-01-26T23:48:27.790Z,5.83
2023-01-26T23:50:56.771Z,5.79
2023-01-26T23:53:24.259Z,5.81
2023-01-26T23:55:51.788Z,5.74
2023-01-26T23:58:19.454Z,5.84
