createdAt,value
2022-08-03T00:00:24.269Z,96263.00
2022-08-03T00:03:25.884Z,96258.81
2022-08-03T00:06:27.828Z,96259.00
2022-08-03T00:09:35.467Z,96258.59
2022-08-03T00:12:37.517Z,96256.94
2022-08-03T00:15:41.188Z,96262.72
2022-08-03T00:18:42.987Z,96259.63
2022-08-03T00:21:44.531Z,96257.31
2022-08-03T00:24:46.012Z,96261.22
2022-08-03T00:27:48.285Z,96257.28
2022-08-03T00:30:50.043Z,96260.59
2022-08-03T00:33:58.973Z,96253.91
2022-08-03T00:37:01.306Z,96251.84
2022-08-03T00:40:03.587Z,96255.75
2022-08-03T00:43:08.663Z,96248.09
2022-08-03T00:46:10.527Z,96250.34
2022-08-03T00:49:12.143Z,96243.88
2022-08-03T00:52:16.408Z,96242.63
2022-08-03T00:55:18.099Z,96243.03
2022-08-03T00:58:20.007Z,96245.28
2022-08-03T01:01:21.647Z,96246.31
2022-08-03T01:04:23.240Z,96250.09
2022-08-03T01:07:33.744Z,96246.75
2022-08-03T01:11:03.707Z,96240.06
2022-08-03T01:14:27.453Z,96244.84
2022-08-03T01:17:36.909Z,96241.50
2022-08-03T01:20:43.639Z,96238.16
2022-08-03T01:23:59.558Z,96248.13
2022-08-03T01:27:09.692Z,96240.84
2022-08-03T01:30:12.540Z,96235.63
2022-08-03T01:33:28.395Z,96238.13
2022-08-03T01:36:38.020Z,96237.91
2022-08-03T01:39:41.552Z,96233.91
2022-08-03T01:42:44.852Z,96234.13
2022-08-03T01:45:47.395Z,96229.13
2022-08-03T01:48:49.780Z,96237.84
2022-08-03T01:52:02.973Z,96236.34
2022-08-03T01:55:09.823Z,96229.69
2022-08-03T01:58:15.025Z,96233.97
2022-08-03T02:01:20.785Z,96224.44
2022-08-03T02:04:24.389Z,96232.53
2022-08-03T02:07:29.075Z,96230.59
2022-08-03T02:10:35.301Z,96234.34
2022-08-03T02:13:38.401Z,96236.41
2022-08-03T02:16:40.043Z,96233.25
2022-08-03T02:19:43.879Z,96233.84
2022-08-03T02:22:46.799Z,96232.38
2022-08-03T02:25:53.840Z,96231.94
2022-08-03T02:28:57.752Z,96234.84
2022-08-03T02:32:04.453Z,96230.88
2022-08-03T02:35:13.210Z,96231.25
2022-08-03T02:38:16.840Z,96233.53
2022-08-03T02:41:30.930Z,96233.06
2022-08-03T02:44:34.767Z,96234.94
2022-08-03T02:47:54.553Z,96234.50
2022-08-03T02:50:59.810Z,96227.81
2022-08-03T02:54:03.853Z,96234.88
2022-08-03T02:57:09.296Z,96228.00
2022-08-03T03:00:12.318Z,96234.47
2022-08-03T03:03:14.949Z,96221.56
2022-08-03T03:06:19.493Z,96221.13
2022-08-03T03:09:21.518Z,96215.09
2022-08-03T03:12:25.796Z,96219.81
2022-08-03T03:15:28.497Z,96222.94
2022-08-03T03:18:33.088Z,96224.97
2022-08-03T03:21:36.637Z,96224.34
2022-08-03T03:24:39.790Z,96226.00
2022-08-03T03:27:41.913Z,96215.59
2022-08-03T03:30:52.841Z,96220.19
2022-08-03T03:33:58.042Z,96226.59
2022-08-03T03:36:59.631Z,96213.91
2022-08-03T03:40:01.361Z,96219.47
2022-08-03T03:43:03.413Z,96218.00
2022-08-03T03:46:05.032Z,96210.50
2022-08-03T03:49:10.108Z,96216.72
2022-08-03T03:52:11.727Z,96220.25
2022-08-03T03:55:17.954Z,96218.59
2022-08-03T03:58:21.026Z,96215.25
2022-08-03T04:01:26.663Z,96215.00
2022-08-03T04:04:46.873Z,96215.38
2022-08-03T04:08:22.609Z,96220.56
2022-08-03T04:11:36.678Z,96225.13
2022-08-03T04:14:40.396Z,96223.63
2022-08-03T04:17:44.163Z,96225.31
2022-08-03T04:20:48.831Z,96224.88
2022-08-03T04:23:55.273Z,96232.56
2022-08-03T04:26:59.156Z,96223.44
2022-08-03T04:30:04.826Z,96230.69
2022-08-03T04:33:06.839Z,96224.47
2022-08-03T04:36:10.860Z,96240.28
2022-08-03T04:39:19.754Z,96234.88
2022-08-03T04:42:24.522Z,96239.06
2022-08-03T04:45:27.980Z,96251.94
2022-08-03T04:48:29.978Z,96249.91
2022-08-03T04:51:32.157Z,96258.41
2022-08-03T04:54:40.451Z,96255.34
2022-08-03T04:57:41.985Z,96262.19
2022-08-03T05:00:45.495Z,96260.41
2022-08-03T05:03:47.288Z,96263.56
2022-08-03T05:06:55.161Z,96256.72
2022-08-03T05:10:01.605Z,96259.88
2022-08-03T05:13:05.197Z,96259.75
2022-08-03T05:16:06.808Z,96260.66
2022-08-03T05:19:08.317Z,96269.81
2022-08-03T05:22:09.916Z,96264.94
2022-08-03T05:25:17.367Z,96250.88
2022-08-03T05:28:22.860Z,96260.91
2022-08-03T05:31:24.426Z,96257.72
2022-08-03T05:34:26.511Z,96260.28
2022-08-03T05:37:28.083Z,96266.63
2022-08-03T05:40:29.601Z,96265.47
2022-08-03T05:43:32.019Z,96269.03
2022-08-03T05:46:33.563Z,96269.91
2022-08-03T05:49:35.201Z,96277.44
2022-08-03T05:52:36.820Z,96268.34
2022-08-03T05:55:38.598Z,96273.38
2022-08-03T05:58:40.144Z,96261.34
2022-08-03T06:01:41.710Z,96260.28
2022-08-03T06:04:43.374Z,96259.03
2022-08-03T06:07:45.026Z,96254.66
2022-08-03T06:10:46.536Z,96255.50
2022-08-03T06:13:48.103Z,96262.34
2022-08-03T06:16:49.659Z,96264.41
2022-08-03T06:19:54.452Z,96256.25
2022-08-03T06:23:00.119Z,96265.16
2022-08-03T06:26:03.068Z,96260.72
2022-08-03T06:29:04.581Z,96262.53
2022-08-03T06:32:10.156Z,96267.31
2022-08-03T06:35:11.697Z,96259.53
2022-08-03T06:38:13.211Z,96269.72
2022-08-03T06:41:14.888Z,96269.25
2022-08-03T06:44:16.390Z,96273.13
2022-08-03T06:47:17.915Z,96264.06
2022-08-03T06:50:22.970Z,96266.50
2022-08-03T06:53:27.368Z,96264.94
2022-08-03T06:56:28.889Z,96270.06
2022-08-03T07:00:09.729Z,96273.47
2022-08-03T07:02:57.675Z,96264.22
2022-08-03T07:05:59.759Z,96254.34
2022-08-03T07:09:01.871Z,96269.66
2022-08-03T07:12:04.458Z,96268.75
2022-08-03T07:15:06.664Z,96272.00
2022-08-03T07:18:08.215Z,96266.13
2022-08-03T07:21:10.959Z,96264.19
2022-08-03T07:24:12.573Z,96267.81
2022-08-03T07:27:16.289Z,96271.44
2022-08-03T07:30:18.058Z,96258.53
2022-08-03T07:33:19.751Z,96260.25
2022-08-03T07:36:21.361Z,96261.09
2022-08-03T07:39:23.000Z,96264.56
2022-08-03T07:42:24.569Z,96258.94
2022-08-03T07:45:26.776Z,96257.34
2022-08-03T07:48:28.579Z,96263.88
2022-08-03T07:51:30.083Z,96259.41
2022-08-03T07:54:32.054Z,96245.44
2022-08-03T07:57:34.061Z,96245.00
2022-08-03T08:00:36.248Z,96247.38
2022-08-03T08:03:49.895Z,96234.13
2022-08-03T08:06:55.122Z,96234.69
2022-08-03T08:09:56.685Z,96242.16
2022-08-03T08:12:58.685Z,96239.63
2022-08-03T08:16:01.179Z,96236.13
2022-08-03T08:19:02.882Z,96244.66
2022-08-03T08:22:04.435Z,96235.59
2022-08-03T08:25:07.539Z,96231.50
2022-08-03T08:28:22.172Z,96242.69
2022-08-03T08:31:30.549Z,96233.13
2022-08-03T08:34:32.425Z,96237.63
2022-08-03T08:37:34.110Z,96229.94
2022-08-03T08:40:35.728Z,96222.38
2022-08-03T08:43:37.451Z,96229.00
2022-08-03T08:46:39.726Z,96237.38
2022-08-03T08:49:49.446Z,96235.53
2022-08-03T08:53:03.728Z,96234.06
2022-08-03T08:56:07.749Z,96232.38
2022-08-03T08:59:09.682Z,96224.06
2022-08-03T09:02:11.681Z,96232.38
2022-08-03T09:05:18.997Z,96232.81
2022-08-03T09:08:21.720Z,96235.38
2022-08-03T09:11:57.604Z,96236.34
2022-08-03T09:15:07.353Z,96240.00
2022-08-03T09:18:09.315Z,96240.09
2022-08-03T09:21:30.617Z,96235.06
2022-08-03T09:24:41.195Z,96230.75
2022-08-03T09:27:47.050Z,96228.91
2022-08-03T09:30:59.561Z,96229.78
2022-08-03T09:34:06.443Z,96234.44
2022-08-03T09:37:16.136Z,96229.34
2022-08-03T09:40:36.287Z,96235.41
2022-08-03T09:43:46.778Z,96220.66
2022-08-03T09:46:50.758Z,96232.53
2022-08-03T09:50:02.144Z,96227.69
2022-08-03T09:53:03.922Z,96229.94
2022-08-03T09:56:35.715Z,96229.94
2022-08-03T09:59:32.569Z,96226.13
2022-08-03T10:02:34.957Z,96225.88
2022-08-03T10:05:36.973Z,96230.28
2022-08-03T10:08:38.644Z,96221.28
2022-08-03T10:11:42.634Z,96220.16
2022-08-03T10:14:45.720Z,96228.47
2022-08-03T10:17:47.332Z,96213.66
2022-08-03T10:20:53.190Z,96217.53
2022-08-03T10:23:55.951Z,96218.38
2022-08-03T10:27:03.592Z,96215.34
2022-08-03T10:30:08.232Z,96211.25
2022-08-03T10:33:51.512Z,96201.91
2022-08-03T10:36:40.623Z,96196.72
2022-08-03T10:39:53.429Z,96200.56
2022-08-03T10:43:02.143Z,96201.41
2022-08-03T10:46:08.036Z,96197.00
2022-08-03T10:49:13.450Z,96196.47
2022-08-03T10:52:32.741Z,96194.31
2022-08-03T10:56:01.712Z,96194.34
2022-08-03T10:59:03.708Z,96176.72
2022-08-03T11:02:08.355Z,96181.13
2022-08-03T11:05:30.138Z,96177.28
2022-08-03T11:08:34.901Z,96179.75
2022-08-03T11:11:37.626Z,96175.66
2022-08-03T11:14:48.174Z,96171.25
2022-08-03T11:18:11.262Z,96176.19
2022-08-03T11:21:13.064Z,96176.16
2022-08-03T11:24:36.345Z,96165.44
2022-08-03T11:27:38.731Z,96168.47
2022-08-03T11:30:41.098Z,96162.13
2022-08-03T11:33:42.578Z,96163.22
2022-08-03T11:37:19.199Z,96163.19
2022-08-03T11:40:44.265Z,96158.78
2022-08-03T11:43:46.892Z,96150.22
2022-08-03T11:46:48.819Z,96146.91
2022-08-03T11:49:51.736Z,96144.69
2022-08-03T11:52:54.252Z,96142.16
2022-08-03T11:55:59.344Z,96134.47
2022-08-03T11:59:18.918Z,96146.53
2022-08-03T12:02:22.460Z,96154.78
2022-08-03T12:05:53.712Z,96146.78
2022-08-03T12:08:56.408Z,96140.44
2022-08-03T12:11:59.927Z,96133.84
2022-08-03T12:15:03.822Z,96142.31
2022-08-03T12:18:14.859Z,96135.91
2022-08-03T12:21:18.546Z,96130.97
2022-08-03T12:24:20.112Z,96136.16
2022-08-03T12:27:27.741Z,96138.31
2022-08-03T12:30:29.454Z,96133.94
2022-08-03T12:33:31.111Z,96129.31
2022-08-03T12:36:46.002Z,96112.00
2022-08-03T12:40:02.056Z,96131.47
2022-08-03T12:43:14.785Z,96124.06
2022-08-03T12:46:18.681Z,96123.19
2022-08-03T12:49:20.387Z,96118.41
2022-08-03T12:52:23.553Z,96118.38
2022-08-03T12:55:56.971Z,96114.09
2022-08-03T12:58:55.240Z,96123.25
2022-08-03T13:01:57.378Z,96107.31
2022-08-03T13:05:13.675Z,96108.97
2022-08-03T13:08:25.946Z,96102.66
2022-08-03T13:11:55.418Z,96109.19
2022-08-03T13:15:00.589Z,96107.75
2022-08-03T13:18:02.218Z,96103.50
2022-08-03T13:21:04.013Z,96102.50
2022-08-03T13:24:05.923Z,96097.63
2022-08-03T13:28:00.937Z,96090.63
2022-08-03T13:30:30.465Z,96094.63
2022-08-03T13:33:32.461Z,96092.38
2022-08-03T13:36:59.153Z,96088.81
2022-08-03T13:39:58.712Z,96099.41
2022-08-03T13:43:02.111Z,96083.34
2022-08-03T13:46:03.869Z,96086.09
2022-08-03T13:49:06.015Z,96079.94
2022-08-03T13:52:07.769Z,96081.78
2022-08-03T13:55:09.792Z,96075.13
2022-08-03T13:58:12.477Z,96071.97
2022-08-03T14:01:14.222Z,96066.13
2022-08-03T14:04:22.271Z,96059.34
2022-08-03T14:07:24.228Z,96063.16
2022-08-03T14:10:25.915Z,96064.41
2022-08-03T14:13:27.593Z,96057.81
2022-08-03T14:16:29.217Z,96057.00
2022-08-03T14:19:31.327Z,96060.31
2022-08-03T14:22:33.536Z,96052.19
2022-08-03T14:25:43.604Z,96054.50
2022-08-03T14:28:52.559Z,96060.09
2022-08-03T14:32:11.121Z,96055.69
2022-08-03T14:35:14.015Z,96057.97
2022-08-03T14:38:16.747Z,96053.06
2022-08-03T14:41:19.971Z,96049.28
2022-08-03T14:44:21.894Z,96051.44
2022-08-03T14:47:23.556Z,96045.19
2022-08-03T14:50:37.900Z,96047.59
2022-08-03T14:53:43.680Z,96038.25
2022-08-03T14:56:45.333Z,96045.69
2022-08-03T14:59:56.207Z,96035.66
2022-08-03T15:02:59.016Z,96035.63
2022-08-03T15:06:00.740Z,96034.16
2022-08-03T15:12:23.880Z,96024.84
2022-08-03T15:15:25.733Z,96034.91
2022-08-03T15:18:27.314Z,96022.63
2022-08-03T15:21:46.844Z,96028.00
2022-08-03T15:24:49.662Z,96020.47
2022-08-03T15:28:03.399Z,96028.88
2022-08-03T15:31:06.797Z,96022.09
2022-08-03T15:34:08.389Z,96026.59
2022-08-03T15:37:15.163Z,96019.25
2022-08-03T15:40:24.695Z,96019.25
2022-08-03T15:43:26.412Z,96023.69
2022-08-03T15:46:29.753Z,96018.25
2022-08-03T15:49:31.799Z,96020.13
2022-08-03T15:52:35.976Z,96009.97
2022-08-03T15:55:37.645Z,96013.78
2022-08-03T15:59:10.142Z,96012.19
2022-08-03T16:02:01.125Z,96004.09
2022-08-03T16:05:03.245Z,95995.78
2022-08-03T16:08:07.942Z,96002.25
2022-08-03T16:11:12.100Z,95999.19
2022-08-03T16:14:32.099Z,95997.78
2022-08-03T16:17:35.397Z,95995.31
2022-08-03T16:20:37.029Z,95997.22
2022-08-03T16:23:39.750Z,95991.22
2022-08-03T16:26:45.078Z,95989.34
2022-08-03T16:29:46.793Z,95997.56
2022-08-03T16:32:48.743Z,95979.63
2022-08-03T16:35:50.531Z,95989.72
2022-08-03T16:38:52.237Z,95985.91
2022-08-03T16:42:01.199Z,95988.13
2022-08-03T16:45:05.365Z,95988.00
2022-08-03T16:48:07.619Z,95983.66
2022-08-03T16:51:09.258Z,95985.94
2022-08-03T16:54:14.119Z,95987.09
2022-08-03T16:57:15.948Z,95985.50
2022-08-03T17:00:33.792Z,95984.47
2022-08-03T17:03:42.606Z,95992.25
2022-08-03T17:07:01.042Z,95990.22
2022-08-03T17:10:03.092Z,95987.06
2022-08-03T17:13:08.530Z,95986.13
2022-08-03T17:16:15.165Z,95994.94
2022-08-03T17:19:18.927Z,95998.09
2022-08-03T17:22:27.046Z,95995.09
2022-08-03T17:25:51.468Z,95995.31
2022-08-03T17:28:57.192Z,95993.97
2022-08-03T17:32:06.512Z,95995.03
2022-08-03T17:35:10.473Z,95990.59
2022-08-03T17:38:15.725Z,95991.72
2022-08-03T17:41:21.778Z,95994.78
2022-08-03T17:44:35.187Z,95987.13
2022-08-03T17:47:43.705Z,95997.28
2022-08-03T17:50:55.512Z,96002.47
2022-08-03T17:54:04.542Z,96006.31
2022-08-03T17:57:22.646Z,96008.97
2022-08-03T18:00:47.797Z,96007.19
2022-08-03T18:03:58.254Z,96017.28
2022-08-03T18:07:11.759Z,96020.13
2022-08-03T18:10:22.278Z,96027.91
2022-08-03T18:13:30.069Z,96029.94
2022-08-03T18:16:38.656Z,96036.88
2022-08-03T18:20:02.008Z,96030.59
2022-08-03T18:23:04.696Z,96040.84
2022-08-03T18:26:10.679Z,96040.34
2022-08-03T18:29:14.590Z,96037.88
2022-08-03T18:32:18.211Z,96042.88
2022-08-03T18:35:21.218Z,96036.53
2022-08-03T18:38:30.363Z,96048.91
2022-08-03T18:41:34.936Z,96043.97
2022-08-03T18:44:54.172Z,96041.72
2022-08-03T18:48:04.941Z,96039.50
2022-08-03T18:51:18.336Z,96039.75
2022-08-03T18:55:01.201Z,96046.53
2022-08-03T18:58:17.515Z,96037.66
2022-08-03T19:02:00.793Z,96046.09
2022-08-03T19:05:05.364Z,96042.97
2022-08-03T19:08:16.969Z,96052.75
2022-08-03T19:12:12.468Z,96045.25
2022-08-03T19:15:10.351Z,96050.66
2022-08-03T19:18:16.820Z,96059.84
2022-08-03T19:21:19.252Z,96062.22
2022-08-03T19:24:22.287Z,96063.22
2022-08-03T19:27:29.735Z,96069.63
2022-08-03T19:30:38.791Z,96071.72
2022-08-03T19:33:55.838Z,96072.16
2022-08-03T19:36:59.330Z,96082.13
2022-08-03T19:40:01.592Z,96082.00
2022-08-03T19:43:17.149Z,96079.44
2022-08-03T19:46:20.962Z,96079.84
2022-08-03T19:49:49.685Z,96081.34
2022-08-03T19:52:50.087Z,96076.03
2022-08-03T19:55:59.102Z,96077.53
2022-08-03T19:59:02.310Z,96081.53
2022-08-03T20:02:06.402Z,96083.91
2022-08-03T20:05:14.931Z,96081.84
2022-08-03T20:08:18.507Z,96072.66
2022-08-03T20:11:28.693Z,96075.28
2022-08-03T20:14:31.204Z,96074.88
2022-08-03T20:17:56.728Z,96071.78
2022-08-03T20:21:05.321Z,96072.44
2022-08-03T20:24:24.540Z,96075.81
2022-08-03T20:27:30.337Z,96069.38
2022-08-03T20:30:32.893Z,96072.25
2022-08-03T20:33:46.443Z,96069.13
2022-08-03T20:36:50.676Z,96070.56
2022-08-03T20:39:54.318Z,96073.44
2022-08-03T20:42:56.390Z,96073.84
2022-08-03T20:46:29.017Z,96074.81
2022-08-03T20:49:23.087Z,96074.63
2022-08-03T20:52:26.189Z,96080.22
2022-08-03T20:55:47.608Z,96076.22
2022-08-03T20:58:51.439Z,96077.19
2022-08-03T21:01:53.538Z,96082.78
2022-08-03T21:04:56.667Z,96082.09
2022-08-03T21:08:13.783Z,96083.88
2022-08-03T21:11:19.176Z,96073.34
2022-08-03T21:14:32.258Z,96074.53
2022-08-03T21:17:40.970Z,96075.16
2022-08-03T21:20:46.370Z,96078.59
2022-08-03T21:23:58.619Z,96078.72
2022-08-03T21:27:00.797Z,96072.56
2022-08-03T21:30:09.138Z,96072.47
2022-08-03T21:33:10.861Z,96061.72
2022-08-03T21:36:14.311Z,96064.06
2022-08-03T21:39:16.151Z,96066.91
2022-08-03T21:42:19.252Z,96061.13
2022-08-03T21:45:21.006Z,96064.09
2022-08-03T21:48:24.948Z,96053.88
2022-08-03T21:51:29.568Z,96058.50
2022-08-03T21:54:37.255Z,96066.91
2022-08-03T21:57:42.533Z,96066.28
2022-08-03T22:00:44.784Z,96064.63
2022-08-03T22:03:53.146Z,96061.91
2022-08-03T22:06:56.089Z,96065.69
2022-08-03T22:09:59.584Z,96066.53
2022-08-03T22:13:01.248Z,96062.41
2022-08-03T22:16:03.480Z,96062.41
2022-08-03T22:19:05.159Z,96055.53
2022-08-03T22:22:09.323Z,96059.91
2022-08-03T22:25:14.061Z,96059.53
2022-08-03T22:28:15.836Z,96059.78
2022-08-03T22:31:37.643Z,96063.59
2022-08-03T22:34:42.605Z,96056.47
2022-08-03T22:37:48.577Z,96056.09
2022-08-03T22:40:51.290Z,96059.66
2022-08-03T22:43:53.209Z,96059.88
2022-08-03T22:46:56.045Z,96061.22
2022-08-03T22:50:32.293Z,96067.72
2022-08-03T22:53:21.971Z,96065.44
2022-08-03T22:56:24.033Z,96063.66
2022-08-03T22:59:39.208Z,96062.22
2022-08-03T23:02:46.886Z,96069.00
2022-08-03T23:06:01.693Z,96075.72
2022-08-03T23:09:09.965Z,96069.94
2022-08-03T23:12:20.254Z,96067.06
2022-08-03T23:15:26.369Z,96072.16
2022-08-03T23:18:37.309Z,96079.94
2022-08-03T23:21:53.091Z,96075.59
2022-08-03T23:25:04.719Z,96080.66
2022-08-03T23:28:09.184Z,96083.81
2022-08-03T23:31:13.751Z,96080.97
2022-08-03T23:34:36.270Z,96071.25
2022-08-03T23:38:05.299Z,96073.81
2022-08-03T23:41:03.646Z,96081.00
2022-08-03T23:44:07.533Z,96081.47
2022-08-03T23:47:09.154Z,96073.19
2022-08-03T23:50:11.331Z,96071.38
2022-08-03T23:53:29.029Z,96071.22
2022-08-03T23:56:42.203Z,96070.03
