createdAt,value
2023-03-16T00:00:46.333Z,4.55
2023-03-16T00:03:19.312Z,4.55
2023-03-16T00:05:47.299Z,4.57
2023-03-16T00:08:14.324Z,4.57
2023-03-16T00:10:46.675Z,4.58
2023-03-16T00:13:14.839Z,4.59
2023-03-16T00:15:42.531Z,4.59
2023-03-16T00:18:09.016Z,4.61
2023-03-16T00:20:35.657Z,4.62
2023-03-16T00:23:02.777Z,4.62
2023-03-16T00:25:29.666Z,4.62
2023-03-16T00:27:55.997Z,4.64
2023-03-16T00:30:23.045Z,4.64
2023-03-16T00:32:49.506Z,4.64
2023-03-16T00:35:15.961Z,4.63
2023-03-16T00:37:43.607Z,4.61
2023-03-16T00:40:12.182Z,4.60
2023-03-16T00:42:38.647Z,4.59
2023-03-16T00:45:05.974Z,4.58
2023-03-16T00:47:33.988Z,4.56
2023-03-16T00:50:01.666Z,4.55
2023-03-16T00:52:29.415Z,4.53
2023-03-16T00:54:56.645Z,4.52
2023-03-16T00:57:25.094Z,4.51
2023-03-16T00:59:52.582Z,4.50
2023-03-16T01:02:23.229Z,4.49
2023-03-16T01:04:50.360Z,4.49
2023-03-16T01:07:17.906Z,4.48
2023-03-16T01:09:44.259Z,4.46
2023-03-16T01:12:14.641Z,4.47
2023-03-16T01:14:42.128Z,4.46
2023-03-16T01:17:09.730Z,4.46
2023-03-16T01:19:37.809Z,4.44
2023-03-16T01:22:05.884Z,4.43
2023-03-16T01:24:32.652Z,4.40
2023-03-16T01:26:59.011Z,4.38
2023-03-16T01:29:25.344Z,4.36
2023-03-16T01:31:51.730Z,4.35
2023-03-16T01:34:18.772Z,4.33
2023-03-16T01:36:48.205Z,4.32
2023-03-16T01:39:15.506Z,4.29
2023-03-16T01:41:43.541Z,4.28
2023-03-16T01:44:14.708Z,4.26
2023-03-16T01:46:42.531Z,4.21
2023-03-16T01:49:20.244Z,4.18
2023-03-16T01:52:02.491Z,4.14
2023-03-16T01:54:37.526Z,4.10
2023-03-16T01:57:12.828Z,4.07
2023-03-16T01:59:41.315Z,4.04
2023-03-16T02:02:08.990Z,4.00
2023-03-16T02:04:44.745Z,3.96
2023-03-16T02:07:16.908Z,3.93
2023-03-16T02:09:46.510Z,3.89
2023-03-16T02:12:18.304Z,3.86
2023-03-16T02:14:46.121Z,3.83
2023-03-16T02:17:15.738Z,3.82
2023-03-16T02:19:53.231Z,3.80
2023-03-16T02:22:24.851Z,3.78
2023-03-16T02:24:54.833Z,3.76
2023-03-16T02:27:45.700Z,3.74
2023-03-16T02:30:19.072Z,3.71
2023-03-16T02:32:48.576Z,3.68
2023-03-16T02:35:14.969Z,3.65
2023-03-16T02:37:41.865Z,3.61
2023-03-16T02:40:28.495Z,3.57
2023-03-16T02:43:04.428Z,3.54
2023-03-16T02:45:39.248Z,3.49
2023-03-16T02:48:14.580Z,3.45
2023-03-16T02:50:48.728Z,3.41
2023-03-16T02:53:16.473Z,3.37
2023-03-16T02:55:43.485Z,3.33
2023-03-16T02:58:09.837Z,3.29
2023-03-16T03:00:36.194Z,3.25
2023-03-16T03:03:03.344Z,3.22
2023-03-16T03:05:29.751Z,3.17
2023-03-16T03:07:56.737Z,3.16
2023-03-16T03:10:23.276Z,3.14
2023-03-16T03:12:49.678Z,3.11
2023-03-16T03:15:16.898Z,3.10
2023-03-16T03:17:43.931Z,3.08
2023-03-16T03:20:18.369Z,3.07
2023-03-16T03:22:47.457Z,3.08
2023-03-16T03:25:16.161Z,3.07
2023-03-16T03:27:43.666Z,3.07
2023-03-16T03:30:12.855Z,3.09
2023-03-16T03:32:40.248Z,3.11
2023-03-16T03:35:08.078Z,3.16
2023-03-16T03:37:34.526Z,3.18
2023-03-16T03:40:00.860Z,3.20
2023-03-16T03:42:27.242Z,3.22
2023-03-16T03:44:53.805Z,3.26
2023-03-16T03:47:20.607Z,3.30
2023-03-16T03:49:47.027Z,3.36
2023-03-16T03:52:13.405Z,3.38
2023-03-16T03:54:39.861Z,3.43
2023-03-16T03:57:06.322Z,3.46
2023-03-16T03:59:32.714Z,3.49
2023-03-16T04:01:59.097Z,3.54
2023-03-16T04:04:25.633Z,3.56
2023-03-16T04:06:52.013Z,3.60
2023-03-16T04:09:18.342Z,3.63
2023-03-16T04:11:44.871Z,3.67
2023-03-16T04:14:11.194Z,3.69
2023-03-16T04:16:37.593Z,3.71
2023-03-16T04:19:04.284Z,3.73
2023-03-16T04:21:31.121Z,3.76
2023-03-16T04:23:57.466Z,3.79
2023-03-16T04:26:25.612Z,3.81
2023-03-16T04:28:52.865Z,3.81
2023-03-16T04:31:19.239Z,3.84
2023-03-16T04:33:45.755Z,3.86
2023-03-16T04:36:12.150Z,3.87
2023-03-16T04:38:38.498Z,3.90
2023-03-16T04:41:06.353Z,3.91
2023-03-16T04:43:36.922Z,3.92
2023-03-16T04:46:04.495Z,3.94
2023-03-16T04:48:32.195Z,3.95
2023-03-16T04:50:59.586Z,3.97
2023-03-16T04:53:25.968Z,4.00
2023-03-16T04:55:52.358Z,4.01
2023-03-16T04:58:18.788Z,4.03
2023-03-16T05:00:45.484Z,4.04
2023-03-16T05:03:11.845Z,4.07
2023-03-16T05:05:39.265Z,4.09
2023-03-16T05:08:07.054Z,4.12
2023-03-16T05:10:34.437Z,4.13
2023-03-16T05:13:00.909Z,4.15
2023-03-16T05:15:27.421Z,4.19
2023-03-16T05:17:58.593Z,4.20
2023-03-16T05:20:25.624Z,4.21
2023-03-16T05:22:51.999Z,4.23
2023-03-16T05:25:19.636Z,4.25
2023-03-16T05:27:48.765Z,4.26
2023-03-16T05:30:18.903Z,4.28
2023-03-16T05:32:46.223Z,4.29
2023-03-16T05:35:13.610Z,4.31
2023-03-16T05:37:44.161Z,4.31
2023-03-16T05:40:19.167Z,4.33
2023-03-16T05:42:53.993Z,4.36
2023-03-16T05:45:20.630Z,4.37
2023-03-16T05:47:47.167Z,4.39
2023-03-16T05:50:16.782Z,4.41
2023-03-16T05:52:44.719Z,4.43
2023-03-16T05:55:12.513Z,4.44
2023-03-16T05:57:38.848Z,4.45
2023-03-16T06:00:14.547Z,4.46
2023-03-16T06:02:44.538Z,4.51
2023-03-16T06:05:11.210Z,4.52
2023-03-16T06:07:37.647Z,4.51
2023-03-16T06:10:05.163Z,4.51
2023-03-16T06:12:31.684Z,4.53
2023-03-16T06:14:58.068Z,4.55
2023-03-16T06:17:24.366Z,4.57
2023-03-16T06:19:51.308Z,4.59
2023-03-16T06:22:18.378Z,4.62
2023-03-16T06:24:44.868Z,4.66
2023-03-16T06:27:11.622Z,4.69
2023-03-16T06:29:37.971Z,4.73
2023-03-16T06:32:05.011Z,4.77
2023-03-16T06:34:31.404Z,4.81
2023-03-16T06:36:57.809Z,4.85
2023-03-16T06:39:24.303Z,4.89
2023-03-16T06:41:50.755Z,4.95
2023-03-16T06:44:17.079Z,4.99
2023-03-16T06:46:43.463Z,5.04
2023-03-16T06:49:09.780Z,5.09
2023-03-16T06:51:36.122Z,5.14
2023-03-16T06:54:02.486Z,5.18
2023-03-16T06:56:28.870Z,5.23
2023-03-16T06:58:55.484Z,5.30
2023-03-16T07:01:22.826Z,5.35
2023-03-16T07:03:49.501Z,5.39
2023-03-16T07:06:17.211Z,5.43
2023-03-16T07:08:44.052Z,5.49
2023-03-16T07:11:10.560Z,5.52
2023-03-16T07:13:37.343Z,5.58
2023-03-16T07:16:04.779Z,5.62
2023-03-16T07:18:31.653Z,5.65
2023-03-16T07:20:58.413Z,5.70
2023-03-16T07:23:25.042Z,5.75
2023-03-16T07:25:52.086Z,5.81
2023-03-16T07:28:19.400Z,5.85
2023-03-16T07:31:02.596Z,5.90
2023-03-16T07:33:30.494Z,5.97
2023-03-16T07:35:56.829Z,6.03
2023-03-16T07:38:23.390Z,6.08
2023-03-16T07:40:52.126Z,6.14
2023-03-16T07:43:18.484Z,6.23
2023-03-16T07:45:49.995Z,6.32
2023-03-16T07:48:16.978Z,6.40
2023-03-16T07:50:44.042Z,6.48
2023-03-16T07:53:10.719Z,6.56
2023-03-16T07:55:38.828Z,6.66
2023-03-16T07:58:06.131Z,6.74
2023-03-16T08:00:33.686Z,6.82
2023-03-16T08:03:00.422Z,6.90
2023-03-16T08:05:27.925Z,6.98
2023-03-16T08:07:56.031Z,7.07
2023-03-16T08:10:23.114Z,7.16
2023-03-16T08:12:49.572Z,7.25
2023-03-16T08:15:16.117Z,7.34
2023-03-16T08:17:42.889Z,7.42
2023-03-16T08:20:12.576Z,7.51
2023-03-16T08:22:38.938Z,7.59
2023-03-16T08:25:06.487Z,7.68
2023-03-16T08:27:33.030Z,7.75
2023-03-16T08:30:04.970Z,7.82
2023-03-16T08:32:32.577Z,7.90
2023-03-16T08:35:00.385Z,7.97
2023-03-16T08:37:27.442Z,8.03
2023-03-16T08:39:54.215Z,8.11
2023-03-16T08:42:21.190Z,8.18
2023-03-16T08:44:50.890Z,8.27
2023-03-16T08:47:17.877Z,8.37
2023-03-16T08:49:44.759Z,8.47
2023-03-16T08:52:12.759Z,8.59
2023-03-16T08:54:39.783Z,8.70
2023-03-16T08:57:06.156Z,8.83
2023-03-16T08:59:32.514Z,8.96
2023-03-16T09:01:58.978Z,9.07
2023-03-16T09:04:25.516Z,9.19
2023-03-16T09:07:05.948Z,9.32
2023-03-16T09:09:35.481Z,9.45
2023-03-16T09:12:04.132Z,9.57
2023-03-16T09:14:30.804Z,9.70
2023-03-16T09:16:57.186Z,9.83
2023-03-16T09:19:24.972Z,9.96
2023-03-16T09:21:51.373Z,10.09
2023-03-16T09:24:17.760Z,10.23
2023-03-16T09:26:44.324Z,10.36
2023-03-16T09:29:10.895Z,10.47
2023-03-16T09:31:37.489Z,10.59
2023-03-16T09:34:04.830Z,10.68
2023-03-16T09:36:31.210Z,10.76
2023-03-16T09:38:57.581Z,10.86
2023-03-16T09:42:04.664Z,10.96
2023-03-16T09:44:48.591Z,11.10
2023-03-16T09:47:16.684Z,11.23
2023-03-16T09:49:48.941Z,11.37
2023-03-16T09:52:26.434Z,11.49
2023-03-16T09:55:16.400Z,11.61
2023-03-16T09:57:44.773Z,11.71
2023-03-16T10:00:17.695Z,11.77
2023-03-16T10:03:13.511Z,11.84
2023-03-16T10:05:40.763Z,11.89
2023-03-16T10:08:07.625Z,11.92
2023-03-16T10:10:45.029Z,11.96
2023-03-16T10:13:31.213Z,11.98
2023-03-16T10:16:02.607Z,11.99
2023-03-16T10:18:33.135Z,11.98
2023-03-16T10:20:59.983Z,11.96
2023-03-16T10:23:26.382Z,11.97
2023-03-16T10:25:56.952Z,11.99
2023-03-16T10:28:28.423Z,12.02
2023-03-16T10:30:57.982Z,12.04
2023-03-16T10:33:33.500Z,12.08
2023-03-16T10:36:28.396Z,12.11
2023-03-16T10:38:59.629Z,12.13
2023-03-16T10:41:37.200Z,12.10
2023-03-16T10:44:12.008Z,12.07
2023-03-16T10:46:51.020Z,12.03
2023-03-16T10:49:28.631Z,11.99
2023-03-16T10:51:57.836Z,11.94
2023-03-16T10:54:58.181Z,11.92
2023-03-16T10:57:35.586Z,11.89
2023-03-16T11:00:13.496Z,11.86
2023-03-16T11:02:40.629Z,11.83
2023-03-16T11:05:19.222Z,11.83
2023-03-16T11:07:50.515Z,11.79
2023-03-16T11:10:30.731Z,11.76
2023-03-16T11:13:18.531Z,11.72
2023-03-16T11:15:57.551Z,11.68
2023-03-16T11:18:35.630Z,11.63
2023-03-16T11:21:26.900Z,11.59
2023-03-16T11:23:56.437Z,11.53
2023-03-16T11:26:32.206Z,11.50
2023-03-16T11:29:09.658Z,11.48
2023-03-16T11:31:46.225Z,11.48
2023-03-16T11:34:19.143Z,11.51
2023-03-16T11:37:17.833Z,11.56
2023-03-16T11:39:56.274Z,11.62
2023-03-16T11:42:29.117Z,11.68
2023-03-16T11:45:11.541Z,11.70
2023-03-16T11:48:09.154Z,11.76
2023-03-16T11:50:55.831Z,11.83
2023-03-16T11:53:59.958Z,11.90
2023-03-16T11:56:36.041Z,11.99
2023-03-16T11:59:15.351Z,12.10
2023-03-16T12:02:00.903Z,12.23
2023-03-16T12:05:10.465Z,12.38
2023-03-16T12:08:05.659Z,12.51
2023-03-16T12:10:43.770Z,12.64
2023-03-16T12:13:19.873Z,12.71
2023-03-16T12:15:52.053Z,12.77
2023-03-16T12:18:23.958Z,12.82
2023-03-16T12:20:57.682Z,12.87
2023-03-16T12:23:30.413Z,12.92
2023-03-16T12:26:01.147Z,12.97
2023-03-16T12:28:29.781Z,13.02
2023-03-16T12:31:11.026Z,13.07
2023-03-16T12:34:08.208Z,13.12
2023-03-16T12:37:17.125Z,13.15
2023-03-16T12:40:07.475Z,13.20
2023-03-16T12:43:01.274Z,13.26
2023-03-16T12:45:35.269Z,13.30
2023-03-16T12:48:25.067Z,13.34
2023-03-16T12:50:55.136Z,13.38
2023-03-16T12:53:43.640Z,13.40
2023-03-16T12:56:13.428Z,13.39
2023-03-16T12:58:45.405Z,13.37
2023-03-16T13:01:15.205Z,13.37
2023-03-16T13:03:42.921Z,13.38
2023-03-16T13:06:18.918Z,13.41
2023-03-16T13:08:48.460Z,13.50
2023-03-16T13:11:16.303Z,13.56
2023-03-16T13:14:08.685Z,13.67
2023-03-16T13:16:37.504Z,13.73
2023-03-16T13:19:26.328Z,13.81
2023-03-16T13:22:20.779Z,13.87
2023-03-16T13:25:12.676Z,13.93
2023-03-16T13:27:40.663Z,13.98
2023-03-16T13:30:34.689Z,14.04
2023-03-16T13:33:27.089Z,14.07
2023-03-16T13:35:56.188Z,14.05
2023-03-16T13:38:27.518Z,14.02
2023-03-16T13:40:57.378Z,13.99
2023-03-16T13:43:29.728Z,13.96
2023-03-16T13:45:56.307Z,13.90
2023-03-16T13:48:23.072Z,13.86
2023-03-16T13:50:54.406Z,13.83
2023-03-16T13:53:24.657Z,13.80
2023-03-16T13:55:52.844Z,13.78
2023-03-16T13:58:28.567Z,13.78
2023-03-16T14:00:57.234Z,13.74
2023-03-16T14:03:30.150Z,13.72
2023-03-16T14:05:57.618Z,13.69
2023-03-16T14:08:24.940Z,13.65
2023-03-16T14:10:59.163Z,13.62
2023-03-16T14:13:32.297Z,13.59
2023-03-16T14:16:06.441Z,13.58
2023-03-16T14:18:40.652Z,13.59
2023-03-16T14:21:10.257Z,13.63
2023-03-16T14:23:44.467Z,13.65
2023-03-16T14:26:14.951Z,13.70
2023-03-16T14:28:54.290Z,13.76
2023-03-16T14:31:21.879Z,13.83
2023-03-16T14:33:48.822Z,13.90
2023-03-16T14:36:17.913Z,13.96
2023-03-16T14:38:48.723Z,13.99
2023-03-16T14:41:27.035Z,14.01
2023-03-16T14:43:59.529Z,13.98
2023-03-16T14:46:32.999Z,13.95
2023-03-16T14:49:08.714Z,13.91
2023-03-16T14:51:38.162Z,13.86
2023-03-16T14:54:18.945Z,13.81
2023-03-16T14:56:50.808Z,13.78
2023-03-16T14:59:17.699Z,13.74
2023-03-16T15:01:45.144Z,13.71
2023-03-16T15:04:16.364Z,13.70
2023-03-16T15:06:42.789Z,13.67
2023-03-16T15:09:27.965Z,13.65
2023-03-16T15:11:55.528Z,13.63
2023-03-16T15:14:41.856Z,13.64
2023-03-16T15:17:09.405Z,13.64
2023-03-16T15:19:37.106Z,13.66
2023-03-16T15:22:04.615Z,13.67
2023-03-16T15:24:32.801Z,13.69
2023-03-16T15:27:00.573Z,13.72
2023-03-16T15:29:27.138Z,13.73
2023-03-16T15:31:54.684Z,13.75
2023-03-16T15:34:22.439Z,13.77
2023-03-16T15:36:49.393Z,13.79
2023-03-16T15:39:25.399Z,13.80
2023-03-16T15:41:51.833Z,13.84
2023-03-16T15:44:18.173Z,13.86
2023-03-16T15:46:44.756Z,13.82
2023-03-16T15:49:11.178Z,13.78
2023-03-16T15:51:37.927Z,13.73
2023-03-16T15:54:07.019Z,13.71
2023-03-16T15:56:51.043Z,13.70
2023-03-16T15:59:22.166Z,13.69
2023-03-16T16:01:48.831Z,13.69
2023-03-16T16:04:23.143Z,13.70
2023-03-16T16:06:51.718Z,13.69
2023-03-16T16:09:18.259Z,13.69
2023-03-16T16:11:47.187Z,13.68
2023-03-16T16:14:16.847Z,13.68
2023-03-16T16:16:46.063Z,13.66
2023-03-16T16:19:21.930Z,13.66
2023-03-16T16:21:48.774Z,13.66
2023-03-16T16:24:17.597Z,13.64
2023-03-16T16:26:53.325Z,13.64
2023-03-16T16:29:27.418Z,13.62
2023-03-16T16:31:54.123Z,13.58
2023-03-16T16:34:24.237Z,13.55
2023-03-16T16:36:51.140Z,13.51
2023-03-16T16:39:17.609Z,13.50
2023-03-16T16:41:44.258Z,13.48
2023-03-16T16:44:28.538Z,13.48
2023-03-16T16:46:55.421Z,13.47
2023-03-16T16:49:28.154Z,13.47
2023-03-16T16:51:55.382Z,13.46
2023-03-16T16:54:28.673Z,13.48
2023-03-16T16:56:58.029Z,13.50
2023-03-16T16:59:28.871Z,13.51
2023-03-16T17:01:55.317Z,13.51
2023-03-16T17:04:24.559Z,13.51
2023-03-16T17:06:55.268Z,13.52
2023-03-16T17:09:22.204Z,13.50
2023-03-16T17:11:48.907Z,13.43
2023-03-16T17:14:18.691Z,13.37
2023-03-16T17:16:47.611Z,13.29
2023-03-16T17:19:23.494Z,13.19
2023-03-16T17:21:55.502Z,13.08
2023-03-16T17:24:22.632Z,12.96
2023-03-16T17:26:52.753Z,12.87
2023-03-16T17:29:24.306Z,12.75
2023-03-16T17:31:51.354Z,12.64
2023-03-16T17:34:23.714Z,12.54
2023-03-16T17:36:51.112Z,12.42
2023-03-16T17:39:32.047Z,12.31
2023-03-16T17:42:01.858Z,12.19
2023-03-16T17:44:34.543Z,12.07
2023-03-16T17:47:01.262Z,11.96
2023-03-16T17:49:28.518Z,11.86
2023-03-16T17:51:55.796Z,11.77
2023-03-16T17:54:22.214Z,11.68
2023-03-16T17:56:51.951Z,11.61
2023-03-16T17:59:22.813Z,11.56
2023-03-16T18:01:49.432Z,11.48
2023-03-16T18:04:21.128Z,11.43
2023-03-16T18:06:48.012Z,11.38
2023-03-16T18:09:15.889Z,11.35
2023-03-16T18:11:46.536Z,11.32
2023-03-16T18:14:35.269Z,11.30
2023-03-16T18:17:07.748Z,11.28
2023-03-16T18:19:34.215Z,11.25
2023-03-16T18:22:00.807Z,11.22
2023-03-16T18:24:28.162Z,11.21
2023-03-16T18:26:55.329Z,11.19
2023-03-16T18:29:22.371Z,11.18
2023-03-16T18:31:49.728Z,11.17
2023-03-16T18:34:23.719Z,11.16
2023-03-16T18:36:53.774Z,11.12
2023-03-16T18:39:22.056Z,11.11
2023-03-16T18:41:48.467Z,11.10
2023-03-16T18:44:19.881Z,11.09
2023-03-16T18:46:47.743Z,11.07
2023-03-16T18:49:23.396Z,11.07
2023-03-16T18:51:51.520Z,11.05
2023-03-16T18:54:29.182Z,11.03
2023-03-16T18:56:55.854Z,11.02
2023-03-16T18:59:22.275Z,11.00
2023-03-16T19:01:48.970Z,10.97
2023-03-16T19:04:21.551Z,10.98
2023-03-16T19:06:48.826Z,10.96
2023-03-16T19:09:22.499Z,10.96
2023-03-16T19:11:49.312Z,10.93
2023-03-16T19:14:18.379Z,10.92
2023-03-16T19:16:45.321Z,10.90
2023-03-16T19:19:13.090Z,10.88
2023-03-16T19:21:39.657Z,10.87
2023-03-16T19:24:07.113Z,10.86
2023-03-16T19:26:35.334Z,10.84
2023-03-16T19:29:03.760Z,10.81
2023-03-16T19:31:32.486Z,10.79
2023-03-16T19:33:59.076Z,10.76
2023-03-16T19:36:30.430Z,10.75
2023-03-16T19:38:57.988Z,10.72
2023-03-16T19:41:36.932Z,10.71
2023-03-16T19:44:13.169Z,10.67
2023-03-16T19:46:40.469Z,10.64
2023-03-16T19:49:15.476Z,10.62
2023-03-16T19:51:41.934Z,10.58
2023-03-16T19:54:21.005Z,10.56
2023-03-16T19:56:47.780Z,10.52
2023-03-16T19:59:14.633Z,10.51
2023-03-16T20:01:41.293Z,10.48
2023-03-16T20:04:26.049Z,10.48
2023-03-16T20:06:53.816Z,10.47
2023-03-16T20:09:20.961Z,10.45
2023-03-16T20:11:48.219Z,10.44
2023-03-16T20:14:19.639Z,10.44
2023-03-16T20:16:48.013Z,10.44
2023-03-16T20:19:15.493Z,10.43
2023-03-16T20:21:42.570Z,10.43
2023-03-16T20:24:18.636Z,10.42
2023-03-16T20:26:46.584Z,10.40
2023-03-16T20:29:29.174Z,10.41
2023-03-16T20:31:56.153Z,10.38
2023-03-16T20:34:28.186Z,10.37
2023-03-16T20:36:54.992Z,10.36
2023-03-16T20:39:21.661Z,10.35
2023-03-16T20:41:49.148Z,10.32
2023-03-16T20:44:18.361Z,10.31
2023-03-16T20:46:47.036Z,10.29
2023-03-16T20:49:22.384Z,10.28
2023-03-16T20:51:50.017Z,10.25
2023-03-16T20:54:17.652Z,10.24
2023-03-16T20:56:44.519Z,10.22
2023-03-16T20:59:20.391Z,10.22
2023-03-16T21:01:47.889Z,10.20
2023-03-16T21:04:20.940Z,10.19
2023-03-16T21:06:51.077Z,10.17
2023-03-16T21:09:19.232Z,10.17
2023-03-16T21:11:45.950Z,10.16
2023-03-16T21:14:18.368Z,10.15
2023-03-16T21:16:45.090Z,10.14
2023-03-16T21:19:18.027Z,10.14
2023-03-16T21:21:44.768Z,10.13
2023-03-16T21:24:11.557Z,10.13
2023-03-16T21:26:39.408Z,10.13
2023-03-16T21:29:12.631Z,10.11
2023-03-16T21:31:39.112Z,10.11
2023-03-16T21:34:05.662Z,10.11
2023-03-16T21:36:32.129Z,10.10
2023-03-16T21:38:58.441Z,10.10
2023-03-16T21:41:25.607Z,10.11
2023-03-16T21:43:52.541Z,10.10
2023-03-16T21:46:22.539Z,10.10
2023-03-16T21:48:52.177Z,10.10
2023-03-16T21:51:25.267Z,10.09
2023-03-16T21:53:53.393Z,10.09
2023-03-16T21:56:22.828Z,10.09
2023-03-16T21:58:50.021Z,10.07
2023-03-16T22:01:29.298Z,10.08
2023-03-16T22:04:01.005Z,10.06
2023-03-16T22:06:30.319Z,10.04
2023-03-16T22:08:57.839Z,10.02
2023-03-16T22:11:29.839Z,10.02
2023-03-16T22:13:58.007Z,10.00
2023-03-16T22:16:31.374Z,9.99
2023-03-16T22:18:58.168Z,9.98
2023-03-16T22:21:39.191Z,9.96
2023-03-16T22:24:13.662Z,9.93
2023-03-16T22:26:40.281Z,9.88
2023-03-16T22:29:30.375Z,9.85
2023-03-16T22:32:04.103Z,9.81
2023-03-16T22:34:37.154Z,9.77
2023-03-16T22:37:04.329Z,9.73
2023-03-16T22:39:37.624Z,9.68
2023-03-16T22:42:25.030Z,9.62
2023-03-16T22:44:51.598Z,9.56
2023-03-16T22:47:26.387Z,9.54
2023-03-16T22:49:53.853Z,9.47
2023-03-16T22:52:24.874Z,9.43
2023-03-16T22:54:51.175Z,9.38
2023-03-16T22:57:17.637Z,9.34
2023-03-16T22:59:45.743Z,9.31
2023-03-16T23:02:16.516Z,9.27
2023-03-16T23:04:42.983Z,9.22
2023-03-16T23:07:13.900Z,9.19
2023-03-16T23:09:40.673Z,9.14
2023-03-16T23:12:14.679Z,9.13
2023-03-16T23:14:42.090Z,9.10
2023-03-16T23:17:26.933Z,9.06
2023-03-16T23:19:53.228Z,9.04
2023-03-16T23:22:19.610Z,9.00
2023-03-16T23:24:45.986Z,8.98
2023-03-16T23:27:18.399Z,8.96
2023-03-16T23:29:45.795Z,8.94
2023-03-16T23:32:19.424Z,8.91
2023-03-16T23:34:45.959Z,8.90
2023-03-16T23:37:12.528Z,8.88
2023-03-16T23:39:39.880Z,8.88
2023-03-16T23:42:07.117Z,8.86
2023-03-16T23:44:33.723Z,8.87
2023-03-16T23:47:00.540Z,8.87
2023-03-16T23:49:32.516Z,8.88
2023-03-16T23:52:02.001Z,8.88
2023-03-16T23:54:31.216Z,8.90
2023-03-16T23:56:57.917Z,8.89
2023-03-16T23:59:25.414Z,8.90
