createdAt,value
2018-12-10T13:27:31.196Z,3.67
2018-12-10T13:48:09.445Z,2.20
2018-12-10T13:50:43.797Z,3.23
2018-12-10T15:09:19.954Z,3.33
2018-12-10T15:12:07.586Z,4.63
2018-12-10T17:14:44.632Z,3.20
2018-12-10T18:18:21.391Z,3.73
2018-12-10T18:20:50.046Z,5.57
2018-12-10T18:23:19.193Z,2.50
2018-12-10T18:25:48.038Z,3.20
2018-12-10T18:28:17.255Z,3.07
2018-12-10T18:30:49.293Z,3.80
2018-12-10T18:33:18.056Z,4.77
2018-12-10T18:35:46.910Z,7.30
2018-12-10T18:38:16.297Z,8.07
2018-12-10T18:40:44.930Z,8.37
2018-12-10T18:43:19.012Z,7.77
2018-12-10T18:45:48.906Z,7.30
2018-12-10T18:48:17.872Z,6.30
2018-12-10T18:50:47.156Z,5.10
2018-12-10T18:53:16.192Z,6.40
2018-12-10T18:55:44.887Z,8.17
2018-12-10T18:58:14.130Z,6.50
2018-12-10T19:00:43.576Z,5.40
2018-12-10T19:03:12.344Z,5.07
2018-12-10T19:05:43.303Z,5.67
2018-12-10T19:08:12.186Z,4.60
2018-12-10T19:10:40.800Z,3.70
2018-12-10T19:13:14.260Z,4.53
2018-12-10T19:18:18.559Z,5.23
2018-12-10T19:20:47.496Z,3.30
2018-12-10T19:23:16.483Z,4.63
2018-12-10T20:08:42.373Z,4.97
2018-12-10T20:11:28.111Z,4.17
2018-12-10T20:14:28.332Z,7.03
2018-12-10T20:35:10.651Z,8.43
2018-12-10T20:37:43.816Z,4.60
2018-12-10T20:40:14.253Z,5.07
2018-12-10T20:42:44.160Z,6.63
2018-12-10T20:45:15.630Z,7.67
2018-12-10T20:47:45.041Z,3.70
2018-12-10T21:24:33.349Z,5.03
2018-12-10T22:51:44.806Z,3.57
