createdAt,value
2019-05-17T00:01:07.365Z,12.14
2019-05-17T00:03:36.791Z,13.43
2019-05-17T00:06:07.008Z,12.30
2019-05-17T00:08:38.144Z,10.80
2019-05-17T00:11:07.523Z,11.43
2019-05-17T00:13:38.752Z,12.73
2019-05-17T00:16:07.398Z,11.73
2019-05-17T00:18:37.032Z,11.60
2019-05-17T00:21:07.713Z,12.74
2019-05-17T00:23:37.520Z,13.98
2019-05-17T00:26:07.371Z,10.23
2019-05-17T00:28:37.533Z,16.52
2019-05-17T00:31:06.971Z,12.88
2019-05-17T00:33:36.670Z,14.95
2019-05-17T00:36:07.031Z,16.78
2019-05-17T00:38:47.886Z,15.63
2019-05-17T00:41:07.163Z,16.05
2019-05-17T00:43:36.952Z,16.40
2019-05-17T00:46:06.840Z,20.32
2019-05-17T00:48:37.292Z,16.77
2019-05-17T00:51:10.034Z,19.82
2019-05-17T00:53:37.428Z,20.57
2019-05-17T00:56:06.740Z,23.40
2019-05-17T00:58:37.014Z,20.40
2019-05-17T01:01:08.230Z,24.43
2019-05-17T01:03:37.209Z,22.30
2019-05-17T01:06:06.439Z,21.42
2019-05-17T01:08:37.241Z,22.10
2019-05-17T01:11:07.103Z,21.00
2019-05-17T01:13:37.433Z,24.85
2019-05-17T01:16:07.338Z,23.55
2019-05-17T01:18:36.681Z,25.05
2019-05-17T01:21:06.849Z,23.05
2019-05-17T01:23:36.234Z,21.42
2019-05-17T01:26:07.493Z,24.25
2019-05-17T01:28:36.405Z,25.02
2019-05-17T01:31:06.685Z,25.20
2019-05-17T01:33:36.741Z,31.27
2019-05-17T01:36:06.992Z,26.90
2019-05-17T01:38:37.630Z,27.45
2019-05-17T01:41:07.172Z,25.30
2019-05-17T01:43:36.918Z,28.57
2019-05-17T01:46:06.850Z,29.45
2019-05-17T01:48:36.672Z,30.60
2019-05-17T01:51:07.572Z,27.34
2019-05-17T01:53:36.841Z,29.90
2019-05-17T01:56:06.562Z,30.98
2019-05-17T01:58:36.543Z,30.32
2019-05-17T02:01:07.582Z,28.38
2019-05-17T02:03:37.613Z,32.25
2019-05-17T02:06:07.623Z,29.37
2019-05-17T02:08:37.270Z,29.82
2019-05-17T02:11:12.663Z,29.46
2019-05-17T02:13:41.628Z,32.20
2019-05-17T02:16:10.602Z,30.40
2019-05-17T02:18:39.906Z,28.77
2019-05-17T02:21:08.881Z,31.68
2019-05-17T02:23:37.877Z,31.57
2019-05-17T02:26:07.303Z,33.08
2019-05-17T02:28:36.269Z,31.30
2019-05-17T02:31:06.253Z,31.48
2019-05-17T02:33:35.431Z,35.08
2019-05-17T02:36:04.593Z,32.63
2019-05-17T02:38:33.708Z,31.90
2019-05-17T02:41:03.526Z,31.57
2019-05-17T02:43:33.616Z,35.58
2019-05-17T02:46:04.014Z,34.08
2019-05-17T02:48:34.113Z,31.50
2019-05-17T02:51:04.033Z,36.77
2019-05-17T02:53:33.817Z,32.58
2019-05-17T02:56:03.566Z,34.55
2019-05-17T02:58:33.249Z,34.20
2019-05-17T03:01:03.760Z,34.30
2019-05-17T03:03:33.479Z,35.03
2019-05-17T03:06:03.366Z,35.23
2019-05-17T03:08:34.088Z,33.42
2019-05-17T03:11:04.387Z,35.40
2019-05-17T03:13:33.487Z,35.65
2019-05-17T03:16:03.539Z,35.80
2019-05-17T03:18:33.524Z,35.40
2019-05-17T03:21:04.072Z,38.00
2019-05-17T03:23:33.901Z,42.15
2019-05-17T03:26:03.845Z,38.28
2019-05-17T03:28:34.017Z,38.38
2019-05-17T03:31:08.165Z,39.63
2019-05-17T03:33:36.999Z,39.80
2019-05-17T03:36:07.440Z,39.94
2019-05-17T03:38:36.988Z,41.60
2019-05-17T03:41:18.743Z,40.52
2019-05-17T03:43:40.196Z,38.13
2019-05-17T03:46:08.350Z,40.43
2019-05-17T03:48:37.400Z,38.53
2019-05-17T03:51:06.390Z,45.55
2019-05-17T03:53:35.348Z,43.87
2019-05-17T03:56:04.526Z,42.90
2019-05-17T03:58:33.687Z,42.20
2019-05-17T04:01:04.199Z,44.05
2019-05-17T04:03:35.650Z,44.48
2019-05-17T04:06:04.259Z,45.92
2019-05-17T04:08:33.872Z,44.80
2019-05-17T04:11:21.162Z,45.58
2019-05-17T04:13:34.990Z,45.08
2019-05-17T04:16:08.870Z,43.33
2019-05-17T04:18:35.595Z,43.15
2019-05-17T04:21:04.617Z,42.95
2019-05-17T04:23:34.296Z,43.65
2019-05-17T04:26:04.470Z,45.15
2019-05-17T04:28:33.963Z,44.70
2019-05-17T04:31:03.236Z,43.13
2019-05-17T04:33:33.720Z,42.08
2019-05-17T04:36:03.109Z,42.53
2019-05-17T04:38:33.168Z,41.95
2019-05-17T04:41:03.361Z,44.05
2019-05-17T04:43:33.740Z,43.10
2019-05-17T04:46:03.408Z,44.45
2019-05-17T04:48:33.109Z,45.73
2019-05-17T04:51:03.088Z,46.92
2019-05-17T04:53:33.282Z,46.05
2019-05-17T04:56:03.263Z,42.88
2019-05-17T04:58:33.738Z,43.13
2019-05-17T05:01:04.125Z,43.30
2019-05-17T05:03:33.776Z,46.68
2019-05-17T05:06:03.405Z,43.55
2019-05-17T05:08:33.262Z,42.98
2019-05-17T05:11:04.053Z,44.53
2019-05-17T05:13:33.719Z,44.25
2019-05-17T05:16:04.893Z,45.70
2019-05-17T05:18:34.304Z,45.60
2019-05-17T05:21:03.891Z,45.30
2019-05-17T05:23:33.169Z,46.00
2019-05-17T05:26:03.059Z,49.67
2019-05-17T05:28:32.633Z,49.38
2019-05-17T05:31:02.056Z,48.50
2019-05-17T05:33:33.124Z,46.80
2019-05-17T05:36:02.340Z,48.40
2019-05-17T05:38:32.015Z,50.48
2019-05-17T05:41:02.016Z,51.37
2019-05-17T05:43:32.642Z,53.80
2019-05-17T05:46:02.659Z,47.93
2019-05-17T05:48:32.598Z,48.50
2019-05-17T05:51:03.484Z,47.45
2019-05-17T05:53:32.710Z,48.33
2019-05-17T05:56:03.336Z,48.02
2019-05-17T05:58:32.956Z,49.23
2019-05-17T06:01:02.492Z,47.67
2019-05-17T06:03:32.186Z,49.23
2019-05-17T06:06:01.986Z,46.90
2019-05-17T06:08:32.269Z,48.55
2019-05-17T06:11:02.217Z,50.52
2019-05-17T06:13:32.709Z,48.80
2019-05-17T06:16:02.595Z,50.95
2019-05-17T06:18:32.186Z,46.25
2019-05-17T06:21:02.956Z,47.48
2019-05-17T06:23:32.372Z,48.55
2019-05-17T06:26:03.953Z,52.70
2019-05-17T06:28:32.101Z,47.20
2019-05-17T06:31:02.865Z,43.50
2019-05-17T06:33:34.586Z,41.40
2019-05-17T06:36:02.930Z,41.08
2019-05-17T06:38:32.922Z,43.78
2019-05-17T06:41:02.390Z,39.75
2019-05-17T06:43:32.250Z,44.08
2019-05-17T06:46:01.980Z,43.17
2019-05-17T06:48:31.961Z,42.58
2019-05-17T06:51:02.592Z,42.88
2019-05-17T06:53:32.587Z,42.38
2019-05-17T06:56:02.752Z,38.28
2019-05-17T06:58:32.118Z,40.12
2019-05-17T07:01:01.729Z,43.28
2019-05-17T07:03:31.082Z,41.55
2019-05-17T07:06:01.821Z,36.70
2019-05-17T07:08:30.861Z,42.48
2019-05-17T07:10:59.903Z,41.30
2019-05-17T07:13:30.059Z,40.48
2019-05-17T07:15:59.896Z,43.50
2019-05-17T07:18:29.967Z,40.70
2019-05-17T07:21:02.827Z,40.52
2019-05-17T07:23:30.370Z,39.05
2019-05-17T07:25:59.788Z,41.37
2019-05-17T07:28:30.266Z,44.30
2019-05-17T07:30:59.836Z,46.02
2019-05-17T07:33:30.575Z,45.48
2019-05-17T07:35:59.693Z,49.13
2019-05-17T07:38:30.455Z,47.65
2019-05-17T07:40:59.706Z,47.33
2019-05-17T07:43:29.842Z,52.08
2019-05-17T07:46:00.488Z,50.03
2019-05-17T07:48:31.311Z,49.10
2019-05-17T07:51:00.623Z,46.77
2019-05-17T07:53:30.692Z,47.78
2019-05-17T07:56:00.235Z,49.03
2019-05-17T07:58:29.982Z,47.60
2019-05-17T08:01:01.882Z,46.98
2019-05-17T08:03:30.148Z,44.25
2019-05-17T08:06:00.064Z,44.83
2019-05-17T08:08:31.079Z,44.98
2019-05-17T08:11:00.689Z,40.67
2019-05-17T08:13:31.255Z,45.52
2019-05-17T08:16:00.438Z,42.17
2019-05-17T08:18:29.822Z,40.25
2019-05-17T08:20:59.717Z,37.40
2019-05-17T08:23:30.452Z,36.23
2019-05-17T08:26:00.678Z,36.77
2019-05-17T08:28:31.207Z,35.75
2019-05-17T08:31:01.271Z,35.35
2019-05-17T08:33:30.830Z,37.28
2019-05-17T08:36:01.130Z,39.23
2019-05-17T08:38:30.625Z,37.63
2019-05-17T08:41:00.590Z,33.90
2019-05-17T08:43:39.475Z,35.92
2019-05-17T08:46:02.386Z,36.83
2019-05-17T08:48:31.747Z,34.03
2019-05-17T08:51:00.734Z,35.80
2019-05-17T08:53:30.493Z,35.48
2019-05-17T08:56:00.984Z,37.95
2019-05-17T08:58:30.775Z,34.35
2019-05-17T09:01:00.474Z,35.48
2019-05-17T09:03:30.401Z,34.67
2019-05-17T09:06:02.309Z,37.63
2019-05-17T09:08:30.740Z,36.28
2019-05-17T09:11:00.488Z,36.63
2019-05-17T09:13:30.104Z,37.33
2019-05-17T09:16:00.386Z,34.70
2019-05-17T09:18:30.316Z,35.63
2019-05-17T09:21:00.298Z,34.83
2019-05-17T09:23:30.433Z,36.00
2019-05-17T09:26:00.026Z,36.25
2019-05-17T09:28:30.032Z,35.45
2019-05-17T09:30:59.901Z,33.00
2019-05-17T09:33:29.991Z,37.15
2019-05-17T09:36:00.869Z,32.03
2019-05-17T09:38:30.802Z,31.42
2019-05-17T09:41:00.159Z,30.23
2019-05-17T09:43:29.786Z,31.55
2019-05-17T09:46:01.594Z,28.87
2019-05-17T09:48:30.606Z,25.65
2019-05-17T09:51:00.397Z,28.60
2019-05-17T09:53:30.668Z,23.85
2019-05-17T09:56:00.791Z,25.70
2019-05-17T09:58:30.157Z,23.75
2019-05-17T10:01:01.441Z,25.23
2019-05-17T10:03:30.969Z,23.00
2019-05-17T10:06:00.483Z,21.45
2019-05-17T10:08:29.538Z,22.87
2019-05-17T10:11:05.948Z,23.47
2019-05-17T10:13:29.625Z,22.10
2019-05-17T10:16:00.426Z,26.48
2019-05-17T10:18:32.212Z,25.80
2019-05-17T10:21:01.196Z,25.55
2019-05-17T10:23:30.520Z,22.67
2019-05-17T10:25:59.742Z,24.20
2019-05-17T10:28:29.249Z,22.67
2019-05-17T10:31:02.021Z,25.32
2019-05-17T10:33:29.466Z,22.27
2019-05-17T10:36:00.497Z,24.02
2019-05-17T10:38:30.046Z,26.33
2019-05-17T10:40:59.523Z,24.35
2019-05-17T10:43:29.881Z,27.17
2019-05-17T10:45:59.835Z,23.70
2019-05-17T10:48:30.111Z,22.65
2019-05-17T10:51:00.298Z,24.23
2019-05-17T10:53:29.786Z,20.75
2019-05-17T10:56:00.718Z,22.82
2019-05-17T10:58:30.194Z,25.90
2019-05-17T11:01:00.880Z,25.17
2019-05-17T11:03:30.040Z,25.97
2019-05-17T11:05:59.824Z,25.05
2019-05-17T11:08:29.312Z,23.85
2019-05-17T11:10:59.660Z,22.00
2019-05-17T11:13:28.864Z,22.70
2019-05-17T11:15:57.937Z,21.75
2019-05-17T11:18:27.259Z,21.55
2019-05-17T11:20:56.373Z,18.55
2019-05-17T11:23:25.372Z,17.60
2019-05-17T11:25:54.419Z,18.95
2019-05-17T11:28:23.511Z,18.15
2019-05-17T11:30:52.541Z,16.67
2019-05-17T11:33:22.374Z,17.95
2019-05-17T11:35:51.993Z,17.60
2019-05-17T11:38:21.038Z,22.30
2019-05-17T11:40:50.189Z,22.50
2019-05-17T11:43:19.270Z,23.12
2019-05-17T11:45:48.320Z,22.25
2019-05-17T11:48:17.439Z,22.07
2019-05-17T11:50:46.480Z,23.22
2019-05-17T11:53:15.489Z,22.52
2019-05-17T11:55:45.189Z,22.30
2019-05-17T11:58:14.158Z,22.93
2019-05-17T12:00:43.650Z,23.67
2019-05-17T12:03:12.786Z,23.38
2019-05-17T12:05:41.847Z,24.40
2019-05-17T12:08:10.881Z,23.77
2019-05-17T12:10:40.057Z,21.40
2019-05-17T12:13:09.075Z,21.87
2019-05-17T12:15:44.932Z,23.18
2019-05-17T12:18:08.869Z,23.15
2019-05-17T12:20:37.906Z,24.37
2019-05-17T12:23:06.946Z,25.77
2019-05-17T12:25:36.257Z,25.12
2019-05-17T12:28:05.303Z,26.42
2019-05-17T12:30:34.375Z,24.35
2019-05-17T12:33:03.461Z,24.23
2019-05-17T12:35:32.660Z,23.00
2019-05-17T12:38:01.822Z,24.35
2019-05-17T12:40:30.935Z,22.07
2019-05-17T12:43:00.010Z,23.42
2019-05-17T12:45:29.438Z,21.37
2019-05-17T12:47:58.626Z,20.85
2019-05-17T12:50:27.685Z,20.77
2019-05-17T12:52:56.659Z,20.40
2019-05-17T12:55:25.718Z,21.30
2019-05-17T12:57:54.766Z,20.57
2019-05-17T13:00:24.293Z,21.55
2019-05-17T13:02:53.281Z,21.12
2019-05-17T13:05:22.323Z,20.95
2019-05-17T13:07:51.369Z,20.85
2019-05-17T13:10:20.492Z,20.57
2019-05-17T13:12:49.912Z,20.23
2019-05-17T13:15:19.185Z,19.12
2019-05-17T13:17:48.209Z,18.15
2019-05-17T13:20:17.713Z,18.42
2019-05-17T13:22:46.680Z,21.02
2019-05-17T13:25:15.817Z,18.20
2019-05-17T13:30:31.648Z,16.60
2019-05-17T13:33:00.692Z,15.20
2019-05-17T13:35:29.710Z,16.65
2019-05-17T13:37:58.666Z,19.37
2019-05-17T13:40:27.700Z,17.02
2019-05-17T13:42:56.719Z,16.70
2019-05-17T13:45:25.749Z,19.02
2019-05-17T13:47:54.733Z,17.80
2019-05-17T13:50:24.596Z,17.27
2019-05-17T13:52:53.567Z,18.32
2019-05-17T13:55:22.606Z,20.32
2019-05-17T13:57:52.104Z,20.65
2019-05-17T14:00:21.595Z,16.70
2019-05-17T14:02:50.567Z,17.02
2019-05-17T14:05:19.631Z,18.05
2019-05-17T14:07:48.671Z,19.02
2019-05-17T14:10:26.859Z,17.82
2019-05-17T14:12:49.430Z,18.07
2019-05-17T14:15:19.341Z,18.80
2019-05-17T14:17:48.470Z,17.32
2019-05-17T14:20:17.653Z,18.40
2019-05-17T14:22:46.689Z,19.05
2019-05-17T14:25:15.726Z,17.05
2019-05-17T14:27:44.716Z,17.52
2019-05-17T14:30:14.023Z,18.15
2019-05-17T14:32:43.086Z,17.50
2019-05-17T14:35:12.413Z,16.85
2019-05-17T14:37:41.509Z,18.05
2019-05-17T14:40:11.232Z,18.15
2019-05-17T14:42:40.224Z,18.32
2019-05-17T14:45:09.713Z,20.02
2019-05-17T14:47:38.830Z,20.43
2019-05-17T14:50:07.899Z,18.60
2019-05-17T14:52:36.863Z,18.67
2019-05-17T14:55:06.165Z,18.23
2019-05-17T14:57:35.223Z,18.40
2019-05-17T15:00:06.134Z,17.37
2019-05-17T15:02:36.927Z,17.45
2019-05-17T15:05:06.904Z,17.82
2019-05-17T15:07:35.979Z,17.42
2019-05-17T15:10:07.005Z,17.37
2019-05-17T15:12:36.042Z,17.57
2019-05-17T15:15:06.580Z,17.10
2019-05-17T15:17:35.555Z,16.80
2019-05-17T15:20:05.766Z,17.15
2019-05-17T15:22:34.866Z,15.25
2019-05-17T15:25:05.098Z,15.83
2019-05-17T15:27:34.087Z,16.15
2019-05-17T15:30:05.002Z,15.05
2019-05-17T15:32:34.168Z,17.02
2019-05-17T15:35:03.374Z,13.95
2019-05-17T15:37:32.446Z,14.00
2019-05-17T15:40:01.486Z,14.35
2019-05-17T15:42:43.742Z,15.10
2019-05-17T15:45:03.242Z,14.33
2019-05-17T15:47:32.294Z,13.90
2019-05-17T15:50:01.740Z,16.35
2019-05-17T15:52:30.805Z,15.45
2019-05-17T15:54:59.845Z,16.42
2019-05-17T15:57:28.810Z,15.20
2019-05-17T15:59:57.802Z,16.48
2019-05-17T16:02:26.770Z,16.05
2019-05-17T16:04:55.805Z,16.37
2019-05-17T16:07:24.805Z,16.48
2019-05-17T16:09:53.842Z,16.27
2019-05-17T16:12:22.918Z,16.23
2019-05-17T16:14:52.316Z,16.02
2019-05-17T16:17:21.321Z,18.62
2019-05-17T16:19:50.309Z,17.32
2019-05-17T16:22:19.434Z,16.55
2019-05-17T16:24:48.789Z,15.00
2019-05-17T16:27:17.844Z,15.05
2019-05-17T16:29:47.204Z,14.35
2019-05-17T16:32:16.601Z,15.32
2019-05-17T16:34:45.604Z,15.00
2019-05-17T16:37:14.583Z,15.72
2019-05-17T16:39:43.614Z,14.35
2019-05-17T16:42:12.610Z,14.68
2019-05-17T16:44:41.760Z,14.87
2019-05-17T16:47:10.912Z,14.10
2019-05-17T16:49:39.892Z,14.33
2019-05-17T16:52:08.999Z,14.53
2019-05-17T16:54:37.994Z,14.63
2019-05-17T16:57:07.045Z,13.22
2019-05-17T16:59:36.462Z,13.13
2019-05-17T17:02:05.748Z,12.35
2019-05-17T17:04:34.859Z,13.72
2019-05-17T17:07:04.570Z,13.85
2019-05-17T17:09:33.742Z,14.53
2019-05-17T17:12:02.926Z,14.78
2019-05-17T17:14:31.958Z,14.20
2019-05-17T17:17:01.001Z,14.20
2019-05-17T17:19:30.079Z,14.68
2019-05-17T17:21:59.250Z,14.85
2019-05-17T17:24:28.373Z,16.82
2019-05-17T17:26:57.369Z,15.78
2019-05-17T17:29:26.405Z,15.90
2019-05-17T17:31:55.502Z,16.87
2019-05-17T17:34:24.552Z,15.95
2019-05-17T17:36:53.949Z,16.77
2019-05-17T17:39:23.009Z,15.95
2019-05-17T17:41:52.039Z,16.52
2019-05-17T17:44:21.325Z,15.60
2019-05-17T17:46:50.307Z,16.97
2019-05-17T17:49:19.728Z,17.07
2019-05-17T17:51:48.767Z,15.43
2019-05-17T17:54:17.768Z,16.15
2019-05-17T17:56:46.761Z,16.62
2019-05-17T17:59:15.817Z,16.07
2019-05-17T18:01:44.992Z,17.15
2019-05-17T18:04:14.032Z,16.40
2019-05-17T18:06:43.412Z,18.23
2019-05-17T18:09:12.467Z,16.50
2019-05-17T18:11:41.817Z,16.37
2019-05-17T18:14:13.631Z,16.55
2019-05-17T18:16:42.296Z,18.12
2019-05-17T18:19:11.366Z,17.35
2019-05-17T18:21:40.480Z,16.52
2019-05-17T18:24:09.485Z,17.32
2019-05-17T18:26:38.755Z,15.40
2019-05-17T18:29:08.152Z,16.70
2019-05-17T18:31:37.282Z,16.67
2019-05-17T18:34:06.362Z,16.07
2019-05-17T18:36:38.357Z,15.98
2019-05-17T18:39:08.102Z,16.12
2019-05-17T18:41:37.171Z,16.12
2019-05-17T18:44:06.342Z,15.65
2019-05-17T18:46:35.460Z,18.27
2019-05-17T18:49:04.576Z,16.48
2019-05-17T18:51:33.708Z,15.83
2019-05-17T18:54:03.714Z,17.00
2019-05-17T18:56:32.678Z,17.42
2019-05-17T18:59:01.748Z,18.10
2019-05-17T19:01:30.772Z,17.20
2019-05-17T19:03:59.745Z,16.87
2019-05-17T19:06:28.716Z,19.12
2019-05-17T19:08:57.852Z,18.50
2019-05-17T19:11:26.955Z,18.65
2019-05-17T19:13:55.928Z,17.15
2019-05-17T19:16:24.917Z,17.77
2019-05-17T19:18:53.887Z,16.82
2019-05-17T19:21:23.284Z,17.90
2019-05-17T19:23:52.327Z,18.12
2019-05-17T19:26:21.391Z,17.67
2019-05-17T19:28:50.355Z,18.75
2019-05-17T19:31:19.393Z,18.03
2019-05-17T19:33:48.381Z,18.65
2019-05-17T19:36:17.354Z,17.80
2019-05-17T19:38:46.348Z,18.00
2019-05-17T19:41:15.776Z,17.03
2019-05-17T19:43:44.858Z,17.87
2019-05-17T19:46:14.256Z,18.00
2019-05-17T19:48:43.231Z,17.10
2019-05-17T19:51:12.202Z,24.65
2019-05-17T19:53:41.544Z,37.88
2019-05-17T19:56:10.947Z,17.73
2019-05-17T19:58:39.922Z,17.77
2019-05-17T20:01:09.006Z,20.05
2019-05-17T20:03:37.979Z,18.02
2019-05-17T20:06:07.306Z,23.15
2019-05-17T20:08:36.305Z,21.93
2019-05-17T20:11:06.461Z,20.28
2019-05-17T20:13:35.511Z,21.27
2019-05-17T20:16:04.682Z,21.90
2019-05-17T20:18:34.076Z,21.25
2019-05-17T20:21:03.117Z,21.48
2019-05-17T20:23:32.160Z,21.20
2019-05-17T20:26:01.223Z,18.75
2019-05-17T20:28:30.202Z,20.72
2019-05-17T20:30:59.200Z,20.50
2019-05-17T20:33:28.239Z,19.60
2019-05-17T20:35:57.217Z,21.50
2019-05-17T20:38:26.189Z,20.52
2019-05-17T20:40:55.262Z,19.95
2019-05-17T20:43:24.309Z,21.45
2019-05-17T20:45:53.297Z,20.45
2019-05-17T20:48:25.765Z,22.10
2019-05-17T20:50:53.030Z,23.15
2019-05-17T20:53:22.016Z,22.30
2019-05-17T20:55:51.007Z,23.10
2019-05-17T20:58:20.003Z,23.73
2019-05-17T21:00:49.059Z,24.43
2019-05-17T21:03:18.056Z,23.47
2019-05-17T21:05:47.112Z,23.83
2019-05-17T21:08:16.361Z,21.12
2019-05-17T21:10:45.418Z,23.87
2019-05-17T21:13:14.471Z,24.40
2019-05-17T21:15:47.723Z,23.22
2019-05-17T21:18:14.149Z,23.15
2019-05-17T21:20:43.426Z,21.65
2019-05-17T21:23:14.227Z,23.40
2019-05-17T21:25:44.383Z,22.48
2019-05-17T21:28:13.369Z,22.98
2019-05-17T21:30:42.341Z,22.87
2019-05-17T21:33:11.426Z,23.67
2019-05-17T21:35:40.483Z,26.23
2019-05-17T21:38:09.443Z,23.90
2019-05-17T21:40:38.497Z,23.15
2019-05-17T21:43:07.466Z,23.90
2019-05-17T21:45:36.443Z,22.58
2019-05-17T21:48:05.518Z,24.43
2019-05-17T21:50:34.525Z,24.65
2019-05-17T21:53:03.739Z,25.32
2019-05-17T21:55:33.141Z,23.15
2019-05-17T21:58:02.442Z,23.62
2019-05-17T22:01:01.579Z,22.17
2019-05-17T22:03:30.574Z,21.42
2019-05-17T22:05:59.577Z,22.02
2019-05-17T22:08:28.589Z,22.42
2019-05-17T22:10:57.912Z,23.87
2019-05-17T22:13:27.157Z,22.70
2019-05-17T22:15:56.175Z,21.90
2019-05-17T22:18:25.149Z,25.68
2019-05-17T22:20:54.180Z,24.60
2019-05-17T22:23:23.161Z,24.80
2019-05-17T22:25:52.376Z,23.12
2019-05-17T22:28:21.438Z,24.00
2019-05-17T22:30:50.479Z,25.37
2019-05-17T22:33:19.555Z,24.57
2019-05-17T22:35:48.606Z,25.43
2019-05-17T22:38:17.649Z,24.90
2019-05-17T22:40:46.628Z,24.32
2019-05-17T22:43:15.589Z,22.48
2019-05-17T22:45:44.606Z,25.02
2019-05-17T22:48:13.646Z,24.30
2019-05-17T22:50:43.842Z,30.00
2019-05-17T22:53:12.904Z,29.15
2019-05-17T22:55:41.868Z,25.30
2019-05-17T22:58:11.190Z,23.65
2019-05-17T23:00:40.185Z,24.10
2019-05-17T23:03:09.254Z,27.95
2019-05-17T23:05:38.571Z,23.40
2019-05-17T23:08:07.606Z,26.02
2019-05-17T23:10:36.672Z,25.60
2019-05-17T23:13:05.660Z,26.95
2019-05-17T23:15:36.415Z,26.15
2019-05-17T23:18:05.456Z,24.30
2019-05-17T23:20:34.486Z,24.18
2019-05-17T23:23:03.451Z,25.05
2019-05-17T23:25:32.412Z,24.07
2019-05-17T23:28:01.400Z,27.20
2019-05-17T23:30:30.372Z,25.37
2019-05-17T23:32:59.378Z,24.10
2019-05-17T23:35:28.403Z,23.75
2019-05-17T23:37:57.378Z,25.43
2019-05-17T23:40:26.351Z,26.65
2019-05-17T23:42:55.315Z,26.77
2019-05-17T23:45:24.315Z,29.32
2019-05-17T23:47:53.280Z,24.57
2019-05-17T23:50:22.296Z,25.15
2019-05-17T23:52:51.263Z,26.27
2019-05-17T23:55:20.679Z,25.20
2019-05-17T23:57:49.696Z,24.18
