createdAt,value
2019-04-03T00:01:31.206Z,1.03
2019-04-03T00:05:50.136Z,0.97
2019-04-03T00:10:09.533Z,0.90
2019-04-03T00:14:28.923Z,0.90
2019-04-03T00:18:48.502Z,0.80
2019-04-03T00:23:08.662Z,1.10
2019-04-03T00:27:28.493Z,0.80
2019-04-03T00:31:48.199Z,0.87
2019-04-03T00:36:07.209Z,1.00
2019-04-03T00:40:27.898Z,1.10
2019-04-03T00:44:46.304Z,1.07
2019-04-03T00:49:06.105Z,1.10
2019-04-03T00:53:27.334Z,0.90
2019-04-03T00:57:46.040Z,0.93
2019-04-03T01:02:04.499Z,0.80
2019-04-03T01:06:24.960Z,0.83
2019-04-03T01:10:43.246Z,0.93
2019-04-03T01:15:02.345Z,0.80
2019-04-03T01:19:26.046Z,0.80
2019-04-03T01:23:44.748Z,0.87
2019-04-03T01:28:03.526Z,0.80
2019-04-03T01:32:23.084Z,0.90
2019-04-03T01:36:42.928Z,0.90
2019-04-03T01:41:02.700Z,0.90
2019-04-03T01:45:25.403Z,1.00
2019-04-03T01:49:43.581Z,1.10
2019-04-03T01:54:02.957Z,1.00
2019-04-03T01:58:25.759Z,0.80
2019-04-03T02:02:45.373Z,1.00
2019-04-03T02:07:04.914Z,0.90
2019-04-03T02:11:25.653Z,1.00
2019-04-03T02:15:45.812Z,0.80
2019-04-03T02:20:04.460Z,1.00
2019-04-03T02:24:23.177Z,0.90
2019-04-03T02:28:42.339Z,1.20
2019-04-03T02:33:00.598Z,0.97
2019-04-03T02:37:20.222Z,1.00
2019-04-03T02:41:39.071Z,1.00
2019-04-03T02:45:57.565Z,1.10
2019-04-03T02:50:25.720Z,1.10
2019-04-03T02:54:44.899Z,1.17
2019-04-03T02:59:03.402Z,1.00
2019-04-03T03:03:22.824Z,1.10
2019-04-03T03:07:41.992Z,1.20
2019-04-03T03:12:02.754Z,1.10
2019-04-03T03:16:21.804Z,1.00
2019-04-03T03:20:41.751Z,0.90
2019-04-03T03:25:02.299Z,0.90
2019-04-03T03:29:26.430Z,0.90
2019-04-03T03:33:42.536Z,1.07
2019-04-03T03:38:04.678Z,1.30
2019-04-03T03:42:22.957Z,1.23
2019-04-03T03:46:43.065Z,1.10
2019-04-03T03:51:03.681Z,1.13
2019-04-03T03:55:25.639Z,1.17
2019-04-03T03:59:44.913Z,1.07
2019-04-03T04:04:04.939Z,1.10
2019-04-03T04:08:23.296Z,0.90
2019-04-03T04:12:43.986Z,1.10
2019-04-03T04:17:02.620Z,1.10
2019-04-03T04:21:23.318Z,1.00
2019-04-03T04:25:44.375Z,1.10
2019-04-03T04:30:03.530Z,0.90
2019-04-03T04:34:23.135Z,1.00
2019-04-03T04:38:42.890Z,1.00
2019-04-03T04:43:07.664Z,1.00
2019-04-03T04:47:28.314Z,1.07
2019-04-03T04:51:46.670Z,0.90
2019-04-03T04:56:06.777Z,1.10
2019-04-03T05:00:35.071Z,1.00
2019-04-03T05:04:55.895Z,1.07
2019-04-03T05:09:13.821Z,1.13
2019-04-03T05:13:33.784Z,1.10
2019-04-03T05:17:54.155Z,1.13
2019-04-03T05:22:13.842Z,0.93
2019-04-03T05:26:32.827Z,1.17
2019-04-03T05:30:51.282Z,1.30
2019-04-03T05:35:09.765Z,1.00
2019-04-03T05:39:29.385Z,1.20
2019-04-03T05:43:49.010Z,1.10
2019-04-03T05:48:12.615Z,1.10
2019-04-03T05:52:33.157Z,1.10
2019-04-03T05:56:53.591Z,1.00
2019-04-03T06:01:13.472Z,0.93
2019-04-03T06:05:33.432Z,1.03
2019-04-03T06:09:53.851Z,1.10
2019-04-03T06:14:15.018Z,1.10
2019-04-03T06:18:35.510Z,1.00
2019-04-03T06:22:53.751Z,0.93
2019-04-03T06:27:14.116Z,1.10
2019-04-03T06:31:35.797Z,1.10
2019-04-03T06:35:54.216Z,0.97
2019-04-03T06:40:13.122Z,1.10
2019-04-03T06:44:33.844Z,1.10
2019-04-03T06:48:55.203Z,1.33
2019-04-03T06:53:13.643Z,1.80
2019-04-03T06:57:33.168Z,1.50
2019-04-03T07:01:52.872Z,1.37
2019-04-03T07:06:14.734Z,1.30
2019-04-03T07:10:36.169Z,1.17
2019-04-03T07:14:54.443Z,1.30
2019-04-03T07:19:13.003Z,1.30
2019-04-03T07:23:31.304Z,1.10
2019-04-03T07:27:50.096Z,1.23
2019-04-03T07:32:10.276Z,1.33
2019-04-03T07:36:28.952Z,1.40
2019-04-03T07:40:51.059Z,1.20
2019-04-03T07:45:08.984Z,1.30
2019-04-03T07:49:27.387Z,1.13
2019-04-03T07:53:46.152Z,1.40
2019-04-03T07:58:06.221Z,1.87
2019-04-03T08:02:24.672Z,1.50
2019-04-03T08:06:43.335Z,1.30
2019-04-03T08:11:02.546Z,1.20
2019-04-03T08:15:20.974Z,1.10
2019-04-03T08:19:39.289Z,1.50
2019-04-03T08:23:58.195Z,1.13
2019-04-03T08:28:16.966Z,1.20
2019-04-03T08:32:35.612Z,1.40
2019-04-03T08:36:54.213Z,1.40
2019-04-03T08:41:12.554Z,1.30
2019-04-03T08:45:31.034Z,1.33
2019-04-03T08:49:49.349Z,1.50
2019-04-03T08:54:10.239Z,1.20
2019-04-03T08:58:28.931Z,1.20
2019-04-03T09:02:47.480Z,1.27
2019-04-03T09:07:05.842Z,1.23
2019-04-03T09:11:24.002Z,1.20
2019-04-03T09:15:44.144Z,1.40
2019-04-03T09:20:02.521Z,0.90
2019-04-03T09:24:21.638Z,1.10
2019-04-03T09:28:41.949Z,1.03
2019-04-03T09:33:01.608Z,1.30
2019-04-03T09:37:20.738Z,1.10
2019-04-03T09:41:38.988Z,1.30
2019-04-03T09:45:59.384Z,1.00
2019-04-03T09:50:17.469Z,1.00
2019-04-03T09:54:35.608Z,1.10
2019-04-03T09:58:55.982Z,1.20
2019-04-03T10:03:14.067Z,1.30
2019-04-03T10:07:35.408Z,1.30
2019-04-03T10:11:54.259Z,1.50
2019-04-03T10:16:16.386Z,1.40
2019-04-03T10:20:35.681Z,1.20
2019-04-03T10:24:54.177Z,1.30
2019-04-03T10:29:12.472Z,1.47
2019-04-03T10:33:32.536Z,1.40
2019-04-03T10:37:52.288Z,1.20
2019-04-03T10:42:10.683Z,1.30
2019-04-03T10:46:29.074Z,1.20
2019-04-03T10:50:48.608Z,1.10
2019-04-03T10:55:07.577Z,1.30
2019-04-03T10:59:25.820Z,1.30
2019-04-03T11:03:44.971Z,1.43
2019-04-03T11:08:03.353Z,1.40
2019-04-03T11:12:22.361Z,1.30
2019-04-03T11:16:41.268Z,1.20
2019-04-03T11:21:00.304Z,1.20
2019-04-03T11:25:19.837Z,1.10
2019-04-03T11:29:40.872Z,1.30
2019-04-03T11:33:59.251Z,1.10
2019-04-03T11:38:26.230Z,1.70
2019-04-03T11:42:37.732Z,1.20
2019-04-03T11:46:57.444Z,1.00
2019-04-03T11:51:15.879Z,1.40
2019-04-03T11:55:34.262Z,1.20
2019-04-03T11:59:55.408Z,1.00
2019-04-03T12:04:14.263Z,1.20
2019-04-03T12:08:33.890Z,1.30
2019-04-03T12:12:54.090Z,1.30
2019-04-03T12:17:13.631Z,1.10
2019-04-03T12:21:32.251Z,1.00
2019-04-03T12:25:51.231Z,1.10
2019-04-03T12:30:12.310Z,1.90
2019-04-03T12:34:31.056Z,3.30
2019-04-03T12:38:49.309Z,3.10
2019-04-03T12:43:07.591Z,3.00
2019-04-03T12:47:28.331Z,3.30
2019-04-03T12:51:47.082Z,3.10
2019-04-03T12:56:06.651Z,2.80
2019-04-03T13:00:25.950Z,2.83
2019-04-03T13:04:44.252Z,2.60
2019-04-03T13:09:02.835Z,1.93
2019-04-03T13:13:22.759Z,1.93
2019-04-03T13:17:43.751Z,1.47
2019-04-03T13:22:02.592Z,1.90
2019-04-03T13:26:24.091Z,1.60
2019-04-03T13:30:43.472Z,1.60
2019-04-03T13:35:06.370Z,1.70
2019-04-03T13:39:24.761Z,1.80
2019-04-03T13:43:44.075Z,1.97
2019-04-03T13:48:02.562Z,1.80
2019-04-03T13:52:21.187Z,1.47
2019-04-03T13:56:43.088Z,1.67
2019-04-03T14:01:02.995Z,2.03
2019-04-03T14:05:22.137Z,1.60
2019-04-03T14:09:42.835Z,1.37
2019-04-03T14:14:01.337Z,1.53
2019-04-03T14:18:20.078Z,1.50
2019-04-03T14:22:39.781Z,1.73
2019-04-03T14:26:58.286Z,1.50
2019-04-03T14:31:17.876Z,1.70
2019-04-03T14:35:49.338Z,1.50
2019-04-03T14:39:56.704Z,2.00
2019-04-03T14:44:15.028Z,2.10
2019-04-03T14:48:34.126Z,1.57
2019-04-03T14:52:52.519Z,1.60
2019-04-03T14:57:19.744Z,1.73
2019-04-03T15:01:32.273Z,1.90
2019-04-03T15:05:52.371Z,2.00
2019-04-03T15:10:11.836Z,1.50
2019-04-03T15:14:30.167Z,1.10
2019-04-03T15:18:49.193Z,1.00
2019-04-03T15:23:07.675Z,1.20
2019-04-03T15:27:28.136Z,1.20
2019-04-03T15:31:48.315Z,1.50
2019-04-03T15:36:07.164Z,1.67
2019-04-03T15:40:26.889Z,1.60
2019-04-03T15:44:45.541Z,1.50
2019-04-03T15:49:04.302Z,1.20
2019-04-03T15:53:24.966Z,1.30
2019-04-03T15:57:44.746Z,1.10
2019-04-03T16:02:03.298Z,1.10
2019-04-03T16:06:23.348Z,1.10
2019-04-03T16:10:45.211Z,1.00
2019-04-03T16:15:08.518Z,1.20
2019-04-03T16:19:25.940Z,0.90
2019-04-03T16:23:46.501Z,0.80
2019-04-03T16:28:06.820Z,0.80
2019-04-03T16:32:27.731Z,0.80
2019-04-03T16:36:48.749Z,0.87
2019-04-03T16:41:10.139Z,1.10
2019-04-03T16:45:31.497Z,0.80
2019-04-03T16:49:52.041Z,0.80
2019-04-03T16:54:12.657Z,0.80
2019-04-03T16:58:31.620Z,1.00
2019-04-03T17:02:50.487Z,0.77
2019-04-03T17:07:10.288Z,0.90
2019-04-03T17:11:30.835Z,0.90
2019-04-03T17:15:49.226Z,0.80
2019-04-03T17:20:09.919Z,1.00
2019-04-03T17:24:40.980Z,1.03
2019-04-03T17:29:01.870Z,1.20
2019-04-03T17:33:10.846Z,1.70
2019-04-03T17:37:30.364Z,1.90
2019-04-03T17:41:52.541Z,2.27
2019-04-03T17:46:11.410Z,3.60
2019-04-03T17:50:30.310Z,1.97
2019-04-03T17:54:49.705Z,0.83
2019-04-03T17:59:09.351Z,1.10
2019-04-03T18:03:29.272Z,1.17
2019-04-03T18:07:49.060Z,0.90
2019-04-03T18:12:08.691Z,0.80
2019-04-03T18:16:29.513Z,0.93
2019-04-03T18:20:49.613Z,0.80
2019-04-03T18:25:14.985Z,0.97
2019-04-03T18:29:37.330Z,0.90
2019-04-03T18:33:56.751Z,0.87
2019-04-03T18:38:16.307Z,0.90
2019-04-03T18:42:34.837Z,0.80
2019-04-03T18:46:57.927Z,0.80
2019-04-03T18:51:20.296Z,0.77
2019-04-03T18:55:39.190Z,0.90
2019-04-03T19:00:00.493Z,0.93
2019-04-03T19:04:17.710Z,1.10
2019-04-03T19:08:36.201Z,1.00
2019-04-03T19:12:54.979Z,0.83
2019-04-03T19:17:15.774Z,0.90
2019-04-03T19:21:34.127Z,0.80
2019-04-03T19:25:55.125Z,1.20
2019-04-03T19:30:15.908Z,1.00
2019-04-03T19:34:36.458Z,0.87
2019-04-03T19:38:56.994Z,0.80
2019-04-03T19:43:22.963Z,0.90
2019-04-03T19:47:41.644Z,0.80
2019-04-03T19:52:09.005Z,0.90
2019-04-03T19:56:30.387Z,0.80
2019-04-03T20:00:49.657Z,0.80
2019-04-03T20:05:09.926Z,0.90
2019-04-03T20:09:33.162Z,0.80
2019-04-03T20:13:54.663Z,0.70
2019-04-03T20:18:12.624Z,0.80
2019-04-03T20:22:33.812Z,0.80
2019-04-03T20:26:53.652Z,0.80
2019-04-03T20:31:12.584Z,0.70
2019-04-03T20:35:31.272Z,0.90
2019-04-03T20:39:50.045Z,0.90
2019-04-03T20:44:08.361Z,0.80
2019-04-03T20:48:28.379Z,0.80
2019-04-03T20:52:50.187Z,0.87
2019-04-03T20:57:08.956Z,0.90
2019-04-03T21:01:36.364Z,0.87
2019-04-03T21:05:56.334Z,0.90
2019-04-03T21:10:17.695Z,0.80
2019-04-03T21:14:37.634Z,0.80
2019-04-03T21:18:59.644Z,0.87
2019-04-03T21:23:19.700Z,0.70
2019-04-03T21:27:40.089Z,0.80
2019-04-03T21:32:04.932Z,0.87
2019-04-03T21:36:26.860Z,0.70
2019-04-03T21:40:47.478Z,0.80
2019-04-03T21:45:07.594Z,0.80
2019-04-03T21:49:29.803Z,0.80
2019-04-03T21:53:48.133Z,0.80
2019-04-03T21:58:08.879Z,0.70
2019-04-03T22:02:28.971Z,0.80
2019-04-03T22:06:47.803Z,0.80
2019-04-03T22:11:08.646Z,0.67
2019-04-03T22:15:28.490Z,0.80
2019-04-03T22:19:47.170Z,0.80
2019-04-03T22:24:06.886Z,0.70
2019-04-03T22:28:25.761Z,0.70
2019-04-03T22:32:45.214Z,0.80
2019-04-03T22:37:04.522Z,0.70
2019-04-03T22:41:23.884Z,0.90
2019-04-03T22:45:42.714Z,0.80
2019-04-03T22:50:04.908Z,0.90
2019-04-03T22:54:23.416Z,0.80
2019-04-03T22:58:44.158Z,0.70
2019-04-03T23:03:03.410Z,0.77
2019-04-03T23:07:23.036Z,0.80
2019-04-03T23:11:42.008Z,0.70
2019-04-03T23:16:01.761Z,0.70
2019-04-03T23:20:22.157Z,0.80
2019-04-03T23:24:40.375Z,0.70
2019-04-03T23:29:01.002Z,0.70
2019-04-03T23:33:19.793Z,0.60
2019-04-03T23:37:38.719Z,0.70
2019-04-03T23:41:57.469Z,0.70
2019-04-03T23:46:16.241Z,0.70
2019-04-03T23:50:34.682Z,0.70
2019-04-03T23:54:56.731Z,0.60
2019-04-03T23:59:15.548Z,0.70
