createdAt,value
2022-10-06T00:02:18.373Z,101369
2022-10-06T00:07:18.590Z,101377
2022-10-06T00:12:18.326Z,101378
2022-10-06T00:17:18.380Z,101378
2022-10-06T00:22:18.340Z,101376
2022-10-06T00:27:18.350Z,101373
2022-10-06T00:32:18.314Z,101373
2022-10-06T00:37:18.354Z,101373
2022-10-06T00:42:18.305Z,101372
2022-10-06T00:47:18.346Z,101367
2022-10-06T00:52:18.367Z,101373
2022-10-06T00:57:18.460Z,101367
2022-10-06T01:02:18.429Z,101374
2022-10-06T01:07:18.417Z,101368
2022-10-06T01:12:18.315Z,101372
2022-10-06T01:17:18.382Z,101374
2022-10-06T01:22:18.358Z,101382
2022-10-06T01:27:18.929Z,101379
2022-10-06T01:32:18.341Z,101384
2022-10-06T01:37:18.349Z,101384
2022-10-06T01:42:18.359Z,101394
2022-10-06T01:47:18.360Z,101394
2022-10-06T01:57:18.396Z,101390
2022-10-06T02:02:18.351Z,101392
2022-10-06T02:07:18.545Z,101388
2022-10-06T02:12:18.340Z,101388
2022-10-06T02:17:18.384Z,101388
2022-10-06T02:22:18.399Z,101395
2022-10-06T02:27:18.487Z,101396
2022-10-06T02:32:18.381Z,101396
2022-10-06T02:37:18.401Z,101397
2022-10-06T02:42:18.407Z,101393
2022-10-06T02:47:18.427Z,101386
2022-10-06T02:52:18.373Z,101388
2022-10-06T02:57:18.449Z,101390
2022-10-06T03:02:18.481Z,101391
2022-10-06T03:12:18.414Z,101390
2022-10-06T03:17:18.657Z,101390
2022-10-06T03:22:18.380Z,101395
2022-10-06T03:27:18.622Z,101396
2022-10-06T03:32:18.462Z,101396
2022-10-06T03:37:18.454Z,101398
2022-10-06T03:42:18.428Z,101398
2022-10-06T03:47:18.416Z,101399
2022-10-06T03:52:22.342Z,101399
2022-10-06T03:57:18.385Z,101403
2022-10-06T04:02:18.526Z,101409
2022-10-06T04:07:18.495Z,101417
2022-10-06T04:12:18.405Z,101416
2022-10-06T04:17:18.445Z,101416
2022-10-06T04:22:18.429Z,101416
2022-10-06T04:27:18.745Z,101416
2022-10-06T04:32:18.431Z,101419
2022-10-06T04:37:18.460Z,101424
2022-10-06T04:42:18.404Z,101418
2022-10-06T04:47:18.685Z,101417
2022-10-06T04:52:18.435Z,101417
2022-10-06T04:57:18.656Z,101417
2022-10-06T05:02:18.514Z,101421
2022-10-06T05:07:18.437Z,101417
2022-10-06T05:12:18.439Z,101423
2022-10-06T05:17:18.850Z,101423
2022-10-06T05:22:18.465Z,101427
2022-10-06T05:27:18.564Z,101429
2022-10-06T05:32:18.501Z,101428
2022-10-06T05:37:18.449Z,101434
2022-10-06T05:42:18.473Z,101434
2022-10-06T05:47:18.509Z,101433
2022-10-06T05:52:18.453Z,101433
2022-10-06T05:57:18.460Z,101442
2022-10-06T06:02:18.568Z,101444
2022-10-06T06:07:18.757Z,101451
2022-10-06T06:12:18.442Z,101459
2022-10-06T06:17:18.721Z,101464
2022-10-06T06:22:18.490Z,101470
2022-10-06T06:27:18.703Z,101484
2022-10-06T06:32:18.500Z,101484
2022-10-06T06:37:18.668Z,101496
2022-10-06T06:42:18.502Z,101496
2022-10-06T06:47:20.801Z,101502
2022-10-06T06:52:18.546Z,101502
2022-10-06T06:57:18.464Z,101498
2022-10-06T07:02:18.604Z,101504
2022-10-06T07:07:18.479Z,101505
2022-10-06T07:12:18.511Z,101510
2022-10-06T07:17:18.554Z,101518
2022-10-06T07:22:18.519Z,101520
2022-10-06T07:27:18.737Z,101530
2022-10-06T07:32:18.519Z,101530
2022-10-06T07:37:18.511Z,101529
2022-10-06T07:42:18.565Z,101528
2022-10-06T07:47:18.519Z,101534
2022-10-06T07:52:18.477Z,101540
2022-10-06T07:57:18.722Z,101540
2022-10-06T08:02:18.484Z,101546
2022-10-06T08:07:18.716Z,101549
2022-10-06T08:12:18.524Z,101547
2022-10-06T08:17:18.657Z,101553
2022-10-06T08:22:18.526Z,101553
2022-10-06T08:27:18.665Z,101557
2022-10-06T08:32:18.500Z,101552
2022-10-06T08:37:20.464Z,101559
2022-10-06T08:42:18.537Z,101559
2022-10-06T08:47:18.621Z,101559
2022-10-06T08:52:18.757Z,101558
2022-10-06T08:57:18.546Z,101552
2022-10-06T09:02:18.680Z,101552
2022-10-06T09:07:18.978Z,101559
2022-10-06T09:12:18.532Z,101560
2022-10-06T09:17:18.818Z,101560
2022-10-06T09:22:18.569Z,101552
2022-10-06T09:27:18.789Z,101552
2022-10-06T09:32:18.561Z,101559
2022-10-06T09:37:18.568Z,101556
2022-10-06T09:42:18.561Z,101551
2022-10-06T09:47:18.626Z,101553
2022-10-06T09:52:18.607Z,101554
2022-10-06T09:57:18.550Z,101561
2022-10-06T10:02:18.571Z,101556
2022-10-06T10:07:18.669Z,101555
2022-10-06T10:12:18.552Z,101552
2022-10-06T10:17:18.603Z,101550
2022-10-06T10:22:18.605Z,101549
2022-10-06T10:27:18.907Z,101538
2022-10-06T10:32:18.601Z,101536
2022-10-06T10:37:18.892Z,101538
2022-10-06T10:42:18.592Z,101533
2022-10-06T10:52:18.633Z,101531
2022-10-06T10:57:18.823Z,101531
2022-10-06T11:07:19.047Z,101529
2022-10-06T11:12:18.626Z,101524
2022-10-06T11:17:18.766Z,101522
2022-10-06T11:22:18.625Z,101516
2022-10-06T11:27:18.708Z,101511
2022-10-06T11:32:18.629Z,101512
2022-10-06T11:37:18.715Z,101512
2022-10-06T11:42:18.673Z,101500
2022-10-06T11:47:18.623Z,101491
2022-10-06T11:52:18.630Z,101492
2022-10-06T11:57:18.953Z,101496
2022-10-06T12:02:18.707Z,101496
2022-10-06T12:07:19.049Z,101495
2022-10-06T12:12:18.755Z,101494
2022-10-06T12:17:19.834Z,101494
2022-10-06T12:22:18.671Z,101493
2022-10-06T12:27:21.967Z,101493
2022-10-06T12:32:18.660Z,101489
2022-10-06T12:37:18.660Z,101488
2022-10-06T12:42:18.661Z,101482
2022-10-06T12:47:18.651Z,101482
2022-10-06T12:52:18.657Z,101478
2022-10-06T12:57:18.670Z,101478
2022-10-06T13:02:18.784Z,101468
2022-10-06T13:07:19.050Z,101468
2022-10-06T13:12:18.901Z,101467
2022-10-06T13:17:18.712Z,101468
2022-10-06T13:22:18.758Z,101461
2022-10-06T13:27:18.678Z,101456
2022-10-06T13:32:18.674Z,101457
2022-10-06T13:37:18.947Z,101448
2022-10-06T13:42:18.687Z,101451
2022-10-06T13:47:18.735Z,101448
2022-10-06T13:52:18.704Z,101446
2022-10-06T13:57:18.931Z,101447
2022-10-06T14:02:18.756Z,101447
2022-10-06T14:07:18.717Z,101456
2022-10-06T14:12:18.709Z,101456
2022-10-06T14:17:18.845Z,101461
2022-10-06T14:22:18.709Z,101464
2022-10-06T14:27:18.727Z,101464
2022-10-06T14:32:18.706Z,101467
2022-10-06T14:37:18.781Z,101470
2022-10-06T14:42:18.721Z,101470
2022-10-06T14:47:19.077Z,101468
2022-10-06T14:52:18.747Z,101476
2022-10-06T15:02:18.779Z,101480
2022-10-06T15:07:18.979Z,101481
2022-10-06T15:12:18.736Z,101481
2022-10-06T15:17:18.768Z,101483
2022-10-06T15:22:18.753Z,101494
2022-10-06T15:27:23.847Z,101487
2022-10-06T15:32:18.749Z,101497
2022-10-06T15:37:18.907Z,101497
2022-10-06T15:42:18.728Z,101510
2022-10-06T15:47:18.789Z,101510
2022-10-06T15:52:18.723Z,101515
2022-10-06T15:57:21.173Z,101523
2022-10-06T16:02:18.912Z,101523
2022-10-06T16:07:18.841Z,101530
2022-10-06T16:12:18.772Z,101530
2022-10-06T16:17:19.119Z,101537
2022-10-06T16:22:18.748Z,101537
2022-10-06T16:27:18.776Z,101543
2022-10-06T16:32:18.759Z,101543
2022-10-06T16:37:19.052Z,101546
2022-10-06T16:42:18.770Z,101568
2022-10-06T16:47:19.032Z,101567
2022-10-06T16:52:18.764Z,101572
2022-10-06T16:57:18.783Z,101572
2022-10-06T17:02:18.785Z,101579
2022-10-06T17:07:18.816Z,101583
2022-10-06T17:12:18.814Z,101583
2022-10-06T17:17:18.828Z,101590
2022-10-06T17:22:18.836Z,101590
2022-10-06T17:27:18.802Z,101585
2022-10-06T17:32:18.832Z,101592
2022-10-06T17:37:18.811Z,101594
2022-10-06T17:42:18.823Z,101595
2022-10-06T17:47:19.104Z,101594
2022-10-06T17:52:21.899Z,101590
2022-10-06T17:57:19.115Z,101590
2022-10-06T18:02:19.103Z,101589
2022-10-06T18:07:18.881Z,101592
2022-10-06T18:12:18.825Z,101590
2022-10-06T18:22:19.214Z,101590
2022-10-06T18:27:19.026Z,101603
2022-10-06T18:37:19.233Z,101611
2022-10-06T18:42:18.847Z,101611
2022-10-06T18:47:19.121Z,101620
2022-10-06T18:52:18.957Z,101616
2022-10-06T18:57:22.653Z,101621
2022-10-06T19:02:19.008Z,101617
2022-10-06T19:07:19.071Z,101617
2022-10-06T19:12:18.998Z,101620
2022-10-06T19:17:19.133Z,101620
2022-10-06T19:22:18.860Z,101624
2022-10-06T19:27:19.121Z,101623
2022-10-06T19:32:18.985Z,101619
2022-10-06T19:37:19.095Z,101623
2022-10-06T19:42:18.959Z,101631
2022-10-06T19:47:19.143Z,101631
2022-10-06T19:52:19.057Z,101641
2022-10-06T19:57:19.081Z,101641
2022-10-06T20:02:18.872Z,101647
2022-10-06T20:07:19.019Z,101655
2022-10-06T20:12:24.369Z,101653
2022-10-06T20:17:18.984Z,101654
2022-10-06T20:22:18.857Z,101663
2022-10-06T20:27:18.956Z,101663
2022-10-06T20:32:18.883Z,101663
2022-10-06T20:37:18.856Z,101670
2022-10-06T20:42:18.891Z,101678
2022-10-06T20:47:18.885Z,101669
2022-10-06T20:52:19.080Z,101669
2022-10-06T20:57:19.156Z,101679
2022-10-06T21:02:19.010Z,101676
2022-10-06T21:07:19.220Z,101671
2022-10-06T21:12:18.978Z,101666
2022-10-06T21:17:19.175Z,101667
2022-10-06T21:22:18.975Z,101671
2022-10-06T21:27:19.181Z,101677
2022-10-06T21:32:18.951Z,101675
2022-10-06T21:37:19.120Z,101675
2022-10-06T21:42:18.996Z,101680
2022-10-06T21:47:19.161Z,101689
2022-10-06T21:52:18.969Z,101681
2022-10-06T21:57:19.069Z,101682
2022-10-06T22:02:18.998Z,101677
2022-10-06T22:07:19.033Z,101675
2022-10-06T22:12:19.008Z,101683
2022-10-06T22:17:18.975Z,101673
2022-10-06T22:22:18.992Z,101673
2022-10-06T22:27:19.279Z,101678
2022-10-06T22:32:18.979Z,101678
2022-10-06T22:37:19.080Z,101674
2022-10-06T22:42:19.003Z,101670
2022-10-06T22:47:19.209Z,101665
2022-10-06T22:57:19.198Z,101664
2022-10-06T23:02:19.010Z,101657
2022-10-06T23:07:19.158Z,101654
2022-10-06T23:12:19.031Z,101649
2022-10-06T23:17:19.133Z,101652
2022-10-06T23:22:19.018Z,101650
2022-10-06T23:27:19.106Z,101647
2022-10-06T23:32:19.027Z,101653
2022-10-06T23:37:19.020Z,101651
2022-10-06T23:42:19.057Z,101651
2022-10-06T23:52:19.050Z,101657
2022-10-06T23:57:19.005Z,101651
