createdAt,value
2018-06-27T00:00:03.256Z,16.3
2018-06-27T00:05:05.090Z,16.1
2018-06-27T00:10:02.806Z,16.1
2018-06-27T00:15:03.106Z,16.1
2018-06-27T00:20:02.400Z,16
2018-06-27T00:25:07.791Z,15.9
2018-06-27T00:30:03.077Z,14.2
2018-06-27T00:35:07.430Z,15.7
2018-06-27T00:40:03.058Z,15.7
2018-06-27T00:45:04.994Z,15.7
2018-06-27T00:50:05.796Z,15.6
2018-06-27T00:55:02.630Z,15.6
2018-06-27T01:00:05.497Z,15.5
2018-06-27T01:05:05.805Z,15.4
2018-06-27T01:10:02.526Z,15.4
2018-06-27T01:15:02.852Z,15.4
2018-06-27T01:20:03.274Z,15.4
2018-06-27T01:25:05.023Z,15.3
2018-06-27T01:30:05.877Z,15.2
2018-06-27T01:35:05.114Z,15.2
2018-06-27T01:40:02.781Z,15.2
2018-06-27T01:45:03.079Z,15.1
2018-06-27T01:50:03.296Z,15.1
2018-06-27T01:55:05.125Z,15
2018-06-27T02:00:04.957Z,14.9
2018-06-27T02:05:17.907Z,14.9
2018-06-27T02:10:02.664Z,14.9
2018-06-27T02:15:02.947Z,14.9
2018-06-27T02:20:03.326Z,14.8
2018-06-27T02:25:02.657Z,14.8
2018-06-27T02:30:02.968Z,14.8
2018-06-27T02:35:03.301Z,14.8
2018-06-27T02:40:03.030Z,14.7
2018-06-27T02:45:10.058Z,14.6
2018-06-27T02:50:02.437Z,14.6
2018-06-27T02:55:02.744Z,14.6
2018-06-27T03:00:03.057Z,14.6
2018-06-27T03:05:02.479Z,14.5
2018-06-27T03:10:05.763Z,14.5
2018-06-27T03:15:17.795Z,14.5
2018-06-27T03:20:03.107Z,14.5
2018-06-27T03:25:05.067Z,14.4
2018-06-27T03:30:02.359Z,14.4
2018-06-27T03:35:15.365Z,14.4
2018-06-27T03:40:15.734Z,14.3
2018-06-27T03:45:07.453Z,14.3
2018-06-27T03:50:07.741Z,14.2
2018-06-27T03:55:10.734Z,14.2
2018-06-27T04:00:03.015Z,14.2
2018-06-27T04:05:04.838Z,14.2
2018-06-27T04:10:02.578Z,14.2
2018-06-27T04:15:02.936Z,14.2
2018-06-27T04:20:03.262Z,14.2
2018-06-27T04:25:05.087Z,14.4
2018-06-27T04:30:02.492Z,14.3
2018-06-27T04:35:05.345Z,14.6
2018-06-27T04:40:25.829Z,14.6
2018-06-27T04:45:10.694Z,14.7
2018-06-27T04:50:05.520Z,14.9
2018-06-27T04:55:04.859Z,15.1
2018-06-27T05:00:18.449Z,15.2
2018-06-27T05:05:02.580Z,15.2
2018-06-27T05:10:05.800Z,15.4
2018-06-27T05:15:05.204Z,15.5
2018-06-27T05:20:02.648Z,15.5
2018-06-27T05:25:05.546Z,15.6
2018-06-27T05:30:02.840Z,15.6
2018-06-27T05:35:05.667Z,15.8
2018-06-27T05:40:02.347Z,15.8
2018-06-27T05:45:05.385Z,15.9
2018-06-27T05:50:02.660Z,15.8
2018-06-27T05:55:05.555Z,16
2018-06-27T06:00:05.725Z,16.1
2018-06-27T06:05:02.782Z,16.1
2018-06-27T06:10:10.092Z,16.4
2018-06-27T06:15:02.890Z,16.4
2018-06-27T06:20:03.269Z,16.5
2018-06-27T06:25:05.153Z,16.7
2018-06-27T06:30:02.400Z,16.7
2018-06-27T06:35:05.569Z,17
2018-06-27T06:40:02.337Z,17
2018-06-27T06:45:05.174Z,17.3
2018-06-27T06:50:02.416Z,17.3
2018-06-27T06:55:05.337Z,17.6
2018-06-27T07:00:15.207Z,17.7
2018-06-27T07:05:07.923Z,17.9
2018-06-27T07:10:05.187Z,18
2018-06-27T07:15:08.004Z,18.1
2018-06-27T07:20:02.310Z,18.1
2018-06-27T07:25:02.679Z,18.3
2018-06-27T07:30:03.044Z,18.3
2018-06-27T07:35:04.935Z,18.5
2018-06-27T07:40:12.862Z,18.6
2018-06-27T07:45:03.227Z,18.6
2018-06-27T07:50:05.082Z,18.8
2018-06-27T07:55:10.568Z,18.9
2018-06-27T08:00:03.046Z,18.9
2018-06-27T08:05:02.361Z,19
2018-06-27T08:10:03.275Z,19.1
2018-06-27T08:15:02.827Z,19.5
2018-06-27T08:20:05.823Z,19.9
2018-06-27T08:25:05.147Z,20
2018-06-27T08:30:02.743Z,20
2018-06-27T08:35:03.120Z,20
2018-06-27T08:40:02.889Z,20
2018-06-27T08:45:20.013Z,19.7
2018-06-27T08:50:03.395Z,19.6
2018-06-27T08:55:15.383Z,20
2018-06-27T09:00:02.669Z,20
2018-06-27T09:05:03.081Z,20.1
2018-06-27T09:10:02.823Z,20.1
2018-06-27T09:15:07.437Z,20.3
2018-06-27T09:20:02.844Z,20.3
2018-06-27T09:25:03.147Z,20.5
2018-06-27T09:30:02.441Z,20.6
2018-06-27T09:35:02.849Z,20.6
2018-06-27T09:40:07.635Z,21
2018-06-27T09:45:08.056Z,21
2018-06-27T09:50:02.449Z,21
2018-06-27T09:55:02.990Z,21.1
2018-06-27T10:00:08.411Z,21.4
2018-06-27T10:05:05.156Z,21.3
2018-06-27T10:10:03.096Z,21.3
2018-06-27T10:15:02.471Z,21.4
2018-06-27T10:20:05.415Z,21.6
2018-06-27T10:25:03.308Z,21.6
2018-06-27T10:30:05.178Z,21.6
2018-06-27T10:35:05.530Z,21.6
2018-06-27T10:40:02.467Z,21.6
2018-06-27T10:45:05.318Z,22.1
2018-06-27T10:50:02.684Z,22.1
2018-06-27T11:00:08.274Z,22.5
2018-06-27T11:05:02.693Z,22.5
2018-06-27T11:10:02.444Z,22.9
2018-06-27T11:15:03.132Z,23.1
2018-06-27T11:20:15.184Z,23
2018-06-27T11:25:02.977Z,23
2018-06-27T11:30:03.315Z,22.8
2018-06-27T11:35:02.693Z,22.9
2018-06-27T11:40:02.569Z,23.3
2018-06-27T11:45:18.158Z,23.3
2018-06-27T11:50:02.656Z,23.3
2018-06-27T11:55:03.048Z,23.1
2018-06-27T12:00:09.923Z,23.1
2018-06-27T12:05:05.259Z,23.3
2018-06-27T12:10:03.014Z,23.3
2018-06-27T12:15:04.916Z,23.3
2018-06-27T12:20:05.839Z,23.3
2018-06-27T12:25:02.840Z,23.3
2018-06-27T12:30:03.291Z,23.6
2018-06-27T12:35:02.896Z,23.8
2018-06-27T12:40:02.689Z,23.8
2018-06-27T12:45:05.695Z,24
2018-06-27T12:50:03.201Z,24
2018-06-27T12:55:05.330Z,23.6
2018-06-27T13:00:05.217Z,23.9
2018-06-27T13:05:05.667Z,24.2
2018-06-27T13:10:02.420Z,24.2
2018-06-27T13:15:02.879Z,24
2018-06-27T13:20:03.384Z,24.5
2018-06-27T13:25:02.606Z,24.9
2018-06-27T13:30:02.983Z,24.8
2018-06-27T13:35:10.133Z,25.6
2018-06-27T13:40:02.944Z,25.6
2018-06-27T13:45:04.938Z,26.9
2018-06-27T13:50:08.391Z,26.7
2018-06-27T13:55:05.264Z,27
2018-06-27T14:00:15.242Z,26.2
2018-06-27T14:05:03.048Z,26.2
2018-06-27T14:10:05.521Z,25.7
2018-06-27T14:15:05.140Z,25.3
2018-06-27T14:20:05.178Z,25.2
2018-06-27T14:25:02.993Z,25.1
2018-06-27T14:30:14.992Z,25
2018-06-27T14:35:02.664Z,25
2018-06-27T14:40:04.914Z,24.9
2018-06-27T14:45:02.560Z,24.9
2018-06-27T14:50:02.762Z,24.8
2018-06-27T14:55:02.417Z,25
2018-06-27T15:00:02.599Z,25.9
2018-06-27T15:05:02.881Z,27.2
2018-06-27T15:10:02.473Z,26.9
2018-06-27T15:15:02.734Z,26.5
2018-06-27T15:20:02.954Z,26
2018-06-27T15:25:03.205Z,25.6
2018-06-27T15:30:04.923Z,25.1
2018-06-27T15:35:03.038Z,25.1
2018-06-27T15:40:03.156Z,25
2018-06-27T15:45:15.180Z,24.9
2018-06-27T15:50:02.842Z,24.8
2018-06-27T15:55:03.229Z,24.8
2018-06-27T16:00:07.782Z,24.6
2018-06-27T16:05:08.258Z,24.6
2018-06-27T16:10:05.732Z,24.7
2018-06-27T16:15:07.732Z,25
2018-06-27T16:20:02.489Z,25
2018-06-27T16:25:05.608Z,25.1
2018-06-27T16:30:05.579Z,25.3
2018-06-27T16:35:02.601Z,25.3
2018-06-27T16:40:07.618Z,25.2
2018-06-27T16:45:10.774Z,25.2
2018-06-27T16:50:02.428Z,25.2
2018-06-27T16:55:03.002Z,25.2
2018-06-27T17:00:05.009Z,25.2
2018-06-27T17:05:03.250Z,25.2
2018-06-27T17:10:03.144Z,25.3
2018-06-27T17:15:02.742Z,25.4
2018-06-27T17:20:08.276Z,25.6
2018-06-27T17:25:02.761Z,25.6
2018-06-27T17:30:03.140Z,25.7
2018-06-27T17:35:02.610Z,25.7
2018-06-27T17:40:05.029Z,25.3
2018-06-27T17:45:05.577Z,25.3
2018-06-27T17:50:03.033Z,25.3
2018-06-27T17:55:07.610Z,25.2
2018-06-27T18:00:05.582Z,25.1
2018-06-27T18:05:02.574Z,25.1
2018-06-27T18:10:10.072Z,24.5
2018-06-27T18:15:05.459Z,24.4
2018-06-27T18:20:02.978Z,24.4
2018-06-27T18:25:07.470Z,24.1
2018-06-27T18:30:08.040Z,24
2018-06-27T18:35:02.416Z,24
2018-06-27T18:40:05.906Z,23.8
2018-06-27T18:45:02.987Z,23.8
2018-06-27T18:50:04.915Z,23.6
2018-06-27T18:55:05.359Z,23.4
2018-06-27T19:00:02.794Z,23.4
2018-06-27T19:05:08.216Z,23.1
2018-06-27T19:10:05.710Z,22.9
2018-06-27T19:15:02.681Z,22.9
2018-06-27T19:20:08.306Z,22.6
2018-06-27T19:25:02.600Z,22.6
2018-06-27T19:30:03.001Z,22.5
2018-06-27T19:35:02.464Z,22.3
2018-06-27T19:40:05.889Z,21.9
2018-06-27T19:45:10.368Z,21.7
2018-06-27T19:50:02.749Z,21.7
2018-06-27T19:55:03.293Z,21.6
2018-06-27T20:00:13.026Z,21.3
2018-06-27T20:05:05.032Z,21.2
2018-06-27T20:10:05.433Z,21
2018-06-27T20:15:05.630Z,20.9
2018-06-27T20:20:15.060Z,20.9
2018-06-27T20:25:05.436Z,20.8
2018-06-27T20:30:07.932Z,20.8
2018-06-27T20:35:03.232Z,20.8
2018-06-27T20:40:08.174Z,20.7
2018-06-27T20:45:02.519Z,20.7
2018-06-27T20:50:05.490Z,20.6
2018-06-27T20:55:04.976Z,20.6
2018-06-27T21:00:08.402Z,20.6
2018-06-27T21:05:20.560Z,20.5
2018-06-27T21:10:03.368Z,20.5
2018-06-27T21:15:02.857Z,20.5
2018-06-27T21:20:10.928Z,20.4
2018-06-27T21:25:05.373Z,20.3
2018-06-27T21:30:05.359Z,20.3
2018-06-27T21:35:03.181Z,20.3
2018-06-27T21:40:03.051Z,20.2
2018-06-27T21:45:17.657Z,20
2018-06-27T21:50:03.008Z,20.1
2018-06-27T21:55:04.979Z,20
2018-06-27T22:00:03.339Z,19.9
2018-06-27T22:05:02.771Z,19.9
2018-06-27T22:10:07.711Z,19.7
2018-06-27T22:15:03.019Z,19.7
2018-06-27T22:20:05.173Z,19.7
2018-06-27T22:25:08.102Z,19.6
2018-06-27T22:30:07.574Z,19.5
2018-06-27T22:35:02.998Z,19.5
2018-06-27T22:40:02.858Z,19.5
2018-06-27T22:45:10.835Z,19.3
2018-06-27T22:50:03.180Z,19.3
2018-06-27T22:55:02.651Z,19.4
2018-06-27T23:00:03.035Z,19.3
2018-06-27T23:05:04.946Z,19.2
2018-06-27T23:10:05.378Z,19.2
2018-06-27T23:15:08.294Z,19.2
2018-06-27T23:20:02.690Z,19.2
2018-06-27T23:25:05.698Z,19.2
2018-06-27T23:30:03.065Z,19.1
2018-06-27T23:35:10.138Z,19.1
2018-06-27T23:40:02.959Z,19.1
2018-06-27T23:45:04.949Z,19.1
2018-06-27T23:50:04.945Z,19
2018-06-27T23:55:02.776Z,19
