createdAt,value
2022-11-06T00:02:40.466Z,100796.41
2022-11-06T00:05:27.416Z,100810.25
2022-11-06T00:07:55.041Z,100808.19
2022-11-06T00:10:23.169Z,100813.78
2022-11-06T00:12:51.265Z,100808.13
2022-11-06T00:15:19.320Z,100809.31
2022-11-06T00:17:50.864Z,100812.44
2022-11-06T00:20:19.497Z,100808.19
2022-11-06T00:22:47.363Z,100807.22
2022-11-06T00:25:15.079Z,100817.16
2022-11-06T00:27:43.952Z,100813.56
2022-11-06T00:30:11.697Z,100812.72
2022-11-06T00:32:39.612Z,100818.81
2022-11-06T00:35:07.818Z,100822.00
2022-11-06T00:37:35.550Z,100830.03
2022-11-06T00:40:04.091Z,100829.72
2022-11-06T00:42:31.472Z,100833.50
2022-11-06T00:44:58.860Z,100847.34
2022-11-06T00:47:26.317Z,100848.97
2022-11-06T00:49:53.740Z,100851.47
2022-11-06T00:52:21.163Z,100859.72
2022-11-06T00:54:48.587Z,100864.06
2022-11-06T00:57:15.979Z,100861.69
2022-11-06T00:59:43.330Z,100871.03
2022-11-06T01:02:10.876Z,100877.34
2022-11-06T01:04:38.418Z,100871.28
2022-11-06T01:07:05.811Z,100875.75
2022-11-06T01:09:33.117Z,100881.22
2022-11-06T01:12:16.432Z,100882.13
2022-11-06T01:14:44.208Z,100878.72
2022-11-06T01:17:12.058Z,100883.16
2022-11-06T01:19:39.494Z,100885.81
2022-11-06T01:22:06.791Z,100884.41
2022-11-06T01:24:35.118Z,100875.72
2022-11-06T01:27:25.402Z,100865.72
2022-11-06T01:29:50.262Z,100867.41
2022-11-06T01:32:17.606Z,100865.03
2022-11-06T01:34:46.833Z,100861.38
2022-11-06T01:37:15.074Z,100860.19
2022-11-06T01:39:42.640Z,100858.09
2022-11-06T01:42:12.469Z,100857.91
2022-11-06T01:44:42.751Z,100849.00
2022-11-06T01:47:36.629Z,100858.84
2022-11-06T01:50:11.665Z,100852.72
2022-11-06T01:52:39.690Z,100842.88
2022-11-06T01:55:13.166Z,100843.16
2022-11-06T01:57:41.178Z,100840.50
2022-11-06T02:00:09.276Z,100837.50
2022-11-06T02:02:38.963Z,100840.94
2022-11-06T02:05:07.159Z,100835.50
2022-11-06T02:07:35.031Z,100838.28
2022-11-06T02:10:02.404Z,100833.97
2022-11-06T02:12:44.254Z,100826.56
2022-11-06T02:15:20.399Z,100826.41
2022-11-06T02:17:57.168Z,100823.75
2022-11-06T02:20:37.668Z,100822.78
2022-11-06T02:23:17.196Z,100831.63
2022-11-06T02:26:04.827Z,100821.81
2022-11-06T02:28:58.615Z,100821.75
2022-11-06T02:31:33.753Z,100830.03
2022-11-06T02:34:12.369Z,100846.31
2022-11-06T02:36:53.885Z,100848.09
2022-11-06T02:39:25.061Z,100857.03
2022-11-06T02:41:53.995Z,100850.31
2022-11-06T02:44:27.007Z,100856.75
2022-11-06T02:46:58.951Z,100851.97
2022-11-06T02:49:51.362Z,100849.94
2022-11-06T02:52:33.971Z,100858.94
2022-11-06T02:55:29.231Z,100857.63
2022-11-06T02:58:28.546Z,100861.13
2022-11-06T03:01:03.532Z,100855.00
2022-11-06T03:03:34.788Z,100852.28
2022-11-06T03:06:07.269Z,100854.16
2022-11-06T03:08:42.317Z,100856.78
2022-11-06T03:11:18.901Z,100856.75
2022-11-06T03:13:52.345Z,100852.31
2022-11-06T03:16:29.498Z,100850.75
2022-11-06T03:19:02.777Z,100857.81
2022-11-06T03:21:47.564Z,100857.00
2022-11-06T03:24:18.135Z,100857.06
2022-11-06T03:26:52.023Z,100856.22
2022-11-06T03:29:38.431Z,100859.88
2022-11-06T03:32:14.949Z,100865.13
2022-11-06T03:34:55.488Z,100867.72
2022-11-06T03:37:39.503Z,100864.38
2022-11-06T03:40:11.990Z,100881.34
2022-11-06T03:42:41.906Z,100878.84
2022-11-06T03:45:15.588Z,100878.81
2022-11-06T03:48:08.019Z,100885.78
2022-11-06T03:50:40.829Z,100890.19
2022-11-06T03:53:17.431Z,100892.66
2022-11-06T03:55:53.230Z,100898.66
2022-11-06T03:58:24.952Z,100879.38
2022-11-06T04:00:54.943Z,100886.56
2022-11-06T04:03:39.561Z,100897.28
2022-11-06T04:06:13.045Z,100895.19
2022-11-06T04:09:00.189Z,100898.72
2022-11-06T04:11:49.351Z,100895.31
2022-11-06T04:14:20.116Z,100902.38
2022-11-06T04:16:51.142Z,100903.31
2022-11-06T04:19:21.086Z,100907.72
2022-11-06T04:22:03.648Z,100904.16
2022-11-06T04:25:06.901Z,100901.41
2022-11-06T04:27:49.438Z,100908.16
2022-11-06T04:30:18.326Z,100902.94
2022-11-06T04:33:05.941Z,100916.31
2022-11-06T04:35:42.168Z,100916.50
2022-11-06T04:38:24.432Z,100913.97
2022-11-06T04:41:17.735Z,100919.28
2022-11-06T04:44:07.300Z,100913.00
2022-11-06T04:46:44.110Z,100915.69
2022-11-06T04:49:13.315Z,100906.78
2022-11-06T04:51:43.263Z,100919.03
2022-11-06T04:54:11.879Z,100918.78
2022-11-06T04:56:44.685Z,100924.00
2022-11-06T04:59:15.944Z,100921.50
2022-11-06T05:01:43.797Z,100918.78
2022-11-06T05:04:12.096Z,100922.44
2022-11-06T05:06:39.714Z,100924.31
2022-11-06T05:09:08.339Z,100921.75
2022-11-06T05:11:35.681Z,100919.09
2022-11-06T05:14:02.994Z,100922.91
2022-11-06T05:16:30.655Z,100921.25
2022-11-06T05:18:58.116Z,100922.03
2022-11-06T05:21:43.894Z,100916.88
2022-11-06T05:24:11.436Z,100921.56
2022-11-06T05:26:38.772Z,100916.13
2022-11-06T05:29:06.106Z,100910.03
2022-11-06T05:31:33.434Z,100912.69
2022-11-06T05:34:00.829Z,100919.00
2022-11-06T05:36:28.174Z,100917.16
2022-11-06T05:38:55.538Z,100923.69
2022-11-06T05:41:22.995Z,100919.94
2022-11-06T05:43:50.448Z,100925.31
2022-11-06T05:46:46.964Z,100928.06
2022-11-06T05:49:05.205Z,100929.81
2022-11-06T05:51:32.584Z,100937.63
2022-11-06T05:53:59.924Z,100944.63
2022-11-06T05:56:27.418Z,100944.69
2022-11-06T05:58:54.764Z,100941.28
2022-11-06T06:01:22.200Z,100947.56
2022-11-06T06:03:49.566Z,100952.88
2022-11-06T06:06:17.260Z,100953.81
2022-11-06T06:08:44.632Z,100963.66
2022-11-06T06:11:11.988Z,100963.69
2022-11-06T06:13:39.395Z,100955.84
2022-11-06T06:16:07.136Z,100964.66
2022-11-06T06:18:34.556Z,100967.97
2022-11-06T06:21:01.904Z,100979.53
2022-11-06T06:23:29.212Z,100978.72
2022-11-06T06:25:57.782Z,100986.56
2022-11-06T06:28:25.138Z,100989.97
2022-11-06T06:30:57.172Z,100994.41
2022-11-06T06:33:27.596Z,101003.13
2022-11-06T06:35:54.982Z,101005.63
2022-11-06T06:38:22.664Z,101014.59
2022-11-06T06:40:49.999Z,101017.16
2022-11-06T06:43:17.307Z,101019.63
2022-11-06T06:45:44.631Z,101034.56
2022-11-06T06:48:12.294Z,101028.63
2022-11-06T06:50:39.987Z,101034.66
2022-11-06T06:53:07.382Z,101040.00
2022-11-06T06:55:34.727Z,101035.47
2022-11-06T06:58:02.284Z,101035.28
2022-11-06T07:00:29.958Z,101035.50
2022-11-06T07:02:57.403Z,101040.63
2022-11-06T07:05:25.360Z,101041.34
2022-11-06T07:07:52.750Z,101043.94
2022-11-06T07:10:20.201Z,101048.50
2022-11-06T07:12:47.590Z,101046.78
2022-11-06T07:15:15.420Z,101048.50
2022-11-06T07:17:42.825Z,101047.47
2022-11-06T07:20:10.632Z,101055.28
2022-11-06T07:22:38.033Z,101051.47
2022-11-06T07:25:06.109Z,101045.13
2022-11-06T07:27:33.812Z,101055.56
2022-11-06T07:30:01.557Z,101055.47
2022-11-06T07:32:28.993Z,101057.22
2022-11-06T07:34:56.369Z,101055.59
2022-11-06T07:37:23.770Z,101056.47
2022-11-06T07:39:51.651Z,101051.72
2022-11-06T07:42:19.015Z,101057.00
2022-11-06T07:44:58.119Z,101047.09
2022-11-06T07:47:25.674Z,101036.31
2022-11-06T07:49:53.147Z,101049.38
2022-11-06T07:52:20.490Z,101054.53
2022-11-06T07:54:48.472Z,101048.13
2022-11-06T07:57:15.848Z,101049.66
2022-11-06T07:59:43.208Z,101046.69
2022-11-06T08:02:17.417Z,101052.59
2022-11-06T08:04:44.956Z,101050.56
2022-11-06T08:07:12.431Z,101059.03
2022-11-06T08:09:40.052Z,101051.13
2022-11-06T08:12:08.129Z,101056.16
2022-11-06T08:14:41.007Z,101042.72
2022-11-06T08:17:09.234Z,101038.59
2022-11-06T08:19:36.752Z,101044.41
2022-11-06T08:22:04.566Z,101044.59
2022-11-06T08:24:32.015Z,101016.69
2022-11-06T08:26:59.641Z,101034.41
2022-11-06T08:29:27.111Z,101034.56
2022-11-06T08:31:54.592Z,101037.91
2022-11-06T08:34:22.005Z,101030.38
2022-11-06T08:36:52.557Z,101032.69
2022-11-06T08:39:19.934Z,101038.03
2022-11-06T08:41:47.345Z,101031.81
2022-11-06T08:44:14.785Z,101036.53
2022-11-06T08:46:43.025Z,101032.50
2022-11-06T08:49:12.859Z,101031.19
2022-11-06T08:51:40.271Z,101032.59
2022-11-06T08:54:07.648Z,101030.13
2022-11-06T08:56:35.060Z,101026.78
2022-11-06T08:59:02.780Z,101031.78
2022-11-06T09:01:30.761Z,101027.50
2022-11-06T09:03:58.269Z,101026.84
2022-11-06T09:06:25.905Z,101030.38
2022-11-06T09:08:53.254Z,101034.72
2022-11-06T09:11:20.623Z,101027.09
2022-11-06T09:13:48.139Z,101024.34
2022-11-06T09:16:16.248Z,101022.13
2022-11-06T09:18:44.005Z,101023.72
2022-11-06T09:21:11.544Z,101029.84
2022-11-06T09:23:38.928Z,101023.53
2022-11-06T09:26:06.235Z,101025.47
2022-11-06T09:28:33.634Z,101020.06
2022-11-06T09:31:02.514Z,101030.59
2022-11-06T09:33:29.909Z,101030.56
2022-11-06T09:35:57.253Z,101034.91
2022-11-06T09:38:24.820Z,101033.19
2022-11-06T09:40:58.181Z,101036.41
2022-11-06T09:44:05.938Z,101024.75
2022-11-06T09:46:44.678Z,101031.69
2022-11-06T09:49:32.348Z,101030.72
2022-11-06T09:52:14.954Z,101029.00
2022-11-06T09:55:01.697Z,101025.66
2022-11-06T09:57:41.524Z,101023.09
2022-11-06T10:00:43.267Z,101012.59
2022-11-06T10:03:10.770Z,101020.13
2022-11-06T10:05:41.262Z,101014.50
2022-11-06T10:08:24.464Z,101020.31
2022-11-06T10:11:03.694Z,101014.66
2022-11-06T10:13:31.004Z,101018.22
2022-11-06T10:16:10.768Z,101014.47
2022-11-06T10:18:51.337Z,101010.00
2022-11-06T10:21:18.648Z,101018.81
2022-11-06T10:23:54.698Z,101007.13
2022-11-06T10:26:41.864Z,101003.22
2022-11-06T10:29:40.383Z,101005.03
2022-11-06T10:32:47.957Z,101005.25
2022-11-06T10:35:22.187Z,101006.97
2022-11-06T10:37:57.948Z,101013.06
2022-11-06T10:40:30.260Z,100996.84
2022-11-06T10:43:19.432Z,100988.59
2022-11-06T10:45:52.676Z,100987.84
2022-11-06T10:48:30.116Z,100991.97
2022-11-06T10:51:17.243Z,100992.56
2022-11-06T10:54:09.069Z,100987.28
2022-11-06T10:56:42.435Z,100988.06
2022-11-06T10:59:09.880Z,100980.06
2022-11-06T11:01:39.039Z,100979.81
2022-11-06T11:04:06.521Z,100975.53
2022-11-06T11:06:33.937Z,100972.97
2022-11-06T11:09:02.003Z,100976.81
2022-11-06T11:11:29.517Z,100968.91
2022-11-06T11:13:56.836Z,100963.22
2022-11-06T11:16:28.279Z,100968.69
2022-11-06T11:19:27.486Z,100968.53
2022-11-06T11:21:57.660Z,100961.03
2022-11-06T11:24:25.940Z,100957.41
2022-11-06T11:26:59.974Z,100945.84
2022-11-06T11:29:31.524Z,100941.63
2022-11-06T11:32:02.756Z,100953.56
2022-11-06T11:34:33.185Z,100947.75
2022-11-06T11:37:03.038Z,100944.09
2022-11-06T11:39:33.555Z,100946.69
2022-11-06T11:42:24.297Z,100943.22
2022-11-06T11:45:13.323Z,100930.50
2022-11-06T11:47:43.527Z,100937.63
2022-11-06T11:50:26.106Z,100947.25
2022-11-06T11:53:19.054Z,100930.28
2022-11-06T11:55:49.462Z,100933.13
2022-11-06T11:58:28.164Z,100928.06
2022-11-06T12:01:02.723Z,100926.81
2022-11-06T12:03:39.585Z,100924.34
2022-11-06T12:06:13.126Z,100922.66
2022-11-06T12:08:47.695Z,100918.09
2022-11-06T12:11:25.375Z,100914.41
2022-11-06T12:14:27.272Z,100918.28
2022-11-06T12:17:10.082Z,100914.06
2022-11-06T12:19:40.981Z,100910.44
2022-11-06T12:22:34.929Z,100899.91
2022-11-06T12:25:16.255Z,100906.09
2022-11-06T12:27:50.114Z,100897.97
2022-11-06T12:30:19.042Z,100900.66
2022-11-06T12:32:52.505Z,100899.78
2022-11-06T12:35:29.096Z,100897.94
2022-11-06T12:38:15.042Z,100898.34
2022-11-06T12:40:51.269Z,100895.69
2022-11-06T12:43:27.625Z,100896.63
2022-11-06T12:46:25.246Z,100883.03
2022-11-06T12:49:14.023Z,100882.09
2022-11-06T12:51:53.961Z,100872.53
2022-11-06T12:54:48.415Z,100879.06
2022-11-06T12:58:09.814Z,100870.06
2022-11-06T13:01:06.605Z,100876.97
2022-11-06T13:04:08.632Z,100864.81
2022-11-06T13:06:57.297Z,100860.78
2022-11-06T13:09:32.732Z,100850.75
2022-11-06T13:12:11.474Z,100876.66
2022-11-06T13:14:52.473Z,100859.59
2022-11-06T13:17:49.383Z,100850.69
2022-11-06T13:20:37.973Z,100858.53
2022-11-06T13:23:19.400Z,100856.78
2022-11-06T13:26:01.519Z,100850.56
2022-11-06T13:28:42.128Z,100850.63
2022-11-06T13:31:13.307Z,100853.50
2022-11-06T13:33:57.818Z,100865.03
2022-11-06T13:36:26.903Z,100860.53
2022-11-06T13:39:00.154Z,100860.69
2022-11-06T13:41:29.932Z,100838.91
2022-11-06T13:44:15.862Z,100851.25
2022-11-06T13:47:09.300Z,100856.88
2022-11-06T13:50:05.154Z,100848.59
2022-11-06T13:52:49.560Z,100846.91
2022-11-06T13:55:36.511Z,100858.53
2022-11-06T13:58:06.656Z,100850.72
2022-11-06T14:01:15.304Z,100844.81
2022-11-06T14:04:04.268Z,100852.94
2022-11-06T14:06:33.774Z,100854.97
2022-11-06T14:09:06.366Z,100856.97
2022-11-06T14:11:37.665Z,100849.94
2022-11-06T14:14:07.728Z,100850.81
2022-11-06T14:16:38.516Z,100850.00
2022-11-06T14:19:12.416Z,100850.97
2022-11-06T14:21:39.804Z,100847.41
2022-11-06T14:24:20.189Z,100835.91
2022-11-06T14:26:50.129Z,100840.41
2022-11-06T14:29:26.401Z,100837.78
2022-11-06T14:32:11.013Z,100831.81
2022-11-06T14:34:43.425Z,100840.72
2022-11-06T14:37:20.211Z,100832.75
2022-11-06T14:39:56.969Z,100835.44
2022-11-06T14:42:27.349Z,100836.44
2022-11-06T14:44:57.564Z,100835.75
2022-11-06T14:47:37.304Z,100837.56
2022-11-06T14:50:22.983Z,100834.00
2022-11-06T14:53:02.803Z,100832.25
2022-11-06T14:55:38.446Z,100847.47
2022-11-06T14:58:23.168Z,100845.00
2022-11-06T15:01:23.837Z,100865.75
2022-11-06T15:03:57.413Z,100852.72
2022-11-06T15:06:37.937Z,100857.97
2022-11-06T15:09:35.411Z,100855.59
2022-11-06T15:12:05.681Z,100857.25
2022-11-06T15:14:33.020Z,100855.69
2022-11-06T15:17:12.266Z,100860.19
2022-11-06T15:19:51.435Z,100860.44
2022-11-06T15:22:24.615Z,100856.06
2022-11-06T15:24:57.685Z,100853.09
2022-11-06T15:27:30.533Z,100853.97
2022-11-06T15:30:02.250Z,100843.66
2022-11-06T15:32:37.167Z,100851.94
2022-11-06T15:35:11.332Z,100847.78
2022-11-06T15:37:51.857Z,100850.63
2022-11-06T15:40:31.448Z,100860.53
2022-11-06T15:43:05.818Z,100857.25
2022-11-06T15:45:33.526Z,100853.66
2022-11-06T15:48:22.476Z,100861.28
2022-11-06T15:50:49.869Z,100856.94
2022-11-06T15:53:22.637Z,100858.63
2022-11-06T15:56:06.285Z,100855.34
2022-11-06T15:58:38.165Z,100869.00
2022-11-06T16:01:30.730Z,100859.34
2022-11-06T16:03:58.370Z,100858.03
2022-11-06T16:06:26.424Z,100852.88
2022-11-06T16:08:54.008Z,100851.28
2022-11-06T16:11:21.964Z,100860.25
2022-11-06T16:13:49.840Z,100856.06
2022-11-06T16:16:40.837Z,100871.22
2022-11-06T16:19:34.513Z,100861.78
2022-11-06T16:22:07.563Z,100868.78
2022-11-06T16:24:43.792Z,100868.13
2022-11-06T16:27:11.697Z,100862.22
2022-11-06T16:29:39.837Z,100866.91
2022-11-06T16:32:14.891Z,100866.13
2022-11-06T16:34:45.792Z,100880.38
2022-11-06T16:37:35.801Z,100874.53
2022-11-06T16:40:06.169Z,100871.13
2022-11-06T16:42:36.071Z,100875.75
2022-11-06T16:45:18.780Z,100868.31
2022-11-06T16:48:08.096Z,100875.47
2022-11-06T16:50:52.337Z,100870.47
2022-11-06T16:53:26.258Z,100878.81
2022-11-06T16:56:03.173Z,100868.19
2022-11-06T16:58:33.495Z,100868.84
2022-11-06T17:01:09.621Z,100862.75
2022-11-06T17:03:59.906Z,100880.31
2022-11-06T17:06:32.892Z,100869.25
2022-11-06T17:09:24.569Z,100880.22
2022-11-06T17:11:53.137Z,100879.66
2022-11-06T17:14:21.533Z,100879.84
2022-11-06T17:16:52.399Z,100888.63
2022-11-06T17:19:21.320Z,100880.91
2022-11-06T17:21:49.631Z,100880.88
2022-11-06T17:27:06.476Z,100869.63
2022-11-06T17:29:36.405Z,100882.91
2022-11-06T17:32:04.125Z,100891.75
2022-11-06T17:34:31.604Z,100872.53
2022-11-06T17:36:59.070Z,100882.28
2022-11-06T17:39:26.512Z,100885.94
2022-11-06T17:41:54.540Z,100878.78
2022-11-06T17:44:22.486Z,100893.84
2022-11-06T17:46:50.113Z,100882.47
2022-11-06T17:49:18.796Z,100900.22
2022-11-06T17:52:01.036Z,100902.91
2022-11-06T17:54:33.877Z,100896.47
2022-11-06T17:57:05.490Z,100892.03
2022-11-06T17:59:33.162Z,100906.19
2022-11-06T18:02:01.117Z,100915.56
2022-11-06T18:04:34.241Z,100915.81
2022-11-06T18:07:01.972Z,100910.69
2022-11-06T18:09:29.468Z,100917.94
2022-11-06T18:11:57.196Z,100919.88
2022-11-06T18:14:25.967Z,100933.03
2022-11-06T18:16:53.972Z,100935.75
2022-11-06T18:19:23.283Z,100931.53
2022-11-06T18:21:51.123Z,100933.53
2022-11-06T18:24:18.432Z,100932.97
2022-11-06T18:26:45.881Z,100927.72
2022-11-06T18:29:13.798Z,100927.16
2022-11-06T18:31:41.568Z,100930.78
2022-11-06T18:34:16.855Z,100920.06
2022-11-06T18:36:49.047Z,100920.09
2022-11-06T18:39:16.374Z,100923.00
2022-11-06T18:41:43.740Z,100921.31
2022-11-06T18:44:11.164Z,100921.28
2022-11-06T18:46:38.530Z,100929.28
2022-11-06T18:49:05.871Z,100924.00
2022-11-06T18:51:35.744Z,100913.56
2022-11-06T18:54:06.875Z,100930.41
2022-11-06T18:56:37.199Z,100922.47
2022-11-06T18:59:12.358Z,100924.13
2022-11-06T19:01:40.041Z,100924.13
2022-11-06T19:04:08.488Z,100929.78
2022-11-06T19:06:37.917Z,100912.97
2022-11-06T19:09:07.582Z,100919.75
2022-11-06T19:11:35.222Z,100921.53
2022-11-06T19:14:02.621Z,100920.63
2022-11-06T19:16:30.049Z,100929.50
2022-11-06T19:21:30.680Z,100926.50
2022-11-06T19:24:05.631Z,100939.81
2022-11-06T19:26:35.694Z,100930.44
2022-11-06T19:29:08.764Z,100932.94
2022-11-06T19:31:39.412Z,100937.22
2022-11-06T19:34:08.635Z,100933.84
2022-11-06T19:36:36.341Z,100934.69
2022-11-06T19:39:04.631Z,100933.81
2022-11-06T19:41:32.112Z,100931.38
2022-11-06T19:43:59.576Z,100926.69
2022-11-06T19:46:31.172Z,100930.13
2022-11-06T19:49:07.067Z,100925.59
2022-11-06T19:51:35.195Z,100930.22
2022-11-06T19:54:02.606Z,100928.56
2022-11-06T19:56:30.441Z,100918.78
2022-11-06T19:59:00.160Z,100923.16
2022-11-06T20:01:34.462Z,100933.25
2022-11-06T20:04:02.080Z,100926.38
2022-11-06T20:06:29.685Z,100931.63
2022-11-06T20:08:58.253Z,100926.38
2022-11-06T20:11:26.980Z,100933.50
2022-11-06T20:13:54.887Z,100930.91
2022-11-06T20:16:23.281Z,100939.75
2022-11-06T20:18:53.296Z,100942.63
2022-11-06T20:21:22.871Z,100950.69
2022-11-06T20:23:50.537Z,100959.59
2022-11-06T20:26:19.070Z,100955.13
2022-11-06T20:28:48.433Z,100965.88
2022-11-06T20:31:20.373Z,100975.88
2022-11-06T20:33:50.242Z,100968.09
2022-11-06T20:36:23.398Z,100969.84
2022-11-06T20:38:53.691Z,100975.03
2022-11-06T20:41:22.155Z,100977.66
2022-11-06T20:43:50.561Z,100968.66
2022-11-06T20:46:19.741Z,100976.59
2022-11-06T20:48:48.150Z,100970.34
2022-11-06T20:51:22.687Z,100972.88
2022-11-06T20:53:51.922Z,100980.97
2022-11-06T20:56:22.819Z,100976.59
2022-11-06T20:58:51.820Z,100973.06
2022-11-06T21:01:22.792Z,100974.03
2022-11-06T21:03:52.812Z,100973.94
2022-11-06T21:06:25.057Z,100974.97
2022-11-06T21:08:53.403Z,100971.53
2022-11-06T21:11:24.839Z,100976.03
2022-11-06T21:13:53.703Z,100974.25
2022-11-06T21:16:30.010Z,100968.13
2022-11-06T21:18:59.453Z,100976.94
2022-11-06T21:21:29.290Z,100980.81
2022-11-06T21:23:56.667Z,100978.38
2022-11-06T21:26:30.307Z,100982.84
2022-11-06T21:28:57.682Z,100979.53
2022-11-06T21:31:27.842Z,100978.56
2022-11-06T21:33:57.607Z,100975.84
2022-11-06T21:36:36.377Z,100978.47
2022-11-06T21:39:12.240Z,100973.09
2022-11-06T21:41:39.783Z,100970.50
2022-11-06T21:44:08.046Z,100976.66
2022-11-06T21:46:35.745Z,100976.91
2022-11-06T21:49:03.476Z,100976.91
2022-11-06T21:51:32.346Z,100970.78
2022-11-06T21:54:19.427Z,100988.47
2022-11-06T21:56:49.108Z,100979.59
2022-11-06T21:59:19.879Z,100980.81
2022-11-06T22:01:50.890Z,100985.22
2022-11-06T22:04:18.477Z,100985.31
2022-11-06T22:06:45.880Z,100987.88
2022-11-06T22:09:14.376Z,100982.56
2022-11-06T22:11:43.927Z,100994.88
2022-11-06T22:14:16.898Z,100994.13
2022-11-06T22:16:47.028Z,101003.91
2022-11-06T22:19:16.282Z,100982.75
2022-11-06T22:21:44.034Z,100987.22
2022-11-06T22:24:13.172Z,100993.31
2022-11-06T22:26:40.944Z,101011.09
2022-11-06T22:29:11.816Z,100983.78
2022-11-06T22:31:39.382Z,100997.06
2022-11-06T22:34:10.162Z,100986.66
2022-11-06T22:36:38.893Z,100999.97
2022-11-06T22:39:09.112Z,101008.81
2022-11-06T22:41:38.182Z,100998.09
2022-11-06T22:44:06.459Z,100993.97
2022-11-06T22:46:34.449Z,100993.94
2022-11-06T22:49:02.619Z,100992.97
2022-11-06T22:51:32.248Z,100996.44
2022-11-06T22:54:01.590Z,100986.56
2022-11-06T22:56:31.009Z,100997.28
2022-11-06T22:59:04.253Z,100992.00
2022-11-06T23:01:40.149Z,100984.00
2022-11-06T23:04:14.997Z,100975.28
2022-11-06T23:06:44.544Z,100991.25
2022-11-06T23:09:12.066Z,100990.41
2022-11-06T23:11:44.365Z,100993.75
2022-11-06T23:14:11.954Z,100983.34
2022-11-06T23:16:57.620Z,100985.03
2022-11-06T23:19:25.776Z,101001.84
2022-11-06T23:22:13.712Z,100984.97
2022-11-06T23:24:41.277Z,100989.28
2022-11-06T23:27:10.095Z,100991.78
2022-11-06T23:29:38.142Z,100981.13
2022-11-06T23:32:06.203Z,100979.50
2022-11-06T23:34:33.913Z,100992.72
2022-11-06T23:37:01.404Z,100979.19
2022-11-06T23:39:28.875Z,100993.19
2022-11-06T23:41:56.451Z,100969.34
2022-11-06T23:44:42.558Z,100977.22
2022-11-06T23:47:10.047Z,100975.34
2022-11-06T23:49:37.566Z,100967.47
2022-11-06T23:52:05.202Z,100983.22
2022-11-06T23:54:32.657Z,100997.44
2022-11-06T23:57:00.245Z,100983.25
2022-11-06T23:59:27.716Z,100986.84
