createdAt,value
2023-04-06T00:02:01.709Z,72.30
2023-04-06T00:04:29.304Z,72.90
2023-04-06T00:06:57.597Z,73.10
2023-04-06T00:09:25.372Z,72.70
2023-04-06T00:11:53.061Z,72.50
2023-04-06T00:14:21.260Z,73.40
2023-04-06T00:16:48.967Z,72.80
2023-04-06T00:19:16.610Z,72.20
2023-04-06T00:21:44.337Z,73.50
2023-04-06T00:24:12.092Z,74.70
2023-04-06T00:26:39.690Z,74.30
2023-04-06T00:29:07.938Z,73.70
2023-04-06T00:31:36.035Z,73.70
2023-04-06T00:34:04.353Z,73.60
2023-04-06T00:36:32.292Z,73.20
2023-04-06T00:39:00.064Z,73.20
2023-04-06T00:41:27.805Z,72.90
2023-04-06T00:43:56.338Z,72.10
2023-04-06T00:46:24.262Z,72.40
2023-04-06T00:48:52.224Z,72.20
2023-04-06T00:51:19.831Z,72.50
2023-04-06T00:53:47.885Z,72.80
2023-04-06T00:56:15.849Z,73.20
2023-04-06T00:58:53.192Z,72.60
2023-04-06T01:01:21.414Z,73.90
2023-04-06T01:03:52.721Z,73.20
2023-04-06T01:06:21.635Z,73.10
2023-04-06T01:08:58.205Z,72.50
2023-04-06T01:11:27.458Z,73.10
2023-04-06T01:13:56.172Z,73.00
2023-04-06T01:16:43.105Z,73.30
2023-04-06T01:19:14.747Z,72.50
2023-04-06T01:21:47.750Z,73.10
2023-04-06T01:24:33.968Z,73.00
2023-04-06T01:27:02.309Z,73.30
2023-04-06T01:29:38.757Z,73.10
2023-04-06T01:32:11.905Z,73.70
2023-04-06T01:34:47.955Z,73.40
2023-04-06T01:37:16.081Z,73.30
2023-04-06T01:39:45.711Z,73.00
2023-04-06T01:42:20.634Z,73.30
2023-04-06T01:44:49.696Z,72.80
2023-04-06T01:47:17.889Z,73.30
2023-04-06T01:49:45.897Z,73.40
2023-04-06T01:52:16.757Z,74.40
2023-04-06T01:54:51.800Z,74.90
2023-04-06T01:57:36.151Z,73.30
2023-04-06T02:00:15.505Z,73.40
2023-04-06T02:02:47.294Z,73.60
2023-04-06T02:05:25.305Z,73.90
2023-04-06T02:07:54.549Z,73.20
2023-04-06T02:10:30.877Z,73.60
2023-04-06T02:13:01.808Z,73.40
2023-04-06T02:15:29.524Z,73.50
2023-04-06T02:17:58.378Z,73.70
2023-04-06T02:20:26.235Z,73.70
2023-04-06T02:22:53.900Z,74.20
2023-04-06T02:25:22.680Z,73.80
2023-04-06T02:27:50.469Z,73.30
2023-04-06T02:30:18.140Z,74.50
2023-04-06T02:32:46.420Z,73.60
2023-04-06T02:35:14.775Z,73.90
2023-04-06T02:37:42.473Z,74.40
2023-04-06T02:40:11.040Z,73.60
2023-04-06T02:42:38.684Z,74.00
2023-04-06T02:45:07.441Z,74.50
2023-04-06T02:47:41.354Z,73.30
2023-04-06T02:50:09.892Z,73.80
2023-04-06T02:52:44.244Z,73.50
2023-04-06T02:55:13.206Z,74.00
2023-04-06T02:57:40.913Z,74.30
2023-04-06T03:00:09.100Z,75.00
2023-04-06T03:02:41.291Z,74.40
2023-04-06T03:05:13.153Z,74.80
2023-04-06T03:07:44.340Z,74.70
2023-04-06T03:10:18.956Z,74.70
2023-04-06T03:12:48.471Z,73.90
2023-04-06T03:15:23.825Z,74.80
2023-04-06T03:17:58.806Z,73.20
2023-04-06T03:20:34.792Z,73.40
2023-04-06T03:23:03.051Z,74.40
2023-04-06T03:25:35.691Z,74.30
2023-04-06T03:28:06.396Z,74.60
2023-04-06T03:30:39.123Z,74.20
2023-04-06T03:33:07.583Z,74.10
2023-04-06T03:35:43.193Z,73.70
2023-04-06T03:38:11.817Z,73.40
2023-04-06T03:40:39.476Z,74.20
2023-04-06T03:43:07.318Z,73.80
2023-04-06T03:45:37.698Z,73.80
2023-04-06T03:48:06.851Z,73.40
2023-04-06T03:50:37.378Z,73.70
2023-04-06T03:53:06.490Z,74.80
2023-04-06T03:55:35.083Z,75.50
2023-04-06T03:58:03.501Z,75.80
2023-04-06T04:00:31.238Z,75.70
2023-04-06T04:02:58.970Z,76.30
2023-04-06T04:05:26.918Z,77.00
2023-04-06T04:07:55.556Z,77.30
2023-04-06T04:10:27.045Z,78.20
2023-04-06T04:12:54.854Z,78.10
2023-04-06T04:15:23.033Z,77.70
2023-04-06T04:17:52.009Z,79.10
2023-04-06T04:20:19.619Z,78.80
2023-04-06T04:22:47.367Z,79.10
2023-04-06T04:25:15.048Z,78.00
2023-04-06T04:27:47.642Z,77.80
2023-04-06T04:30:16.509Z,77.70
2023-04-06T04:32:44.084Z,77.50
2023-04-06T04:35:12.477Z,76.80
2023-04-06T04:37:42.521Z,74.70
2023-04-06T04:40:11.756Z,72.00
2023-04-06T04:42:52.032Z,70.90
2023-04-06T04:45:29.635Z,70.40
2023-04-06T04:47:59.324Z,70.60
2023-04-06T04:50:33.560Z,70.10
2023-04-06T04:53:02.235Z,71.60
2023-04-06T04:55:30.480Z,71.30
2023-04-06T04:58:01.227Z,71.30
2023-04-06T05:00:49.073Z,71.40
2023-04-06T05:03:24.452Z,70.60
2023-04-06T05:06:02.198Z,70.40
2023-04-06T05:08:33.625Z,70.60
2023-04-06T05:11:02.632Z,69.80
2023-04-06T05:13:34.626Z,69.80
2023-04-06T05:16:08.242Z,69.60
2023-04-06T05:18:37.121Z,68.70
2023-04-06T05:21:06.512Z,69.20
2023-04-06T05:23:46.347Z,69.20
2023-04-06T05:26:14.167Z,69.10
2023-04-06T05:28:43.703Z,68.40
2023-04-06T05:31:12.205Z,68.20
2023-04-06T05:33:47.461Z,68.20
2023-04-06T05:36:17.412Z,68.30
2023-04-06T05:38:48.104Z,67.70
2023-04-06T05:41:36.829Z,68.10
2023-04-06T05:44:05.053Z,68.10
2023-04-06T05:46:34.052Z,70.10
2023-04-06T05:49:06.919Z,67.80
2023-04-06T05:51:36.408Z,69.50
2023-04-06T05:54:04.151Z,66.00
2023-04-06T05:56:33.078Z,66.80
2023-04-06T05:59:02.572Z,66.60
2023-04-06T06:01:31.895Z,63.20
2023-04-06T06:04:02.127Z,66.20
2023-04-06T06:06:32.913Z,64.00
2023-04-06T06:09:14.789Z,63.20
2023-04-06T06:11:50.640Z,63.10
2023-04-06T06:14:19.796Z,64.10
2023-04-06T06:16:47.533Z,64.30
2023-04-06T06:19:17.262Z,62.20
2023-04-06T06:21:46.362Z,63.80
2023-04-06T06:24:14.095Z,62.80
2023-04-06T06:26:41.904Z,63.20
2023-04-06T06:29:12.134Z,63.50
2023-04-06T06:31:41.119Z,63.30
2023-04-06T06:34:08.861Z,63.00
2023-04-06T06:36:38.524Z,62.20
2023-04-06T06:39:09.657Z,62.80
2023-04-06T06:41:38.082Z,63.30
2023-04-06T06:44:06.874Z,62.80
2023-04-06T06:46:36.762Z,62.00
2023-04-06T06:49:04.633Z,62.00
2023-04-06T06:51:32.384Z,62.50
2023-04-06T06:54:00.220Z,63.60
2023-04-06T06:56:29.114Z,61.70
2023-04-06T06:59:15.799Z,62.30
2023-04-06T07:01:44.035Z,62.90
2023-04-06T07:04:11.964Z,62.90
2023-04-06T07:06:40.310Z,62.90
2023-04-06T07:09:08.306Z,62.60
2023-04-06T07:11:35.918Z,61.90
2023-04-06T07:14:03.632Z,62.20
2023-04-06T07:16:32.018Z,62.30
2023-04-06T07:18:59.608Z,61.50
2023-04-06T07:21:27.785Z,62.60
2023-04-06T07:23:55.729Z,62.40
2023-04-06T07:26:23.704Z,61.80
2023-04-06T07:28:51.286Z,61.40
2023-04-06T07:31:19.897Z,61.70
2023-04-06T07:33:48.147Z,61.20
2023-04-06T07:36:16.116Z,61.80
2023-04-06T07:38:44.809Z,61.10
2023-04-06T07:41:12.473Z,61.20
2023-04-06T07:43:40.664Z,60.80
2023-04-06T07:46:08.954Z,61.30
2023-04-06T07:48:38.564Z,60.60
2023-04-06T07:51:07.956Z,61.20
2023-04-06T07:53:39.494Z,62.40
2023-04-06T07:56:07.215Z,60.40
2023-04-06T07:58:34.887Z,59.70
2023-04-06T08:01:03.008Z,60.50
2023-04-06T08:03:30.895Z,60.50
2023-04-06T08:05:58.652Z,61.00
2023-04-06T08:08:26.401Z,59.80
2023-04-06T08:10:54.341Z,59.80
2023-04-06T08:13:22.483Z,59.60
2023-04-06T08:15:50.210Z,60.30
2023-04-06T08:18:18.028Z,59.70
2023-04-06T08:20:45.665Z,60.20
2023-04-06T08:23:13.409Z,59.50
2023-04-06T08:25:41.214Z,58.60
2023-04-06T08:28:10.722Z,59.40
2023-04-06T08:30:41.535Z,58.70
2023-04-06T08:33:09.218Z,59.60
2023-04-06T08:35:36.987Z,59.00
2023-04-06T08:38:04.755Z,57.90
2023-04-06T08:40:37.876Z,59.00
2023-04-06T08:43:09.894Z,57.80
2023-04-06T08:45:37.622Z,58.30
2023-04-06T08:48:07.906Z,57.40
2023-04-06T08:50:36.509Z,57.60
2023-04-06T08:53:04.553Z,56.20
2023-04-06T08:55:32.515Z,55.70
2023-04-06T08:58:00.728Z,57.30
2023-04-06T09:00:29.262Z,56.00
2023-04-06T09:02:58.687Z,56.10
2023-04-06T09:05:26.955Z,56.20
2023-04-06T09:07:54.922Z,57.10
2023-04-06T09:10:24.424Z,55.10
2023-04-06T09:12:52.545Z,56.10
2023-04-06T09:15:24.923Z,56.50
2023-04-06T09:17:55.570Z,55.90
2023-04-06T09:20:26.956Z,55.60
2023-04-06T09:22:55.350Z,55.90
2023-04-06T09:25:24.992Z,57.40
2023-04-06T09:28:04.751Z,56.50
2023-04-06T09:30:32.507Z,56.70
2023-04-06T09:33:01.072Z,57.00
2023-04-06T09:35:31.126Z,55.70
2023-04-06T09:37:58.894Z,55.50
2023-04-06T09:40:26.735Z,55.50
2023-04-06T09:42:58.620Z,56.00
2023-04-06T09:45:27.765Z,56.80
2023-04-06T09:47:57.528Z,55.90
2023-04-06T09:50:26.728Z,56.10
2023-04-06T09:52:57.996Z,55.90
2023-04-06T09:55:44.658Z,56.10
2023-04-06T09:58:17.087Z,55.10
2023-04-06T10:00:54.381Z,55.50
2023-04-06T10:03:27.313Z,55.40
2023-04-06T10:05:59.535Z,56.10
2023-04-06T10:08:32.482Z,56.20
2023-04-06T10:11:01.988Z,53.80
2023-04-06T10:13:29.792Z,54.60
2023-04-06T10:15:58.507Z,53.10
2023-04-06T10:18:26.697Z,53.40
2023-04-06T10:21:09.866Z,51.40
2023-04-06T10:23:44.763Z,53.70
2023-04-06T10:26:17.895Z,54.50
2023-04-06T10:28:49.424Z,52.90
2023-04-06T10:31:28.541Z,53.80
2023-04-06T10:34:03.915Z,51.70
2023-04-06T10:36:35.934Z,52.50
2023-04-06T10:39:06.875Z,52.90
2023-04-06T10:41:42.947Z,51.60
2023-04-06T10:44:22.952Z,53.50
2023-04-06T10:46:56.226Z,53.20
2023-04-06T10:49:27.332Z,53.20
2023-04-06T10:51:56.957Z,53.30
2023-04-06T10:54:27.501Z,52.90
2023-04-06T10:56:55.048Z,54.10
2023-04-06T10:59:23.778Z,52.40
2023-04-06T11:01:51.581Z,52.30
2023-04-06T11:04:21.025Z,52.60
2023-04-06T11:06:50.123Z,51.30
2023-04-06T11:09:32.676Z,51.20
2023-04-06T11:12:00.413Z,51.70
2023-04-06T11:14:28.200Z,51.10
2023-04-06T11:16:56.218Z,51.50
2023-04-06T11:19:24.135Z,52.50
2023-04-06T11:21:52.641Z,51.40
2023-04-06T11:24:22.768Z,51.90
2023-04-06T11:26:59.324Z,51.80
2023-04-06T11:29:28.868Z,49.60
2023-04-06T11:32:07.566Z,49.20
2023-04-06T11:34:41.980Z,50.60
2023-04-06T11:37:12.109Z,51.10
2023-04-06T11:39:52.172Z,49.30
2023-04-06T11:42:30.581Z,47.60
2023-04-06T11:44:59.657Z,50.40
2023-04-06T11:47:38.784Z,50.60
2023-04-06T11:50:14.561Z,48.80
2023-04-06T11:52:43.216Z,50.40
2023-04-06T11:55:18.452Z,49.20
2023-04-06T11:57:46.348Z,48.90
2023-04-06T12:00:14.629Z,49.50
2023-04-06T12:02:47.628Z,48.50
2023-04-06T12:05:15.958Z,48.90
2023-04-06T12:07:43.937Z,50.30
2023-04-06T12:10:11.637Z,47.50
2023-04-06T12:12:39.213Z,47.90
2023-04-06T12:15:07.816Z,49.40
2023-04-06T12:17:35.909Z,48.80
2023-04-06T12:20:09.381Z,49.60
2023-04-06T12:22:41.358Z,48.90
2023-04-06T12:25:09.331Z,48.10
2023-04-06T12:27:36.944Z,48.70
2023-04-06T12:30:05.380Z,49.00
2023-04-06T12:32:33.171Z,48.30
2023-04-06T12:35:01.015Z,50.00
2023-04-06T12:37:28.782Z,48.50
2023-04-06T12:39:56.373Z,48.80
2023-04-06T12:42:23.958Z,48.90
2023-04-06T12:44:51.837Z,50.20
2023-04-06T12:47:19.666Z,50.80
2023-04-06T12:49:47.611Z,50.30
2023-04-06T12:52:15.377Z,51.40
2023-04-06T12:54:43.371Z,50.90
2023-04-06T12:57:11.168Z,52.70
2023-04-06T12:59:38.807Z,53.10
2023-04-06T13:02:06.734Z,52.60
2023-04-06T13:04:34.624Z,51.90
2023-04-06T13:07:02.147Z,52.40
2023-04-06T13:09:29.864Z,53.30
2023-04-06T13:11:57.756Z,53.40
2023-04-06T13:14:25.675Z,53.30
2023-04-06T13:16:56.220Z,53.50
2023-04-06T13:19:23.901Z,53.30
2023-04-06T13:21:51.622Z,53.50
2023-04-06T13:24:20.662Z,54.70
2023-04-06T13:26:48.512Z,57.10
2023-04-06T13:29:16.155Z,55.80
2023-04-06T13:31:43.920Z,56.40
2023-04-06T13:34:11.875Z,56.80
2023-04-06T13:36:42.449Z,56.70
2023-04-06T13:39:10.390Z,56.10
2023-04-06T13:41:38.110Z,55.70
2023-04-06T13:44:05.738Z,55.90
2023-04-06T13:46:33.426Z,57.20
2023-04-06T13:49:01.152Z,55.20
2023-04-06T13:51:29.144Z,56.20
2023-04-06T13:53:56.734Z,55.40
2023-04-06T13:56:24.410Z,57.00
2023-04-06T13:58:56.058Z,56.20
2023-04-06T14:01:24.855Z,56.90
2023-04-06T14:03:52.987Z,57.10
2023-04-06T14:06:30.536Z,57.50
2023-04-06T14:09:00.563Z,57.50
2023-04-06T14:11:28.959Z,58.10
2023-04-06T14:13:58.623Z,58.20
2023-04-06T14:16:26.777Z,58.50
2023-04-06T14:18:54.607Z,58.10
2023-04-06T14:21:22.398Z,59.70
2023-04-06T14:23:49.981Z,60.30
2023-04-06T14:26:17.720Z,61.20
2023-04-06T14:28:47.392Z,62.50
2023-04-06T14:31:16.749Z,61.90
2023-04-06T14:33:44.665Z,62.40
2023-04-06T14:36:12.620Z,62.50
2023-04-06T14:38:41.738Z,63.10
2023-04-06T14:41:11.713Z,62.50
2023-04-06T14:43:39.347Z,62.70
2023-04-06T14:46:09.495Z,62.60
2023-04-06T14:48:37.701Z,63.10
2023-04-06T14:51:05.601Z,64.70
2023-04-06T14:53:33.400Z,65.10
2023-04-06T14:56:02.263Z,68.10
2023-04-06T14:58:30.113Z,69.90
2023-04-06T15:00:59.840Z,71.10
2023-04-06T15:03:28.563Z,72.70
2023-04-06T15:05:57.453Z,75.60
2023-04-06T15:08:25.575Z,77.20
2023-04-06T15:10:55.690Z,78.50
2023-04-06T15:13:23.411Z,78.00
2023-04-06T15:15:52.758Z,78.20
2023-04-06T15:18:21.096Z,79.90
2023-04-06T15:20:49.169Z,79.70
2023-04-06T15:23:16.784Z,81.00
2023-04-06T15:25:44.750Z,81.50
2023-04-06T15:28:12.616Z,81.80
2023-04-06T15:30:40.932Z,81.40
2023-04-06T15:33:09.514Z,82.40
2023-04-06T15:35:42.948Z,84.10
2023-04-06T15:38:11.752Z,84.90
2023-04-06T15:40:50.242Z,87.20
2023-04-06T15:43:17.991Z,89.90
2023-04-06T15:45:45.653Z,90.10
2023-04-06T15:48:13.383Z,91.20
2023-04-06T15:50:41.436Z,90.40
2023-04-06T15:53:09.394Z,92.40
2023-04-06T15:55:37.214Z,94.80
2023-04-06T15:58:04.855Z,95.50
2023-04-06T16:00:32.568Z,95.50
2023-04-06T16:03:00.530Z,94.60
2023-04-06T16:05:34.292Z,96.20
2023-04-06T16:08:02.595Z,97.00
2023-04-06T16:10:30.298Z,96.80
2023-04-06T16:12:57.894Z,99.60
2023-04-06T16:15:25.700Z,98.30
2023-04-06T16:17:53.377Z,99.70
2023-04-06T16:20:20.984Z,99.90
2023-04-06T16:22:49.855Z,99.90
2023-04-06T16:25:17.553Z,99.90
2023-04-06T16:27:46.125Z,99.90
2023-04-06T16:30:14.406Z,99.90
2023-04-06T16:32:43.571Z,99.90
2023-04-06T16:35:11.254Z,99.90
2023-04-06T16:37:38.926Z,99.90
2023-04-06T16:40:07.564Z,99.90
2023-04-06T16:42:35.505Z,99.90
2023-04-06T16:45:03.271Z,99.90
2023-04-06T16:47:31.108Z,99.90
2023-04-06T16:50:05.371Z,99.90
2023-04-06T16:52:35.809Z,99.90
2023-04-06T16:55:04.126Z,99.90
2023-04-06T16:57:31.849Z,99.90
2023-04-06T17:00:00.767Z,99.90
2023-04-06T17:02:28.648Z,99.90
2023-04-06T17:04:56.379Z,99.90
2023-04-06T17:07:28.831Z,99.90
2023-04-06T17:09:56.607Z,99.90
2023-04-06T17:12:24.170Z,99.90
2023-04-06T17:14:51.836Z,99.90
2023-04-06T17:17:19.529Z,99.90
2023-04-06T17:19:47.119Z,99.90
2023-04-06T17:22:20.631Z,99.90
2023-04-06T17:24:49.358Z,99.90
2023-04-06T17:27:17.047Z,99.90
2023-04-06T17:29:44.644Z,99.90
2023-04-06T17:32:12.385Z,99.90
2023-04-06T17:34:40.161Z,99.90
2023-04-06T17:37:08.113Z,99.90
2023-04-06T17:39:35.934Z,99.90
2023-04-06T17:42:04.993Z,99.90
2023-04-06T17:44:33.530Z,99.90
2023-04-06T17:47:01.732Z,99.90
2023-04-06T17:49:29.604Z,99.90
2023-04-06T17:51:57.612Z,99.90
2023-04-06T17:54:25.134Z,99.90
2023-04-06T17:56:53.624Z,99.90
2023-04-06T17:59:21.282Z,99.90
2023-04-06T18:01:48.995Z,99.90
2023-04-06T18:04:17.034Z,99.90
2023-04-06T18:06:44.744Z,99.90
2023-04-06T18:09:12.697Z,99.90
2023-04-06T18:11:40.738Z,99.90
2023-04-06T18:14:09.759Z,99.90
2023-04-06T18:16:37.513Z,99.90
2023-04-06T18:19:05.146Z,99.90
2023-04-06T18:21:32.899Z,99.90
2023-04-06T18:24:04.762Z,99.90
2023-04-06T18:26:34.049Z,99.90
2023-04-06T18:29:01.965Z,99.90
2023-04-06T18:31:30.984Z,99.90
2023-04-06T18:33:59.223Z,99.90
2023-04-06T18:36:27.753Z,99.90
2023-04-06T18:38:55.470Z,99.90
2023-04-06T18:41:23.226Z,99.60
2023-04-06T18:43:50.970Z,99.40
2023-04-06T18:46:19.925Z,99.80
2023-04-06T18:48:47.906Z,99.90
2023-04-06T18:51:15.663Z,98.60
2023-04-06T18:53:43.333Z,99.30
2023-04-06T18:56:19.202Z,99.70
2023-04-06T18:58:49.178Z,99.90
2023-04-06T19:01:25.254Z,99.70
2023-04-06T19:03:54.305Z,99.50
2023-04-06T19:06:23.041Z,99.90
2023-04-06T19:08:51.356Z,99.60
2023-04-06T19:11:20.358Z,99.40
2023-04-06T19:13:50.449Z,99.90
2023-04-06T19:16:19.069Z,99.90
2023-04-06T19:18:47.228Z,99.90
2023-04-06T19:21:19.837Z,99.90
2023-04-06T19:23:49.685Z,99.90
2023-04-06T19:26:19.776Z,99.90
2023-04-06T19:28:48.064Z,99.90
2023-04-06T19:31:18.032Z,99.90
2023-04-06T19:33:46.989Z,99.90
2023-04-06T19:36:14.843Z,99.90
2023-04-06T19:38:42.565Z,99.90
2023-04-06T19:41:10.286Z,99.90
2023-04-06T19:43:37.942Z,99.90
2023-04-06T19:46:06.159Z,99.90
2023-04-06T19:48:34.128Z,99.90
2023-04-06T19:51:01.956Z,99.90
2023-04-06T19:53:29.919Z,99.90
2023-04-06T19:55:57.781Z,99.90
2023-04-06T19:58:25.734Z,99.90
2023-04-06T20:00:53.695Z,99.90
2023-04-06T20:03:21.525Z,99.90
2023-04-06T20:05:49.380Z,99.90
2023-04-06T20:08:16.930Z,99.90
2023-04-06T20:10:44.920Z,99.90
2023-04-06T20:13:12.531Z,99.90
2023-04-06T20:15:40.868Z,99.90
2023-04-06T20:18:08.995Z,99.90
2023-04-06T20:20:36.978Z,99.90
2023-04-06T20:23:04.703Z,99.90
2023-04-06T20:25:32.391Z,99.90
2023-04-06T20:28:00.155Z,99.90
2023-04-06T20:30:27.970Z,99.90
2023-04-06T20:32:55.729Z,99.50
2023-04-06T20:35:23.426Z,98.80
2023-04-06T20:37:51.483Z,99.20
2023-04-06T20:40:20.075Z,99.10
2023-04-06T20:42:48.401Z,99.60
2023-04-06T20:45:16.243Z,99.90
2023-04-06T20:47:45.008Z,99.90
2023-04-06T20:50:12.818Z,99.90
2023-04-06T20:52:40.835Z,99.90
2023-04-06T20:55:09.100Z,99.90
2023-04-06T20:57:36.727Z,99.90
2023-04-06T21:00:05.389Z,99.90
2023-04-06T21:02:33.239Z,99.90
2023-04-06T21:05:01.333Z,99.90
2023-04-06T21:07:28.971Z,99.90
2023-04-06T21:09:57.135Z,99.90
2023-04-06T21:12:24.809Z,99.90
2023-04-06T21:14:53.123Z,99.90
2023-04-06T21:17:21.726Z,99.90
2023-04-06T21:19:49.509Z,99.90
2023-04-06T21:22:17.277Z,99.90
2023-04-06T21:25:16.196Z,99.90
2023-04-06T21:27:43.906Z,99.90
2023-04-06T21:30:12.262Z,99.40
2023-04-06T21:32:39.983Z,97.80
2023-04-06T21:35:08.214Z,98.60
2023-04-06T21:37:35.934Z,99.90
2023-04-06T21:40:04.294Z,99.90
2023-04-06T21:42:32.509Z,99.90
2023-04-06T21:45:00.284Z,99.00
2023-04-06T21:47:27.950Z,98.90
2023-04-06T21:49:55.603Z,99.00
2023-04-06T21:52:23.688Z,99.00
2023-04-06T21:54:51.409Z,98.10
2023-04-06T21:57:19.188Z,97.30
2023-04-06T21:59:46.906Z,96.00
2023-04-06T22:02:15.187Z,95.70
2023-04-06T22:04:43.931Z,95.30
2023-04-06T22:07:13.696Z,95.00
2023-04-06T22:09:41.748Z,95.40
2023-04-06T22:12:09.370Z,94.80
2023-04-06T22:14:37.013Z,95.80
2023-04-06T22:17:04.860Z,95.40
2023-04-06T22:19:32.546Z,96.00
2023-04-06T22:22:00.515Z,95.90
2023-04-06T22:24:28.126Z,97.80
2023-04-06T22:26:56.925Z,99.90
2023-04-06T22:29:24.630Z,99.90
2023-04-06T22:31:52.260Z,99.90
2023-04-06T22:34:20.005Z,99.90
2023-04-06T22:36:47.666Z,99.90
2023-04-06T22:39:15.562Z,99.90
2023-04-06T22:41:43.148Z,99.70
2023-04-06T22:44:10.910Z,99.90
2023-04-06T22:46:38.529Z,99.90
2023-04-06T22:49:06.095Z,97.80
2023-04-06T22:51:34.061Z,96.40
2023-04-06T22:54:01.819Z,96.30
2023-04-06T22:56:29.471Z,98.00
2023-04-06T22:58:57.154Z,99.90
2023-04-06T23:01:24.858Z,97.90
2023-04-06T23:03:52.973Z,99.50
2023-04-06T23:06:20.845Z,94.80
2023-04-06T23:08:48.646Z,94.50
2023-04-06T23:11:16.512Z,94.40
2023-04-06T23:13:44.118Z,95.70
2023-04-06T23:16:12.294Z,94.40
2023-04-06T23:18:40.090Z,94.70
2023-04-06T23:21:08.172Z,97.20
2023-04-06T23:23:36.065Z,94.90
2023-04-06T23:26:03.834Z,92.90
2023-04-06T23:28:31.567Z,94.00
2023-04-06T23:30:59.304Z,99.00
2023-04-06T23:33:28.512Z,98.50
2023-04-06T23:35:56.541Z,99.90
2023-04-06T23:38:24.263Z,99.90
2023-04-06T23:40:51.962Z,99.90
2023-04-06T23:43:19.647Z,99.90
2023-04-06T23:45:47.230Z,99.90
2023-04-06T23:48:14.990Z,99.90
2023-04-06T23:50:42.630Z,99.90
2023-04-06T23:53:10.497Z,99.90
2023-04-06T23:55:38.199Z,99.90
2023-04-06T23:58:05.924Z,99.90
