createdAt,value
2023-02-28T00:03:00.099Z,26.60
2023-02-28T00:04:00.092Z,26.57
2023-02-28T00:05:00.103Z,26.59
2023-02-28T00:06:00.115Z,26.57
2023-02-28T00:07:00.082Z,26.60
2023-02-28T00:08:00.064Z,26.59
2023-02-28T00:09:00.137Z,26.57
2023-02-28T00:10:00.103Z,26.60
2023-02-28T00:11:00.120Z,26.59
2023-02-28T00:12:00.106Z,26.59
2023-02-28T00:13:00.113Z,26.57
2023-02-28T00:14:00.133Z,26.59
2023-02-28T00:15:00.120Z,26.60
2023-02-28T00:16:00.119Z,26.59
2023-02-28T00:17:00.135Z,26.62
2023-02-28T00:18:00.152Z,26.60
2023-02-28T00:19:00.121Z,26.63
2023-02-28T00:20:00.102Z,26.63
2023-02-28T00:21:00.101Z,26.64
2023-02-28T00:22:00.109Z,26.64
2023-02-28T00:23:00.097Z,26.67
2023-02-28T00:24:00.120Z,26.66
2023-02-28T00:25:00.047Z,26.70
2023-02-28T00:26:00.063Z,26.72
2023-02-28T00:27:00.100Z,26.73
2023-02-28T00:28:00.137Z,26.73
2023-02-28T00:29:00.123Z,26.72
2023-02-28T00:30:00.148Z,26.75
2023-02-28T00:31:00.241Z,26.76
2023-02-28T00:32:00.277Z,26.79
2023-02-28T00:33:00.237Z,26.82
2023-02-28T00:34:00.237Z,26.80
2023-02-28T00:35:00.320Z,26.79
2023-02-28T00:36:00.380Z,26.82
2023-02-28T00:37:00.401Z,26.80
2023-02-28T00:38:00.460Z,26.83
2023-02-28T00:39:00.472Z,26.83
2023-02-28T00:40:00.560Z,26.85
2023-02-28T00:41:00.595Z,26.83
2023-02-28T00:42:00.700Z,26.86
2023-02-28T00:43:00.735Z,26.87
2023-02-28T00:44:00.789Z,26.90
2023-02-28T00:45:00.895Z,26.90
2023-02-28T00:46:00.938Z,26.90
2023-02-28T00:47:00.983Z,26.89
2023-02-28T00:48:01.031Z,26.87
2023-02-28T00:49:01.084Z,26.89
2023-02-28T00:50:01.155Z,26.90
2023-02-28T00:51:01.231Z,26.90
2023-02-28T00:52:01.221Z,26.87
2023-02-28T00:53:01.289Z,26.90
2023-02-28T00:54:01.341Z,26.93
2023-02-28T00:55:01.372Z,26.93
2023-02-28T00:56:01.422Z,26.90
2023-02-28T00:57:01.505Z,26.94
2023-02-28T00:58:01.515Z,26.94
2023-02-28T00:59:01.574Z,26.94
2023-02-28T01:00:01.611Z,26.94
2023-02-28T01:01:01.693Z,26.94
2023-02-28T01:02:01.743Z,26.94
2023-02-28T01:03:01.767Z,26.96
2023-02-28T01:04:01.834Z,26.94
2023-02-28T01:05:01.830Z,26.97
2023-02-28T01:06:01.903Z,26.97
2023-02-28T01:07:01.944Z,26.99
2023-02-28T01:08:01.975Z,26.97
2023-02-28T01:09:02.032Z,27.00
2023-02-28T01:10:02.067Z,27.00
2023-02-28T01:11:02.108Z,26.99
2023-02-28T01:12:02.149Z,26.99
2023-02-28T01:13:02.178Z,27.01
2023-02-28T01:14:02.214Z,26.99
2023-02-28T01:15:02.297Z,27.00
2023-02-28T01:16:02.319Z,27.01
2023-02-28T01:17:02.315Z,26.99
2023-02-28T01:18:02.380Z,27.00
2023-02-28T01:19:02.410Z,27.01
2023-02-28T01:20:02.527Z,27.01
2023-02-28T01:21:02.491Z,27.03
2023-02-28T01:22:02.532Z,27.03
2023-02-28T04:10:04.885Z,27.38
2023-02-28T04:11:04.841Z,27.38
2023-02-28T04:12:04.874Z,27.40
2023-02-28T04:13:04.846Z,27.34
2023-02-28T04:14:04.855Z,27.38
2023-02-28T04:15:04.863Z,27.38
2023-02-28T04:16:04.945Z,27.38
2023-02-28T04:17:04.858Z,27.38
2023-02-28T04:18:04.878Z,27.42
2023-02-28T04:19:04.846Z,27.42
2023-02-28T04:20:04.871Z,27.41
2023-02-28T04:21:04.855Z,27.42
2023-02-28T04:22:04.893Z,27.41
2023-02-28T04:23:04.852Z,27.40
2023-02-28T04:24:04.885Z,27.37
2023-02-28T04:27:04.876Z,27.42
2023-02-28T04:28:04.892Z,27.38
2023-02-28T04:38:04.921Z,27.44
2023-02-28T04:44:04.964Z,27.42
2023-02-28T04:50:05.004Z,27.42
2023-02-28T04:51:05.030Z,27.44
2023-02-28T04:52:05.074Z,27.42
2023-02-28T04:53:05.048Z,27.42
2023-02-28T04:54:05.100Z,27.42
2023-02-28T04:55:05.128Z,27.45
2023-02-28T04:56:05.105Z,27.45
2023-02-28T04:57:05.118Z,27.47
2023-02-28T04:58:05.142Z,27.44
2023-02-28T04:59:05.172Z,27.42
2023-02-28T05:00:05.179Z,27.42
2023-02-28T05:01:05.175Z,27.44
2023-02-28T05:02:05.294Z,27.45
2023-02-28T05:03:05.208Z,27.45
2023-02-28T05:04:05.229Z,27.44
2023-02-28T05:05:05.319Z,27.44
2023-02-28T05:06:05.281Z,27.42
2023-02-28T05:07:05.305Z,27.44
2023-02-28T05:08:05.306Z,27.42
2023-02-28T05:09:05.329Z,27.44
2023-02-28T05:10:06.515Z,27.44
2023-02-28T05:11:05.402Z,27.45
2023-02-28T05:12:05.391Z,27.44
2023-02-28T05:13:05.394Z,27.44
2023-02-28T05:14:05.456Z,27.45
2023-02-28T05:15:05.456Z,27.42
2023-02-28T05:16:05.546Z,27.42
2023-02-28T05:17:05.500Z,27.41
2023-02-28T05:18:05.519Z,27.42
2023-02-28T05:19:05.616Z,27.44
2023-02-28T05:20:16.491Z,27.44
2023-02-28T05:21:06.522Z,27.41
2023-02-28T05:22:05.537Z,27.41
2023-02-28T05:23:05.540Z,27.42
2023-02-28T05:24:05.538Z,27.44
2023-02-28T05:25:05.484Z,27.44
2023-02-28T05:26:05.489Z,27.42
2023-02-28T05:27:05.471Z,27.40
2023-02-28T05:28:05.464Z,27.42
2023-02-28T05:29:05.514Z,27.41
2023-02-28T05:30:05.486Z,27.40
2023-02-28T05:31:05.538Z,27.41
2023-02-28T05:32:05.551Z,27.42
2023-02-28T05:33:05.441Z,27.42
2023-02-28T05:34:05.459Z,27.42
2023-02-28T05:35:05.529Z,27.45
2023-02-28T05:36:05.513Z,27.42
2023-02-28T05:37:05.425Z,27.41
2023-02-28T05:38:05.436Z,27.42
2023-02-28T05:39:05.439Z,27.44
2023-02-28T05:40:05.405Z,27.42
2023-02-28T05:41:05.419Z,27.44
2023-02-28T05:42:05.481Z,27.42
2023-02-28T05:43:05.493Z,27.47
2023-02-28T05:44:05.512Z,27.44
2023-02-28T05:45:05.527Z,27.45
2023-02-28T05:46:05.604Z,27.42
2023-02-28T05:47:05.603Z,27.47
2023-02-28T05:48:05.611Z,27.45
2023-02-28T05:49:05.736Z,27.47
2023-02-28T05:50:05.667Z,27.45
2023-02-28T05:51:05.645Z,27.48
2023-02-28T05:52:05.697Z,27.47
2023-02-28T05:53:05.714Z,27.45
2023-02-28T05:54:05.710Z,27.47
2023-02-28T05:55:05.754Z,27.47
2023-02-28T05:56:05.735Z,27.48
2023-02-28T05:57:12.600Z,27.47
2023-02-28T05:58:06.754Z,27.50
2023-02-28T05:59:05.753Z,27.50
2023-02-28T06:00:05.757Z,27.48
2023-02-28T06:02:05.772Z,27.48
2023-02-28T06:03:05.783Z,27.51
2023-02-28T06:04:05.763Z,27.48
2023-02-28T06:05:05.735Z,27.50
2023-02-28T06:06:05.720Z,27.48
2023-02-28T06:07:05.733Z,27.48
2023-02-28T06:08:05.791Z,27.48
2023-02-28T06:09:05.704Z,27.48
2023-02-28T06:10:05.684Z,27.47
2023-02-28T06:11:05.678Z,27.50
2023-02-28T06:12:05.683Z,27.50
2023-02-28T06:13:05.681Z,27.52
2023-02-28T06:14:05.700Z,27.51
2023-02-28T06:15:05.663Z,27.50
2023-02-28T06:16:05.623Z,27.51
2023-02-28T06:17:05.631Z,27.51
2023-02-28T06:18:05.643Z,27.52
2023-02-28T06:19:05.607Z,27.52
2023-02-28T06:20:05.645Z,27.50
2023-02-28T06:21:05.802Z,27.51
2023-02-28T06:22:05.618Z,27.51
2023-02-28T06:23:05.574Z,27.52
2023-02-28T06:24:05.610Z,27.50
2023-02-28T06:25:05.618Z,27.52
2023-02-28T06:26:05.592Z,27.52
2023-02-28T06:27:05.673Z,27.52
2023-02-28T06:28:05.570Z,27.50
2023-02-28T06:29:05.717Z,27.51
2023-02-28T06:30:05.540Z,27.54
2023-02-28T06:31:05.583Z,27.52
2023-02-28T06:32:05.563Z,27.57
2023-02-28T06:33:05.543Z,27.58
2023-02-28T06:34:05.512Z,27.58
2023-02-28T06:35:05.526Z,27.57
2023-02-28T06:36:05.496Z,27.48
2023-02-28T06:37:05.512Z,27.48
2023-02-28T06:38:05.487Z,27.38
2023-02-28T06:39:05.474Z,27.33
2023-02-28T06:40:06.118Z,27.27
2023-02-28T06:41:05.504Z,27.26
2023-02-28T06:42:05.484Z,27.20
2023-02-28T06:43:05.469Z,27.18
2023-02-28T06:44:05.586Z,27.17
2023-02-28T06:45:05.480Z,27.11
2023-02-28T06:46:05.505Z,27.08
2023-02-28T06:47:05.495Z,27.07
2023-02-28T06:48:05.512Z,27.10
2023-02-28T06:51:05.708Z,27.21
2023-02-28T06:53:05.771Z,27.33
2023-02-28T06:54:06.795Z,27.36
2023-02-28T06:55:05.898Z,27.42
2023-02-28T06:56:05.775Z,27.45
2023-02-28T06:57:05.778Z,27.50
2023-02-28T06:58:05.740Z,27.48
2023-02-28T06:59:05.760Z,27.55
2023-02-28T07:00:05.727Z,27.61
2023-02-28T07:01:05.769Z,27.65
2023-02-28T07:02:05.724Z,27.68
2023-02-28T07:03:05.717Z,27.71
2023-02-28T07:04:05.712Z,27.71
2023-02-28T07:05:05.692Z,27.73
2023-02-28T07:06:05.691Z,27.71
2023-02-28T07:07:05.706Z,27.73
2023-02-28T07:08:05.672Z,27.73
2023-02-28T07:09:05.644Z,27.75
2023-02-28T07:10:05.663Z,27.77
2023-02-28T07:11:05.661Z,27.77
2023-02-28T07:12:05.664Z,27.78
2023-02-28T07:13:05.676Z,27.79
2023-02-28T07:14:05.676Z,27.79
2023-02-28T07:15:05.654Z,27.82
2023-02-28T07:16:05.678Z,27.82
2023-02-28T07:17:05.704Z,27.85
2023-02-28T07:18:05.682Z,27.88
2023-02-28T07:19:05.721Z,27.89
2023-02-28T07:20:05.731Z,27.91
2023-02-28T07:21:05.768Z,27.92
2023-02-28T07:22:05.785Z,27.95
2023-02-28T07:23:05.756Z,27.95
2023-02-28T07:24:05.745Z,27.98
2023-02-28T07:25:05.769Z,28.02
2023-02-28T07:26:05.763Z,28.05
2023-02-28T07:27:05.762Z,28.08
2023-02-28T07:28:05.742Z,28.06
2023-02-28T07:29:05.739Z,28.11
2023-02-28T07:30:05.805Z,28.08
2023-02-28T07:31:05.799Z,28.12
2023-02-28T07:32:05.799Z,28.13
2023-02-28T07:33:05.743Z,28.13
2023-02-28T07:34:05.763Z,28.16
2023-02-28T07:35:05.747Z,28.16
2023-02-28T07:36:05.758Z,28.20
2023-02-28T07:37:05.783Z,28.20
2023-02-28T07:38:05.747Z,28.16
2023-02-28T07:39:05.754Z,28.15
2023-02-28T07:40:05.756Z,28.11
2023-02-28T07:41:05.905Z,28.03
2023-02-28T07:42:05.826Z,28.01
2023-02-28T07:43:05.840Z,27.98
2023-02-28T07:44:05.853Z,27.95
2023-02-28T07:45:05.918Z,27.89
2023-02-28T07:46:06.016Z,27.87
2023-02-28T07:47:06.024Z,27.81
2023-02-28T07:48:05.994Z,27.79
2023-02-28T07:49:06.019Z,27.73
2023-02-28T07:50:06.095Z,27.69
2023-02-28T07:51:06.161Z,27.64
2023-02-28T07:52:06.194Z,27.62
2023-02-28T07:53:06.190Z,27.60
2023-02-28T07:54:06.256Z,27.55
2023-02-28T07:55:06.330Z,27.54
2023-02-28T07:56:06.436Z,27.45
2023-02-28T07:57:06.459Z,27.44
2023-02-28T07:58:06.499Z,27.40
2023-02-28T07:59:06.571Z,27.37
2023-02-28T08:00:06.530Z,27.34
2023-02-28T08:01:06.937Z,27.33
2023-02-28T08:02:06.588Z,27.31
2023-02-28T08:03:06.531Z,27.28
2023-02-28T08:04:06.556Z,27.23
2023-02-28T08:05:06.610Z,27.20
2023-02-28T08:06:06.544Z,27.20
2023-02-28T08:07:06.537Z,27.17
2023-02-28T08:08:06.546Z,27.17
2023-02-28T08:09:06.541Z,27.14
2023-02-28T08:10:06.606Z,27.10
2023-02-28T08:11:06.933Z,27.11
2023-02-28T08:12:06.541Z,27.06
2023-02-28T08:13:06.537Z,27.03
2023-02-28T08:14:06.536Z,26.99
2023-02-28T08:15:06.571Z,26.99
2023-02-28T08:16:06.595Z,26.94
2023-02-28T08:17:06.599Z,26.90
2023-02-28T08:18:06.603Z,26.86
2023-02-28T08:19:06.624Z,26.83
2023-02-28T08:20:06.661Z,26.83
2023-02-28T08:21:06.931Z,26.77
2023-02-28T08:22:06.698Z,26.77
2023-02-28T08:23:06.724Z,26.82
2023-02-28T08:24:06.729Z,26.82
2023-02-28T08:25:06.724Z,26.86
2023-02-28T08:26:06.731Z,26.87
2023-02-28T08:27:06.708Z,26.93
2023-02-28T08:28:06.720Z,26.96
2023-02-28T08:29:06.731Z,27.03
2023-02-28T08:30:06.758Z,27.08
2023-02-28T08:31:06.973Z,27.11
2023-02-28T08:32:10.618Z,27.14
2023-02-28T08:33:07.970Z,27.17
2023-02-28T08:34:06.870Z,27.17
2023-02-28T08:35:06.852Z,27.17
2023-02-28T08:36:07.032Z,27.18
2023-02-28T08:37:06.847Z,27.18
2023-02-28T08:38:06.845Z,27.18
2023-02-28T08:39:06.814Z,27.17
2023-02-28T08:40:06.845Z,27.20
2023-02-28T08:41:06.920Z,27.15
2023-02-28T08:42:08.042Z,27.15
2023-02-28T08:43:06.867Z,27.14
2023-02-28T08:44:06.912Z,27.18
2023-02-28T08:45:06.959Z,27.20
2023-02-28T08:46:07.575Z,27.23
2023-02-28T08:47:07.109Z,27.26
2023-02-28T08:48:07.200Z,27.28
2023-02-28T08:49:07.701Z,27.33
2023-02-28T08:50:08.346Z,27.37
2023-02-28T08:51:08.519Z,27.38
2023-02-28T08:52:07.591Z,27.45
2023-02-28T08:53:07.425Z,27.47
2023-02-28T08:54:07.551Z,27.50
2023-02-28T08:55:07.469Z,27.54
2023-02-28T08:56:07.505Z,27.57
2023-02-28T08:57:07.534Z,27.60
2023-02-28T08:58:07.669Z,27.62
2023-02-28T08:59:07.596Z,27.65
2023-02-28T09:00:08.667Z,27.64
2023-02-28T09:01:07.696Z,27.71
2023-02-28T09:02:08.015Z,27.72
2023-02-28T09:03:07.698Z,27.77
2023-02-28T09:04:07.750Z,27.78
2023-02-28T09:05:07.761Z,27.81
2023-02-28T09:06:07.737Z,27.84
2023-02-28T09:07:07.769Z,27.88
2023-02-28T09:08:07.768Z,27.91
2023-02-28T09:09:07.798Z,27.95
2023-02-28T09:10:07.829Z,27.93
2023-02-28T09:11:07.827Z,27.95
2023-02-28T09:12:07.932Z,27.98
2023-02-28T09:13:07.840Z,27.99
2023-02-28T09:14:08.948Z,28.02
2023-02-28T09:15:07.846Z,28.02
2023-02-28T09:16:07.866Z,27.99
2023-02-28T09:17:07.870Z,28.01
2023-02-28T09:18:07.875Z,27.99
2023-02-28T09:19:07.869Z,27.99
2023-02-28T09:20:07.887Z,27.99
2023-02-28T09:21:07.906Z,27.98
2023-02-28T09:22:07.889Z,27.99
2023-02-28T09:23:07.900Z,28.01
2023-02-28T09:24:07.905Z,28.02
2023-02-28T09:25:07.934Z,28.08
2023-02-28T09:26:07.970Z,28.08
2023-02-28T09:27:08.443Z,28.09
2023-02-28T09:28:07.938Z,28.11
2023-02-28T09:29:07.941Z,28.11
2023-02-28T09:30:07.953Z,28.18
2023-02-28T09:31:08.040Z,28.12
2023-02-28T09:32:07.965Z,28.13
2023-02-28T09:33:07.942Z,28.15
2023-02-28T09:34:08.040Z,28.15
2023-02-28T09:35:07.928Z,28.13
2023-02-28T09:36:08.001Z,28.11
2023-02-28T09:37:07.996Z,28.08
2023-02-28T09:38:07.939Z,28.05
2023-02-28T09:39:07.958Z,28.02
2023-02-28T09:40:07.993Z,27.98
2023-02-28T09:41:08.007Z,27.95
2023-02-28T09:42:08.029Z,27.89
2023-02-28T09:43:08.491Z,27.88
2023-02-28T09:44:08.097Z,27.82
2023-02-28T09:45:08.154Z,27.79
2023-02-28T09:46:08.277Z,27.75
2023-02-28T09:47:08.244Z,27.75
2023-02-28T09:48:08.255Z,27.71
2023-02-28T09:49:08.281Z,27.66
2023-02-28T09:50:08.340Z,27.61
2023-02-28T09:51:08.370Z,27.61
2023-02-28T09:52:08.458Z,27.54
2023-02-28T09:53:08.975Z,27.51
2023-02-28T09:54:08.573Z,27.47
2023-02-28T09:55:09.209Z,27.44
2023-02-28T09:56:08.634Z,27.45
2023-02-28T09:57:08.790Z,27.47
2023-02-28T09:58:08.752Z,27.47
2023-02-28T09:59:08.812Z,27.48
2023-02-28T10:00:08.837Z,27.52
2023-02-28T10:01:08.951Z,27.57
2023-02-28T10:02:08.921Z,27.61
2023-02-28T10:03:08.952Z,27.65
2023-02-28T10:04:08.978Z,27.72
2023-02-28T10:05:09.016Z,27.77
2023-02-28T10:06:09.029Z,27.81
2023-02-28T10:07:08.994Z,27.84
2023-02-28T10:08:09.450Z,27.91
2023-02-28T10:09:08.961Z,27.92
2023-02-28T10:10:08.966Z,27.93
2023-02-28T10:11:09.011Z,27.99
2023-02-28T10:12:08.991Z,28.02
2023-02-28T10:13:09.017Z,28.06
2023-02-28T10:14:09.036Z,28.11
2023-02-28T10:15:09.070Z,28.12
2023-02-28T10:16:09.193Z,28.15
2023-02-28T10:17:09.124Z,28.18
2023-02-28T10:18:10.169Z,28.19
2023-02-28T10:19:09.250Z,28.23
2023-02-28T10:20:09.286Z,28.27
2023-02-28T10:21:09.360Z,28.27
2023-02-28T10:22:09.441Z,28.30
2023-02-28T10:23:09.527Z,28.36
2023-02-28T10:24:09.560Z,28.38
2023-02-28T10:25:09.623Z,28.42
2023-02-28T10:26:09.715Z,28.40
2023-02-28T10:27:09.700Z,28.46
2023-02-28T10:28:09.801Z,28.46
2023-02-28T10:29:09.892Z,28.46
2023-02-28T10:30:09.850Z,28.40
2023-02-28T10:31:09.931Z,28.29
2023-02-28T10:32:09.910Z,28.20
2023-02-28T10:33:10.070Z,28.09
2023-02-28T10:34:09.980Z,28.01
2023-02-28T10:35:10.033Z,27.89
2023-02-28T10:36:10.097Z,27.82
2023-02-28T10:37:10.162Z,27.73
2023-02-28T10:38:10.165Z,27.64
2023-02-28T10:39:10.169Z,27.60
2023-02-28T10:40:10.168Z,27.52
2023-02-28T10:41:10.206Z,27.44
2023-02-28T10:42:10.184Z,27.37
2023-02-28T10:43:10.475Z,27.30
2023-02-28T10:44:10.162Z,27.23
2023-02-28T10:45:10.214Z,27.18
2023-02-28T10:46:10.201Z,27.11
2023-02-28T10:47:10.182Z,27.13
2023-02-28T10:48:10.472Z,27.14
2023-02-28T10:49:10.213Z,27.17
2023-02-28T10:50:10.161Z,27.15
2023-02-28T10:51:10.190Z,27.14
2023-02-28T10:52:10.987Z,27.11
2023-02-28T10:53:10.207Z,27.13
2023-02-28T10:54:10.659Z,27.07
2023-02-28T10:55:10.208Z,27.07
2023-02-28T10:56:10.175Z,27.04
2023-02-28T10:57:10.235Z,27.03
2023-02-28T10:58:10.500Z,27.03
2023-02-28T10:59:10.245Z,27.03
2023-02-28T11:00:10.317Z,27.04
2023-02-28T11:01:10.260Z,27.04
2023-02-28T11:02:10.375Z,26.97
2023-02-28T11:03:10.281Z,26.97
2023-02-28T11:04:10.317Z,26.94
2023-02-28T11:05:10.318Z,26.90
2023-02-28T11:06:10.308Z,26.87
2023-02-28T11:07:10.353Z,26.87
2023-02-28T11:08:10.391Z,26.89
2023-02-28T11:09:10.412Z,26.87
2023-02-28T11:10:10.437Z,26.87
2023-02-28T11:11:10.451Z,26.86
2023-02-28T11:12:10.493Z,26.79
2023-02-28T11:13:11.012Z,26.82
2023-02-28T11:14:10.537Z,26.80
2023-02-28T11:15:10.565Z,26.79
2023-02-28T11:16:10.612Z,26.79
2023-02-28T11:17:10.596Z,26.77
2023-02-28T11:18:10.641Z,26.77
2023-02-28T11:44:11.569Z,26.69
2023-02-28T11:45:11.581Z,26.70
2023-02-28T11:46:11.647Z,26.73
2023-02-28T11:47:11.676Z,26.73
2023-02-28T11:48:11.644Z,26.80
2023-02-28T11:49:11.657Z,26.85
2023-02-28T11:50:11.613Z,26.93
2023-02-28T11:51:11.618Z,27.00
2023-02-28T11:52:11.670Z,27.06
2023-02-28T11:53:12.000Z,27.13
2023-02-28T11:54:11.937Z,27.17
2023-02-28T11:55:11.868Z,27.23
2023-02-28T11:56:12.537Z,27.26
2023-02-28T11:57:11.986Z,27.30
2023-02-28T11:58:12.037Z,27.31
2023-02-28T11:59:12.063Z,27.31
2023-02-28T12:00:12.153Z,27.30
2023-02-28T12:01:12.115Z,27.27
2023-02-28T12:02:12.206Z,27.24
2023-02-28T12:03:12.171Z,27.21
2023-02-28T12:04:12.102Z,27.18
2023-02-28T12:05:12.132Z,27.15
2023-02-28T12:06:12.132Z,27.13
2023-02-28T12:07:12.129Z,27.14
2023-02-28T12:08:12.134Z,27.08
2023-02-28T12:09:12.522Z,27.08
2023-02-28T12:10:12.151Z,27.08
2023-02-28T12:11:12.188Z,27.07
2023-02-28T12:12:12.194Z,27.07
2023-02-28T12:13:12.196Z,27.06
2023-02-28T12:14:12.519Z,27.04
2023-02-28T12:15:12.181Z,27.06
2023-02-28T12:16:12.240Z,27.03
2023-02-28T12:17:12.209Z,27.04
2023-02-28T12:18:12.256Z,27.01
2023-02-28T12:19:12.615Z,27.00
2023-02-28T12:20:12.299Z,26.99
2023-02-28T12:21:12.310Z,26.96
2023-02-28T12:22:12.307Z,26.96
2023-02-28T12:23:12.326Z,26.93
2023-02-28T12:25:12.376Z,26.90
2023-02-28T12:26:12.378Z,26.93
2023-02-28T12:27:12.394Z,26.93
2023-02-28T12:28:12.405Z,26.90
2023-02-28T12:29:12.571Z,26.90
2023-02-28T12:31:12.451Z,26.87
2023-02-28T12:34:12.512Z,26.82
2023-02-28T12:35:12.536Z,26.83
2023-02-28T12:36:12.621Z,26.83
2023-02-28T12:37:12.542Z,26.77
2023-02-28T12:38:12.595Z,26.72
2023-02-28T12:39:13.016Z,26.62
2023-02-28T12:40:12.734Z,26.59
2023-02-28T12:41:12.719Z,26.50
2023-02-28T12:42:12.746Z,26.43
2023-02-28T12:43:12.789Z,26.35
2023-02-28T12:44:12.865Z,26.28
2023-02-28T12:45:12.928Z,26.22
2023-02-28T12:46:13.061Z,26.16
2023-02-28T12:47:13.049Z,26.12
2023-02-28T12:48:13.110Z,26.09
2023-02-28T12:49:13.121Z,26.11
2023-02-28T12:50:13.283Z,26.11
2023-02-28T12:51:13.282Z,26.14
2023-02-28T12:52:13.334Z,26.12
2023-02-28T12:53:13.419Z,26.16
2023-02-28T12:54:13.548Z,26.18
2023-02-28T12:55:13.501Z,26.18
2023-02-28T12:56:13.555Z,26.21
2023-02-28T12:57:13.607Z,26.22
2023-02-28T12:58:13.643Z,26.24
2023-02-28T12:59:13.712Z,26.25
2023-02-28T13:00:13.737Z,26.28
2023-02-28T13:01:13.782Z,26.28
2023-02-28T13:04:13.967Z,26.28
2023-02-28T13:05:13.966Z,26.29
2023-02-28T13:06:14.001Z,26.34
2023-02-28T13:07:14.039Z,26.34
2023-02-28T13:08:14.091Z,26.35
2023-02-28T13:09:14.114Z,26.36
2023-02-28T13:10:14.165Z,26.39
2023-02-28T13:11:21.612Z,26.39
2023-02-28T13:12:15.186Z,26.40
2023-02-28T13:13:14.162Z,26.42
2023-02-28T13:14:14.130Z,26.43
2023-02-28T13:15:14.127Z,26.45
2023-02-28T13:16:14.129Z,26.45
2023-02-28T13:17:14.209Z,26.46
2023-02-28T13:18:14.118Z,26.47
2023-02-28T13:19:14.123Z,26.49
2023-02-28T13:20:14.083Z,26.52
2023-02-28T13:21:14.106Z,26.50
2023-02-28T13:22:14.083Z,26.49
2023-02-28T13:23:14.091Z,26.49
2023-02-28T13:24:14.063Z,26.53
2023-02-28T13:25:14.053Z,26.52
2023-02-28T13:26:14.047Z,26.52
2023-02-28T13:27:14.038Z,26.53
2023-02-28T13:28:14.032Z,26.53
2023-02-28T13:29:14.023Z,26.53
2023-02-28T13:30:14.024Z,26.52
2023-02-28T13:31:14.076Z,26.50
2023-02-28T13:32:14.015Z,26.53
2023-02-28T13:33:14.044Z,26.49
2023-02-28T13:34:14.123Z,26.52
2023-02-28T13:35:14.106Z,26.52
2023-02-28T13:36:14.121Z,26.50
2023-02-28T13:37:14.143Z,26.50
2023-02-28T13:38:14.141Z,26.50
2023-02-28T13:39:14.199Z,26.50
2023-02-28T13:40:14.169Z,26.50
2023-02-28T13:41:14.212Z,26.52
2023-02-28T13:42:14.265Z,26.49
2023-02-28T13:43:14.297Z,26.52
2023-02-28T13:44:14.305Z,26.52
2023-02-28T13:45:14.352Z,26.50
2023-02-28T13:46:14.464Z,26.49
2023-02-28T13:47:14.389Z,26.53
2023-02-28T13:48:14.379Z,26.52
2023-02-28T13:49:14.441Z,26.50
2023-02-28T13:50:16.653Z,26.50
2023-02-28T13:51:14.454Z,26.50
2023-02-28T13:52:14.456Z,26.49
2023-02-28T13:53:14.504Z,26.50
2023-02-28T13:54:14.504Z,26.49
2023-02-28T13:55:14.526Z,26.49
2023-02-28T13:56:14.521Z,26.49
2023-02-28T13:57:14.545Z,26.52
2023-02-28T13:58:14.558Z,26.45
2023-02-28T13:59:14.609Z,26.49
2023-02-28T14:00:14.626Z,26.47
2023-02-28T14:01:14.675Z,26.47
2023-02-28T14:02:14.654Z,26.49
2023-02-28T14:03:14.763Z,26.46
2023-02-28T14:04:14.739Z,26.49
2023-02-28T14:06:14.758Z,26.50
2023-02-28T14:07:14.830Z,26.47
2023-02-28T14:08:14.848Z,26.47
2023-02-28T14:09:14.881Z,26.50
2023-02-28T14:10:14.879Z,26.49
2023-02-28T14:11:14.890Z,26.49
2023-02-28T14:12:14.945Z,26.47
2023-02-28T14:13:15.015Z,26.47
2023-02-28T14:14:14.966Z,26.49
2023-02-28T14:15:15.000Z,26.49
2023-02-28T14:16:15.002Z,26.50
2023-02-28T14:17:14.991Z,26.49
2023-02-28T14:18:15.046Z,26.50
2023-02-28T14:19:15.057Z,26.50
2023-02-28T14:20:15.094Z,26.49
2023-02-28T14:21:15.113Z,26.49
2023-02-28T14:22:15.125Z,26.47
2023-02-28T14:23:15.195Z,26.49
2023-02-28T14:24:15.183Z,26.47
2023-02-28T14:25:15.152Z,26.46
2023-02-28T14:26:15.208Z,26.45
2023-02-28T14:27:15.226Z,26.47
2023-02-28T14:28:15.250Z,26.46
2023-02-28T14:29:15.369Z,26.45
2023-02-28T14:30:15.322Z,26.46
2023-02-28T14:31:15.394Z,26.45
2023-02-28T14:32:15.419Z,26.47
2023-02-28T14:33:15.398Z,26.45
2023-02-28T14:34:15.539Z,26.45
2023-02-28T14:35:15.419Z,26.45
2023-02-28T14:36:15.466Z,26.45
2023-02-28T14:37:15.480Z,26.47
2023-02-28T14:38:15.542Z,26.46
2023-02-28T14:39:15.600Z,26.47
2023-02-28T14:40:15.580Z,26.46
2023-02-28T14:41:15.609Z,26.43
2023-02-28T14:42:15.617Z,26.46
2023-02-28T14:43:15.660Z,26.46
2023-02-28T14:44:15.674Z,26.45
2023-02-28T14:45:15.739Z,26.45
2023-02-28T14:46:15.771Z,26.45
2023-02-28T14:47:15.750Z,26.46
2023-02-28T14:48:15.748Z,26.45
2023-02-28T14:49:15.809Z,26.47
2023-02-28T14:50:15.849Z,26.45
2023-02-28T14:51:15.880Z,26.45
2023-02-28T14:52:15.868Z,26.42
2023-02-28T14:53:15.891Z,26.45
2023-02-28T14:54:15.944Z,26.45
2023-02-28T14:55:15.954Z,26.46
2023-02-28T14:56:15.943Z,26.45
2023-02-28T14:57:15.977Z,26.43
2023-02-28T14:58:15.987Z,26.42
2023-02-28T14:59:16.042Z,26.42
2023-02-28T15:00:16.087Z,26.40
2023-02-28T15:01:16.043Z,26.42
2023-02-28T15:02:16.150Z,26.40
2023-02-28T15:03:16.116Z,26.40
2023-02-28T15:04:16.140Z,26.40
2023-02-28T15:05:16.184Z,26.40
2023-02-28T15:06:16.198Z,26.39
2023-02-28T15:07:16.223Z,26.42
2023-02-28T15:08:16.248Z,26.39
2023-02-28T15:09:16.577Z,26.40
2023-02-28T15:10:16.324Z,26.42
2023-02-28T15:11:16.318Z,26.39
2023-02-28T15:12:16.370Z,26.40
2023-02-28T15:13:16.457Z,26.36
2023-02-28T15:14:16.421Z,26.40
2023-02-28T15:15:16.483Z,26.38
2023-02-28T15:16:16.541Z,26.38
2023-02-28T15:17:16.572Z,26.38
2023-02-28T15:18:16.536Z,26.38
2023-02-28T15:19:16.580Z,26.38
2023-02-28T15:20:16.693Z,26.35
2023-02-28T15:21:18.522Z,26.35
2023-02-28T15:22:16.678Z,26.34
2023-02-28T15:23:16.714Z,26.35
2023-02-28T15:24:16.774Z,26.35
2023-02-28T15:25:16.784Z,26.32
2023-02-28T15:26:16.868Z,26.34
2023-02-28T15:27:16.852Z,26.34
2023-02-28T15:28:16.887Z,26.35
2023-02-28T15:29:16.943Z,26.34
2023-02-28T15:30:16.932Z,26.34
2023-02-28T15:31:17.046Z,26.32
2023-02-28T15:32:17.099Z,26.31
2023-02-28T15:33:17.024Z,26.31
2023-02-28T15:34:17.076Z,26.28
2023-02-28T15:35:17.089Z,26.31
2023-02-28T15:36:17.190Z,26.31
2023-02-28T15:37:18.245Z,26.26
2023-02-28T15:38:17.266Z,26.28
2023-02-28T15:39:17.228Z,26.25
2023-02-28T15:40:17.295Z,26.28
2023-02-28T15:41:17.345Z,26.26
2023-02-28T15:42:17.384Z,26.26
2023-02-28T15:43:17.387Z,26.25
2023-02-28T15:44:17.469Z,26.22
2023-02-28T15:45:17.517Z,26.22
2023-02-28T15:46:17.558Z,26.19
2023-02-28T15:47:17.607Z,26.21
2023-02-28T15:48:17.621Z,26.19
2023-02-28T15:49:17.706Z,26.16
2023-02-28T15:50:17.742Z,26.19
2023-02-28T15:51:17.769Z,26.14
2023-02-28T15:52:17.810Z,26.15
2023-02-28T15:53:17.880Z,26.15
2023-02-28T15:54:17.932Z,26.19
2023-02-28T15:55:17.972Z,26.14
2023-02-28T15:56:18.541Z,26.14
2023-02-28T15:57:18.090Z,26.12
2023-02-28T15:58:18.136Z,26.12
2023-02-28T15:59:18.199Z,26.12
2023-02-28T16:00:18.230Z,26.09
2023-02-28T16:01:18.260Z,26.09
2023-02-28T16:02:18.455Z,26.08
2023-02-28T16:03:18.472Z,26.09
2023-02-28T16:04:18.469Z,26.08
2023-02-28T16:05:18.537Z,26.08
2023-02-28T16:06:18.575Z,26.11
2023-02-28T16:07:18.609Z,26.09
2023-02-28T16:08:18.661Z,26.09
2023-02-28T16:09:18.697Z,26.12
2023-02-28T16:10:18.801Z,26.09
2023-02-28T16:11:18.796Z,26.08
2023-02-28T16:12:18.889Z,26.06
2023-02-28T16:13:18.899Z,26.11
2023-02-28T16:14:18.969Z,26.12
2023-02-28T16:15:19.022Z,26.09
2023-02-28T16:16:19.069Z,26.11
2023-02-28T16:17:19.125Z,26.11
2023-02-28T16:18:19.178Z,26.08
2023-02-28T16:19:19.266Z,26.08
2023-02-28T16:20:19.302Z,26.09
2023-02-28T16:21:19.326Z,26.08
2023-02-28T16:22:19.395Z,26.05
2023-02-28T16:23:19.452Z,26.06
2023-02-28T16:24:19.488Z,26.06
2023-02-28T16:25:19.548Z,26.06
2023-02-28T16:26:19.593Z,26.04
2023-02-28T16:27:19.629Z,26.05
2023-02-28T16:28:19.736Z,26.02
2023-02-28T16:29:19.769Z,26.01
2023-02-28T16:30:19.807Z,26.01
2023-02-28T16:31:19.872Z,25.99
2023-02-28T16:32:20.013Z,25.99
2023-02-28T16:33:19.988Z,25.98
2023-02-28T16:34:20.073Z,25.98
2023-02-28T16:35:20.185Z,25.99
2023-02-28T16:36:20.211Z,25.96
2023-02-28T16:37:20.258Z,25.96
2023-02-28T16:38:20.313Z,25.96
2023-02-28T16:39:20.375Z,25.94