createdAt,value
2019-06-10T00:02:22.779Z,4.33
2019-06-10T00:04:56.105Z,4.57
2019-06-10T00:22:45.157Z,2.77
2019-06-10T00:25:21.028Z,2.70
2019-06-10T00:27:51.295Z,3.17
2019-06-10T00:30:21.906Z,3.40
2019-06-10T00:32:52.378Z,3.23
2019-06-10T00:35:22.631Z,2.73
2019-06-10T00:37:55.899Z,4.23
2019-06-10T00:40:26.328Z,4.03
2019-06-10T00:43:03.530Z,3.13
2019-06-10T00:45:32.290Z,2.83
2019-06-10T00:48:14.800Z,3.37
2019-06-10T00:50:41.141Z,5.87
2019-06-10T00:53:14.183Z,3.63
2019-06-10T00:55:42.905Z,4.23
2019-06-10T00:58:17.721Z,3.07
2019-06-10T01:00:51.458Z,5.73
2019-06-10T01:03:31.384Z,3.03
2019-06-10T01:06:03.444Z,2.53
2019-06-10T01:08:36.870Z,4.77
2019-06-10T01:11:11.634Z,3.30
2019-06-10T01:13:41.375Z,4.40
2019-06-10T01:16:12.605Z,3.60
2019-06-10T01:18:53.444Z,2.90
2019-06-10T01:21:23.049Z,5.03
2019-06-10T01:23:57.715Z,4.10
2019-06-10T01:26:31.223Z,2.67
2019-06-10T01:32:50.677Z,3.67
2019-06-10T01:35:23.920Z,3.50
2019-06-10T01:37:58.163Z,3.63
2019-06-10T01:40:28.557Z,3.40
2019-06-10T01:43:24.455Z,4.87
2019-06-10T01:45:54.757Z,2.53
2019-06-10T01:48:44.009Z,3.67
2019-06-10T01:51:11.915Z,6.17
2019-06-10T01:53:43.548Z,5.30
2019-06-10T01:56:17.353Z,5.20
2019-06-10T01:58:48.198Z,4.40
2019-06-10T02:01:31.193Z,6.97
2019-06-10T02:04:14.350Z,6.37
2019-06-10T02:06:43.868Z,3.47
2019-06-10T02:09:15.549Z,3.40
2019-06-10T02:11:48.608Z,3.93
2019-06-10T02:14:20.357Z,6.80
2019-06-10T02:16:50.973Z,8.77
2019-06-10T02:19:22.959Z,8.30
2019-06-10T02:21:54.181Z,6.13
2019-06-10T02:24:28.071Z,4.27
2019-06-10T02:27:00.902Z,3.77
2019-06-10T02:29:30.872Z,5.73
2019-06-10T02:32:22.885Z,4.57
2019-06-10T02:35:03.700Z,4.10
2019-06-10T02:37:30.807Z,7.80
2019-06-10T02:39:54.376Z,6.60
2019-06-10T02:42:36.092Z,5.33
2019-06-10T02:45:09.157Z,5.17
2019-06-10T02:47:39.750Z,3.93
2019-06-10T02:50:14.287Z,4.30
2019-06-10T02:52:44.462Z,5.20
2019-06-10T02:55:16.309Z,5.70
2019-06-10T02:57:46.839Z,4.03
2019-06-10T03:00:31.242Z,4.10
2019-06-10T03:02:49.364Z,4.67
2019-06-10T03:05:25.609Z,5.37
2019-06-10T03:07:54.700Z,6.53
2019-06-10T03:10:31.034Z,4.70
2019-06-10T03:12:57.013Z,4.87
2019-06-10T03:15:28.675Z,7.50
2019-06-10T03:17:58.942Z,4.73
2019-06-10T03:20:29.200Z,6.60
2019-06-10T03:22:59.480Z,5.27
2019-06-10T03:25:30.008Z,5.13
2019-06-10T03:28:00.309Z,5.10
2019-06-10T03:30:47.233Z,4.57
2019-06-10T03:33:04.898Z,4.57
2019-06-10T03:35:35.556Z,4.60
2019-06-10T03:38:06.082Z,4.60
2019-06-10T03:40:36.614Z,5.17
2019-06-10T03:43:07.190Z,4.63
2019-06-10T03:45:37.742Z,5.77
2019-06-10T03:48:08.597Z,7.03
2019-06-10T03:50:38.941Z,7.87
2019-06-10T03:53:09.625Z,7.70
2019-06-10T03:55:42.242Z,7.00
2019-06-10T03:58:12.573Z,5.30
2019-06-10T04:00:43.210Z,6.23
2019-06-10T04:03:13.921Z,4.57
2019-06-10T04:05:44.171Z,6.13
2019-06-10T04:08:14.625Z,6.37
2019-06-10T04:10:45.003Z,4.93
2019-06-10T04:13:15.845Z,4.87
2019-06-10T04:15:46.158Z,6.67
2019-06-10T04:18:17.751Z,6.40
2019-06-10T04:20:48.466Z,8.13
2019-06-10T04:23:19.681Z,6.50
2019-06-10T04:25:50.059Z,6.13
2019-06-10T04:28:24.052Z,6.13
2019-06-10T04:30:54.366Z,6.70
2019-06-10T04:34:03.363Z,5.10
2019-06-10T04:36:33.715Z,5.97
2019-06-10T04:39:06.058Z,6.10
2019-06-10T04:41:36.636Z,5.47
2019-06-10T04:44:07.051Z,8.80
2019-06-10T04:46:37.430Z,6.43
2019-06-10T04:50:03.093Z,5.13
2019-06-10T04:52:36.619Z,7.03
2019-06-10T04:55:07.229Z,7.27
2019-06-10T04:57:37.533Z,6.20
2019-06-10T05:00:12.041Z,5.30
2019-06-10T05:02:43.126Z,4.63
2019-06-10T05:05:14.016Z,7.23
2019-06-10T05:07:45.701Z,6.33
2019-06-10T05:10:17.000Z,6.03
2019-06-10T05:12:47.311Z,6.07
2019-06-10T05:15:17.703Z,7.27
2019-06-10T05:17:52.695Z,5.97
2019-06-10T05:20:43.676Z,6.10
2019-06-10T05:22:55.145Z,6.57
2019-06-10T05:25:27.222Z,7.57
2019-06-10T05:27:57.751Z,7.53
2019-06-10T05:30:31.773Z,5.17
2019-06-10T05:33:03.039Z,4.77
2019-06-10T05:35:34.052Z,6.17
2019-06-10T05:38:05.118Z,4.63
2019-06-10T05:40:35.616Z,4.40
2019-06-10T05:43:06.074Z,6.67
2019-06-10T05:45:36.597Z,5.63
2019-06-10T05:48:06.939Z,5.90
2019-06-10T05:50:37.490Z,6.17
2019-06-10T05:53:08.040Z,5.47
2019-06-10T05:55:46.967Z,5.07
2019-06-10T05:58:17.260Z,5.10
2019-06-10T06:00:48.355Z,4.27
2019-06-10T06:03:18.683Z,4.47
2019-06-10T06:05:53.393Z,6.03
2019-06-10T06:08:27.085Z,4.23
2019-06-10T06:10:57.677Z,6.50
2019-06-10T06:13:27.971Z,4.03
2019-06-10T06:15:58.832Z,4.27
2019-06-10T06:18:33.218Z,3.43
2019-06-10T06:21:19.438Z,3.60
2019-06-10T06:23:37.009Z,6.83
2019-06-10T06:26:16.478Z,3.90
2019-06-10T06:28:44.558Z,6.03
2019-06-10T06:31:15.373Z,4.23
2019-06-10T06:33:52.661Z,5.23
2019-06-10T06:36:22.740Z,5.57
2019-06-10T06:38:53.996Z,4.70
2019-06-10T06:41:24.621Z,3.80
2019-06-10T06:43:56.774Z,4.87
2019-06-10T06:46:27.607Z,5.83
2019-06-10T06:48:57.912Z,3.57
2019-06-10T06:51:42.481Z,3.37
2019-06-10T06:54:03.098Z,4.93
2019-06-10T06:56:35.634Z,3.43
2019-06-10T06:59:04.816Z,3.13
2019-06-10T07:01:37.737Z,3.00
2019-06-10T07:04:12.860Z,3.07
2019-06-10T07:06:43.759Z,5.50
2019-06-10T07:09:16.623Z,7.20
2019-06-10T07:11:49.963Z,4.80
2019-06-10T07:14:23.777Z,4.63
2019-06-10T07:16:56.815Z,5.97
2019-06-10T07:19:39.227Z,4.03
2019-06-10T07:22:16.310Z,3.63
2019-06-10T07:24:47.277Z,4.30
2019-06-10T07:27:16.166Z,5.27
2019-06-10T07:29:47.781Z,5.07
2019-06-10T07:32:22.536Z,6.77
2019-06-10T07:34:52.601Z,6.37
2019-06-10T07:37:23.322Z,4.23
2019-06-10T07:39:54.118Z,2.77
2019-06-10T07:42:53.050Z,5.27
2019-06-10T07:45:24.827Z,3.67
2019-06-10T07:48:08.563Z,5.33
2019-06-10T07:50:42.573Z,6.07
2019-06-10T07:53:12.798Z,3.00
2019-06-10T07:55:46.529Z,3.93
2019-06-10T07:58:22.312Z,2.90
2019-06-10T08:00:53.435Z,3.83
2019-06-10T08:03:28.088Z,3.73
2019-06-10T08:06:03.038Z,3.80
2019-06-10T08:08:33.087Z,4.17
2019-06-10T08:11:06.234Z,3.60
2019-06-10T08:13:39.376Z,3.50
2019-06-10T08:16:12.792Z,5.83
2019-06-10T08:19:14.371Z,4.97
2019-06-10T08:21:15.859Z,3.00
2019-06-10T08:23:59.420Z,4.60
2019-06-10T08:26:32.420Z,6.20
2019-06-10T08:29:04.947Z,3.50
2019-06-10T08:31:36.737Z,3.10
2019-06-10T08:34:12.995Z,4.10
2019-06-10T08:36:46.061Z,4.80
2019-06-10T08:39:28.428Z,4.03
2019-06-10T08:42:04.682Z,5.10
2019-06-10T08:44:38.823Z,5.83
2019-06-10T08:47:44.337Z,5.63
2019-06-10T08:50:15.102Z,5.13
2019-06-10T08:53:03.715Z,5.07
2019-06-10T08:55:29.953Z,5.47
2019-06-10T08:58:23.096Z,3.90
2019-06-10T09:00:53.752Z,3.67
2019-06-10T09:03:33.093Z,6.83
2019-06-10T09:06:05.562Z,7.17
2019-06-10T09:08:47.712Z,4.97
2019-06-10T09:11:32.938Z,5.77
2019-06-10T09:14:20.270Z,4.50
2019-06-10T09:17:03.346Z,4.30
2019-06-10T09:19:38.587Z,5.83
2019-06-10T09:22:32.719Z,8.03
2019-06-10T09:24:55.049Z,4.93
2019-06-10T09:27:28.326Z,9.30
2019-06-10T09:30:02.969Z,4.83
2019-06-10T09:32:33.487Z,5.73
2019-06-10T09:35:04.645Z,7.33
2019-06-10T09:37:39.998Z,4.90
2019-06-10T09:40:18.560Z,3.97
2019-06-10T09:43:14.242Z,4.53
2019-06-10T09:45:50.399Z,5.47
2019-06-10T09:48:29.124Z,5.33
2019-06-10T09:51:02.708Z,4.57
2019-06-10T09:53:51.382Z,4.83
2019-06-10T09:56:26.153Z,5.33
2019-06-10T09:58:57.690Z,4.43
2019-06-10T10:01:50.242Z,3.27
2019-06-10T10:04:29.032Z,4.57
2019-06-10T10:07:03.072Z,2.97
2019-06-10T10:09:37.075Z,4.03
2019-06-10T10:12:22.696Z,3.53
2019-06-10T10:15:29.858Z,4.37
2019-06-10T10:17:48.312Z,2.63
2019-06-10T10:20:30.455Z,2.73
2019-06-10T10:26:03.392Z,2.87
2019-06-10T10:28:42.374Z,4.07
2019-06-10T10:31:32.346Z,3.50
2019-06-10T10:38:16.304Z,3.80
2019-06-10T10:51:37.771Z,3.97
2019-06-10T10:54:29.321Z,5.47
2019-06-10T10:57:16.665Z,5.03
2019-06-10T10:59:56.174Z,5.37
2019-06-10T11:03:25.608Z,4.97
2019-06-10T11:06:46.183Z,7.00
2019-06-10T11:23:14.668Z,6.03
2019-06-10T11:34:06.038Z,4.93
2019-06-10T11:40:24.308Z,5.13
2019-06-10T11:43:16.599Z,6.80
2019-06-10T11:46:46.652Z,4.43
2019-06-10T11:50:23.315Z,6.80
2019-06-10T12:01:39.107Z,5.90
2019-06-10T12:24:43.295Z,7.93
2019-06-10T12:27:55.236Z,5.43
2019-06-10T12:31:01.068Z,4.03
2019-06-10T12:38:22.761Z,4.20
2019-06-10T12:51:23.706Z,4.50
2019-06-10T12:52:53.007Z,2.43
2019-06-10T12:56:52.808Z,5.53
2019-06-10T12:59:58.445Z,4.23
2019-06-10T13:07:29.499Z,4.60
2019-06-10T13:10:33.320Z,5.23
2019-06-10T13:17:16.487Z,3.00
2019-06-10T13:20:06.177Z,5.97
2019-06-10T13:24:03.701Z,6.07
2019-06-10T13:27:04.754Z,5.27
2019-06-10T13:45:53.285Z,5.27
2019-06-10T13:49:49.731Z,4.93
2019-06-10T13:52:43.097Z,5.70
2019-06-10T13:55:43.595Z,4.43
2019-06-10T14:02:14.729Z,4.57
2019-06-10T14:05:57.782Z,5.93
2019-06-10T14:12:55.034Z,5.07
2019-06-10T14:15:35.721Z,5.03
2019-06-10T14:18:23.646Z,5.37
2019-06-10T14:21:35.167Z,5.93
2019-06-10T14:24:06.178Z,5.57
2019-06-10T14:39:03.932Z,7.17
2019-06-10T14:42:33.104Z,5.53
2019-06-10T14:45:35.214Z,5.37
2019-06-10T14:50:53.175Z,7.30
2019-06-10T14:52:13.497Z,7.43
2019-06-10T14:55:16.395Z,8.53
2019-06-10T15:01:52.044Z,9.63
2019-06-10T15:05:32.352Z,6.20
2019-06-10T15:12:02.887Z,6.57
2019-06-10T15:14:59.414Z,10.27
2019-06-10T15:17:47.324Z,8.47
2019-06-10T15:20:53.611Z,8.47
2019-06-10T15:24:48.188Z,7.30
2019-06-10T15:27:33.843Z,7.87
2019-06-10T15:30:27.348Z,7.53
2019-06-10T15:33:10.449Z,8.90
2019-06-10T15:36:48.530Z,8.40
2019-06-10T15:38:57.898Z,6.37
2019-06-10T15:41:54.537Z,7.57
2019-06-10T15:45:02.783Z,7.93
2019-06-10T15:47:48.094Z,6.10
2019-06-10T15:50:29.069Z,7.00
2019-06-10T15:53:51.447Z,6.07
2019-06-10T15:56:56.173Z,6.53
2019-06-10T15:59:59.796Z,5.80
2019-06-10T16:02:43.256Z,6.57
2019-06-10T16:05:25.169Z,7.93
2019-06-10T16:08:39.856Z,8.57
2019-06-10T16:11:41.097Z,6.73
2019-06-10T16:14:16.631Z,6.53
2019-06-10T16:17:16.129Z,8.33
2019-06-10T16:19:53.362Z,6.70
2019-06-10T16:23:34.069Z,5.90
2019-06-10T16:26:38.560Z,8.77
2019-06-10T16:30:18.394Z,6.33
2019-06-10T16:32:53.209Z,5.40
2019-06-10T16:36:12.314Z,6.80
2019-06-10T16:39:27.459Z,6.93
2019-06-10T16:42:57.779Z,6.20
2019-06-10T16:49:48.071Z,7.57
2019-06-10T16:56:47.543Z,8.60
2019-06-10T16:59:46.767Z,9.10
2019-06-10T17:10:52.265Z,9.40
2019-06-10T17:14:20.057Z,6.50
2019-06-10T17:39:52.908Z,9.93
2019-06-10T17:46:57.244Z,11.77
2019-06-10T17:49:28.675Z,10.17
2019-06-10T17:52:12.986Z,9.57
2019-06-10T17:55:03.350Z,10.03
2019-06-10T17:57:36.237Z,10.50
2019-06-10T18:00:12.212Z,10.97
2019-06-10T18:02:43.123Z,8.87
2019-06-10T18:05:14.146Z,12.17
2019-06-10T18:11:35.790Z,11.80
2019-06-10T18:14:24.511Z,10.37
2019-06-10T18:16:56.828Z,9.20
2019-06-10T18:19:37.039Z,10.90
2019-06-10T18:22:09.558Z,9.60
2019-06-10T18:24:44.524Z,10.10
2019-06-10T18:27:36.762Z,11.20
2019-06-10T18:30:14.166Z,10.47
2019-06-10T18:32:55.730Z,13.40
2019-06-10T18:35:34.778Z,11.40
2019-06-10T18:38:05.974Z,15.27
2019-06-10T18:40:49.461Z,15.27
2019-06-10T18:43:23.148Z,13.07
2019-06-10T18:46:03.759Z,13.03
2019-06-10T18:48:38.187Z,11.63
2019-06-10T18:51:12.693Z,11.87
2019-06-10T18:54:01.643Z,10.77
2019-06-10T18:56:34.257Z,12.13
2019-06-10T18:59:16.498Z,13.73
2019-06-10T19:01:49.770Z,13.23
2019-06-10T19:04:38.813Z,12.50
2019-06-10T19:07:18.003Z,14.67
2019-06-10T19:09:52.859Z,14.07
2019-06-10T19:12:25.029Z,11.53
2019-06-10T19:15:31.860Z,12.07
2019-06-10T19:27:11.226Z,15.20
2019-06-10T19:30:47.519Z,15.37
2019-06-10T19:36:08.713Z,14.53
2019-06-10T19:38:49.461Z,14.97
2019-06-10T19:41:25.990Z,13.13
2019-06-10T19:46:52.377Z,16.97
2019-06-10T19:49:23.323Z,16.27
2019-06-10T19:51:55.417Z,13.83
2019-06-10T19:54:26.825Z,16.30
2019-06-10T19:57:02.524Z,13.47
2019-06-10T19:59:53.772Z,16.63
2019-06-10T20:02:12.551Z,14.17
2019-06-10T20:04:45.549Z,16.47
2019-06-10T20:07:25.841Z,15.10
2019-06-10T20:10:02.693Z,13.93
2019-06-10T20:12:34.362Z,14.30
2019-06-10T20:15:07.134Z,13.07
2019-06-10T20:21:12.868Z,14.93
2019-06-10T20:23:46.034Z,12.67
2019-06-10T20:26:17.800Z,14.90
2019-06-10T20:28:53.091Z,14.33
2019-06-10T20:31:22.174Z,14.70
2019-06-10T20:33:55.897Z,11.80
2019-06-10T20:36:27.448Z,12.63
2019-06-10T20:38:59.937Z,9.07
2019-06-10T20:41:30.598Z,12.10
2019-06-10T20:44:02.788Z,11.27
2019-06-10T20:46:33.651Z,12.10
2019-06-10T20:49:06.325Z,15.83
2019-06-10T20:52:08.077Z,18.47
2019-06-10T20:54:47.815Z,13.83
2019-06-10T20:57:32.968Z,14.00
2019-06-10T21:00:22.653Z,12.97
2019-06-10T21:02:56.824Z,14.90
2019-06-10T21:05:55.859Z,15.43
2019-06-10T21:08:33.354Z,15.97
2019-06-10T21:11:08.618Z,12.90
2019-06-10T21:13:46.947Z,15.43
2019-06-10T21:16:16.187Z,13.47
2019-06-10T21:18:49.083Z,17.43
2019-06-10T21:21:22.447Z,20.30
2019-06-10T21:23:54.125Z,15.30
2019-06-10T21:26:24.651Z,15.40
2019-06-10T21:28:58.818Z,15.73
2019-06-10T21:31:33.280Z,15.27
2019-06-10T21:34:07.198Z,12.77
2019-06-10T21:36:39.231Z,15.60
2019-06-10T21:39:09.817Z,18.23
2019-06-10T21:41:44.066Z,15.07
2019-06-10T21:44:15.194Z,17.03
2019-06-10T21:46:47.615Z,17.80
2019-06-10T21:49:19.061Z,19.23
2019-06-10T21:51:55.316Z,18.53
2019-06-10T21:54:25.160Z,18.63
2019-06-10T21:56:55.905Z,14.73
2019-06-10T21:59:26.457Z,21.00
2019-06-10T22:01:56.871Z,17.07
2019-06-10T22:04:27.414Z,14.10
2019-06-10T22:07:00.350Z,15.70
2019-06-10T22:09:33.973Z,14.97
2019-06-10T22:12:11.994Z,16.93
2019-06-10T22:14:44.154Z,14.33
2019-06-10T22:17:15.027Z,16.20
2019-06-10T22:19:46.573Z,12.70
2019-06-10T22:22:17.802Z,15.80
2019-06-10T22:24:48.828Z,12.73
2019-06-10T22:27:19.423Z,13.53
2019-06-10T22:29:51.918Z,13.70
2019-06-10T22:32:22.757Z,10.90
2019-06-10T22:34:57.134Z,10.30
2019-06-10T22:37:32.967Z,12.77
2019-06-10T22:40:04.293Z,14.47
2019-06-10T22:42:35.235Z,13.07
2019-06-10T22:45:06.468Z,11.37
2019-06-10T22:47:37.685Z,15.47
2019-06-10T22:50:08.747Z,10.20
2019-06-10T22:52:43.689Z,12.57
2019-06-10T22:55:14.459Z,16.13
2019-06-10T22:57:44.983Z,12.80
2019-06-10T23:00:16.582Z,13.07
2019-06-10T23:02:47.804Z,9.50
2019-06-10T23:05:22.974Z,8.63
2019-06-10T23:07:55.604Z,9.37
2019-06-10T23:10:25.430Z,11.83
2019-06-10T23:12:58.224Z,7.90
2019-06-10T23:15:32.316Z,11.13
2019-06-10T23:18:03.247Z,10.53
2019-06-10T23:20:33.776Z,8.90
2019-06-10T23:23:04.682Z,9.63
2019-06-10T23:25:35.264Z,11.63
2019-06-10T23:28:06.049Z,8.50
2019-06-10T23:30:37.074Z,6.90
2019-06-10T23:33:08.019Z,6.73
2019-06-10T23:35:39.523Z,5.27
2019-06-10T23:38:09.860Z,4.43
2019-06-10T23:40:42.902Z,4.00
2019-06-10T23:43:13.654Z,4.37
2019-06-10T23:45:47.910Z,4.93
2019-06-10T23:48:18.239Z,6.80
2019-06-10T23:50:48.797Z,6.20
2019-06-10T23:53:19.935Z,7.63
2019-06-10T23:55:51.792Z,5.57
2019-06-10T23:58:25.172Z,5.33
