createdAt,value
2019-03-25T00:01:20.005Z,25.83
2019-03-25T00:06:21.219Z,23.40
2019-03-25T00:11:23.919Z,23.00
2019-03-25T00:16:25.172Z,22.57
2019-03-25T00:21:26.267Z,21.60
2019-03-25T00:26:27.391Z,23.27
2019-03-25T00:31:34.308Z,24.03
2019-03-25T00:36:35.462Z,23.23
2019-03-25T00:41:36.651Z,24.37
2019-03-25T00:46:37.820Z,24.60
2019-03-25T00:51:40.006Z,25.97
2019-03-25T00:56:41.123Z,25.93
2019-03-25T01:01:43.924Z,27.50
2019-03-25T01:06:45.020Z,28.20
2019-03-25T01:11:49.243Z,28.73
2019-03-25T01:16:52.518Z,29.63
2019-03-25T01:21:53.648Z,30.20
2019-03-25T01:26:54.768Z,28.53
2019-03-25T01:31:55.859Z,28.00
2019-03-25T01:36:57.107Z,25.43
2019-03-25T01:41:58.303Z,22.13
2019-03-25T01:46:59.412Z,20.60
2019-03-25T01:52:00.507Z,17.17
2019-03-25T01:57:01.604Z,16.57
2019-03-25T02:02:02.696Z,13.97
2019-03-25T02:07:03.891Z,12.60
2019-03-25T02:12:04.999Z,11.10
2019-03-25T02:17:06.100Z,12.20
2019-03-25T02:22:07.196Z,9.53
2019-03-25T02:27:08.329Z,7.60
2019-03-25T02:32:09.433Z,6.73
2019-03-25T02:37:10.560Z,6.77
2019-03-25T02:42:11.764Z,4.97
2019-03-25T02:47:12.889Z,5.53
2019-03-25T02:52:13.979Z,5.30
2019-03-25T02:57:15.077Z,6.17
2019-03-25T03:02:16.270Z,6.50
2019-03-25T03:07:17.346Z,5.80
2019-03-25T03:12:18.453Z,5.70
2019-03-25T03:17:19.541Z,5.77
2019-03-25T03:22:20.641Z,5.70
2019-03-25T03:27:21.765Z,6.43
2019-03-25T03:32:22.861Z,5.50
2019-03-25T03:37:23.959Z,4.20
2019-03-25T03:42:25.052Z,4.27
2019-03-25T03:47:26.284Z,3.37
2019-03-25T03:52:27.363Z,3.60
2019-03-25T03:57:28.550Z,4.03
2019-03-25T04:02:29.647Z,4.17
2019-03-25T04:07:30.755Z,3.53
2019-03-25T04:12:31.836Z,3.70
2019-03-25T04:17:33.894Z,4.40
2019-03-25T04:22:35.319Z,4.40
2019-03-25T04:27:36.663Z,4.93
2019-03-25T04:32:37.886Z,5.50
2019-03-25T04:37:39.217Z,5.27
2019-03-25T04:42:40.308Z,4.63
2019-03-25T04:47:41.427Z,5.93
2019-03-25T04:52:42.695Z,5.10
2019-03-25T04:57:43.800Z,4.77
2019-03-25T05:02:44.917Z,4.40
2019-03-25T05:07:46.071Z,4.57
2019-03-25T05:12:47.169Z,4.23
2019-03-25T05:17:48.387Z,3.63
2019-03-25T05:22:49.488Z,4.30
2019-03-25T05:27:50.693Z,4.37
2019-03-25T05:32:51.795Z,4.57
2019-03-25T05:37:52.995Z,4.30
2019-03-25T05:42:54.105Z,4.73
2019-03-25T05:47:55.227Z,5.10
2019-03-25T05:52:59.376Z,5.93
2019-03-25T05:58:00.472Z,6.20
2019-03-25T06:03:01.585Z,7.27
2019-03-25T06:08:02.889Z,8.17
2019-03-25T06:13:04.033Z,6.87
2019-03-25T06:18:05.139Z,6.20
2019-03-25T06:23:06.271Z,5.10
2019-03-25T06:28:07.414Z,6.50
2019-03-25T06:33:12.628Z,6.67
2019-03-25T06:38:11.646Z,6.50
2019-03-25T06:43:12.719Z,5.90
2019-03-25T06:48:13.855Z,5.97
2019-03-25T06:53:14.964Z,5.23
2019-03-25T06:58:16.954Z,5.77
2019-03-25T07:03:18.074Z,4.87
2019-03-25T07:08:20.216Z,4.67
2019-03-25T07:13:22.835Z,4.70
2019-03-25T07:18:23.936Z,5.37
2019-03-25T07:23:25.052Z,5.47
2019-03-25T07:28:26.232Z,5.63
2019-03-25T07:33:27.412Z,5.17
2019-03-25T07:38:28.517Z,6.10
2019-03-25T07:43:29.618Z,5.40
2019-03-25T07:48:30.747Z,5.57
2019-03-25T07:53:31.860Z,6.27
2019-03-25T07:58:33.233Z,5.33
2019-03-25T08:03:34.445Z,4.93
2019-03-25T08:08:35.554Z,4.47
2019-03-25T08:13:36.675Z,4.67
2019-03-25T08:18:37.848Z,4.60
2019-03-25T08:23:38.948Z,4.47
2019-03-25T08:28:40.077Z,5.17
2019-03-25T08:33:41.303Z,5.50
2019-03-25T08:38:43.662Z,4.90
2019-03-25T08:43:44.871Z,4.67
2019-03-25T08:48:47.227Z,4.50
2019-03-25T08:53:48.330Z,4.30
2019-03-25T08:58:49.431Z,4.13
2019-03-25T09:03:50.543Z,3.80
2019-03-25T09:08:51.635Z,3.67
2019-03-25T09:13:52.861Z,4.03
2019-03-25T09:18:54.069Z,3.53
2019-03-25T09:23:58.247Z,3.67
2019-03-25T09:29:00.448Z,2.80
2019-03-25T09:34:08.906Z,3.10
2019-03-25T09:39:10.097Z,3.80
2019-03-25T09:44:11.209Z,3.10
2019-03-25T09:49:12.644Z,3.73
2019-03-25T09:54:16.829Z,2.80
2019-03-25T09:59:17.944Z,3.80
2019-03-25T10:04:20.205Z,3.47
2019-03-25T10:09:21.531Z,3.13
2019-03-25T10:14:22.788Z,2.70
2019-03-25T10:19:24.071Z,2.77
2019-03-25T10:24:27.744Z,2.37
2019-03-25T10:29:30.427Z,2.77
2019-03-25T10:34:32.793Z,3.07
2019-03-25T10:39:33.905Z,4.13
2019-03-25T10:44:38.156Z,3.00
2019-03-25T10:49:39.282Z,3.57
2019-03-25T10:54:40.686Z,3.93
2019-03-25T10:59:42.100Z,3.27
2019-03-25T11:04:43.226Z,3.23
2019-03-25T11:09:44.375Z,2.90
2019-03-25T11:14:45.880Z,2.80
2019-03-25T11:19:47.214Z,4.00
2019-03-25T11:24:49.898Z,3.67
2019-03-25T11:29:51.398Z,4.47
2019-03-25T11:34:52.599Z,3.37
2019-03-25T11:39:54.621Z,3.20
2019-03-25T11:44:55.716Z,3.10
2019-03-25T11:49:56.853Z,4.37
2019-03-25T11:54:57.985Z,2.93
2019-03-25T11:59:59.224Z,2.77
2019-03-25T12:05:00.446Z,2.73
2019-03-25T12:10:03.580Z,3.23
2019-03-25T12:15:08.405Z,2.80
2019-03-25T12:20:10.046Z,2.87
2019-03-25T12:25:11.390Z,2.63
2019-03-25T12:30:13.015Z,3.17
2019-03-25T12:35:14.219Z,2.97
2019-03-25T12:40:15.422Z,4.53
2019-03-25T12:45:16.777Z,4.37
2019-03-25T12:50:20.932Z,3.03
2019-03-25T12:55:22.137Z,2.80
2019-03-25T13:00:35.747Z,2.80
2019-03-25T13:05:37.465Z,2.80
2019-03-25T13:10:38.710Z,3.20
2019-03-25T13:15:40.037Z,2.17
2019-03-25T13:20:41.172Z,1.97
2019-03-25T13:25:42.484Z,1.87
2019-03-25T13:30:43.624Z,1.77
2019-03-25T13:35:44.767Z,2.30
2019-03-25T13:40:46.741Z,3.30
2019-03-25T13:45:49.234Z,2.80
2019-03-25T13:50:50.452Z,2.40
2019-03-25T13:55:51.570Z,1.57
2019-03-25T14:00:52.695Z,1.40
2019-03-25T14:05:55.123Z,1.50
2019-03-25T14:10:56.544Z,1.20
2019-03-25T14:15:58.194Z,1.97
2019-03-25T14:20:59.324Z,2.30
2019-03-25T14:26:00.684Z,2.27
2019-03-25T14:31:01.991Z,2.10
2019-03-25T14:36:04.530Z,2.87
2019-03-25T14:41:05.628Z,3.10
2019-03-25T14:46:08.644Z,2.30
2019-03-25T14:51:09.780Z,3.03
2019-03-25T14:56:11.768Z,2.60
2019-03-25T15:01:12.936Z,2.43
2019-03-25T15:06:14.049Z,2.53
2019-03-25T15:11:15.534Z,2.77
2019-03-25T15:16:16.645Z,3.10
2019-03-25T15:21:17.872Z,2.63
2019-03-25T15:26:19.006Z,3.00
2019-03-25T15:31:20.217Z,1.80
2019-03-25T15:36:21.392Z,2.07
2019-03-25T15:41:22.598Z,1.67
2019-03-25T15:46:23.759Z,1.50
2019-03-25T15:51:24.885Z,2.30
2019-03-25T15:56:26.040Z,2.13
2019-03-25T16:01:27.159Z,2.50
2019-03-25T16:06:30.222Z,1.93
2019-03-25T16:11:34.513Z,3.30
2019-03-25T16:16:35.649Z,2.20
2019-03-25T16:21:36.847Z,1.90
2019-03-25T16:26:38.023Z,1.77
2019-03-25T16:31:39.350Z,2.57
2019-03-25T16:36:40.469Z,2.60
2019-03-25T16:41:44.437Z,2.30
2019-03-25T16:46:45.570Z,1.43
2019-03-25T16:51:46.720Z,1.30
2019-03-25T16:56:48.098Z,1.73
2019-03-25T17:01:49.824Z,1.20
2019-03-25T17:06:51.051Z,1.03
2019-03-25T17:11:52.272Z,0.50
2019-03-25T17:16:53.636Z,0.90
2019-03-25T17:21:58.349Z,0.67
2019-03-25T17:26:58.035Z,0.97
2019-03-25T17:31:59.391Z,1.30
2019-03-25T17:37:00.665Z,1.33
2019-03-25T17:42:01.997Z,1.20
2019-03-25T17:47:03.117Z,2.27
2019-03-25T17:52:04.360Z,1.70
2019-03-25T17:57:05.581Z,1.20
2019-03-25T18:02:06.716Z,1.20
2019-03-25T18:07:07.829Z,1.20
2019-03-25T18:12:08.937Z,2.53
2019-03-25T18:17:10.186Z,1.83
2019-03-25T18:22:11.314Z,2.70
2019-03-25T18:27:15.475Z,8.03
2019-03-25T18:32:16.918Z,5.97
2019-03-25T18:37:18.074Z,6.00
2019-03-25T18:42:19.444Z,4.87
2019-03-25T18:47:20.737Z,8.60
2019-03-25T18:52:22.134Z,2.83
2019-03-25T18:57:23.542Z,3.07
2019-03-25T19:02:24.972Z,3.80
2019-03-25T19:07:28.016Z,3.57
2019-03-25T19:12:29.344Z,4.40
2019-03-25T19:17:30.459Z,4.77
2019-03-25T19:22:31.597Z,4.47
2019-03-25T19:27:32.778Z,4.63
2019-03-25T19:32:34.323Z,5.40
2019-03-25T19:37:38.594Z,4.17
2019-03-25T19:42:40.052Z,4.40
2019-03-25T19:47:41.419Z,3.67
2019-03-25T19:52:42.826Z,6.37
2019-03-25T19:57:44.803Z,5.03
2019-03-25T20:02:46.023Z,3.97
2019-03-25T20:07:47.226Z,4.70
2019-03-25T20:12:48.400Z,3.87
2019-03-25T20:17:49.579Z,3.90
2019-03-25T20:22:51.057Z,3.30
2019-03-25T20:27:52.378Z,3.20
2019-03-25T20:32:55.140Z,7.83
2019-03-25T20:37:56.594Z,17.07
2019-03-25T20:42:58.919Z,9.17
2019-03-25T20:48:00.130Z,4.30
2019-03-25T20:53:01.781Z,2.67
2019-03-25T20:58:03.184Z,3.00
2019-03-25T21:03:05.593Z,3.27
2019-03-25T21:08:06.774Z,3.60
2019-03-25T21:13:08.111Z,3.77
2019-03-25T21:18:09.389Z,3.37
2019-03-25T21:23:28.964Z,3.63
2019-03-25T21:28:30.379Z,4.03
2019-03-25T21:33:31.610Z,4.23
2019-03-25T21:38:34.820Z,4.00
2019-03-25T21:43:36.035Z,4.03
2019-03-25T21:48:40.074Z,4.73
2019-03-25T21:53:41.561Z,4.67
2019-03-25T21:58:42.947Z,3.67
2019-03-25T22:03:44.247Z,4.30
2019-03-25T22:08:45.642Z,4.40
2019-03-25T22:13:47.584Z,5.07
2019-03-25T22:18:51.249Z,6.27
2019-03-25T22:23:53.931Z,8.40
2019-03-25T22:28:58.223Z,6.43
2019-03-25T22:33:59.418Z,7.47
2019-03-25T22:39:00.610Z,7.00
2019-03-25T22:44:01.864Z,8.57
2019-03-25T22:49:03.188Z,9.07
2019-03-25T22:54:04.280Z,9.70
2019-03-25T22:59:05.395Z,10.63
2019-03-25T23:04:06.831Z,10.03
2019-03-25T23:09:08.042Z,10.80
2019-03-25T23:14:09.165Z,11.07
2019-03-25T23:19:10.273Z,11.27
2019-03-25T23:24:11.462Z,11.67
2019-03-25T23:29:14.424Z,11.17
2019-03-25T23:34:15.636Z,10.83
2019-03-25T23:39:16.735Z,11.43
2019-03-25T23:44:17.844Z,12.30
2019-03-25T23:49:18.967Z,12.57
2019-03-25T23:54:20.069Z,11.20
2019-03-25T23:59:21.271Z,11.43
