createdAt,value
2023-02-26T00:01:43.522Z,85.63
2023-02-26T00:04:11.158Z,82.75
2023-02-26T00:06:52.550Z,84.45
2023-02-26T00:09:21.312Z,87.65
2023-02-26T00:11:49.401Z,81.68
2023-02-26T00:14:17.685Z,84.97
2023-02-26T00:16:51.138Z,90.28
2023-02-26T00:19:20.133Z,91.40
2023-02-26T00:21:47.785Z,80.82
2023-02-26T00:24:15.062Z,81.18
2023-02-26T00:26:42.439Z,88.25
2023-02-26T00:29:09.977Z,86.45
2023-02-26T00:31:38.283Z,85.45
2023-02-26T00:34:05.850Z,93.35
2023-02-26T00:36:59.006Z,88.63
2023-02-26T00:39:32.323Z,86.82
2023-02-26T00:42:00.234Z,83.95
2023-02-26T00:44:27.869Z,83.65
2023-02-26T00:47:27.521Z,88.82
2023-02-26T00:50:16.140Z,84.40
2023-02-26T00:53:01.302Z,78.40
2023-02-26T00:55:29.594Z,81.47
2023-02-26T00:57:57.109Z,83.50
2023-02-26T01:00:24.942Z,90.53
2023-02-26T01:02:52.582Z,82.68
2023-02-26T01:05:22.991Z,77.75
2023-02-26T01:07:59.320Z,79.18
2023-02-26T01:10:27.017Z,84.10
2023-02-26T01:12:56.806Z,78.38
2023-02-26T01:15:25.094Z,74.63
2023-02-26T01:18:00.686Z,74.50
2023-02-26T01:20:35.654Z,83.00
2023-02-26T01:23:43.585Z,73.63
2023-02-26T01:26:20.210Z,81.20
2023-02-26T01:28:47.910Z,75.00
2023-02-26T01:31:30.480Z,70.13
2023-02-26T01:34:05.601Z,72.30
2023-02-26T01:36:40.950Z,80.70
2023-02-26T01:39:14.311Z,72.78
2023-02-26T01:41:50.759Z,74.75
2023-02-26T01:44:26.734Z,74.97
2023-02-26T01:47:41.433Z,70.45
2023-02-26T01:50:19.140Z,67.45
2023-02-26T01:52:49.297Z,74.65
2023-02-26T01:55:26.722Z,74.43
2023-02-26T01:57:57.594Z,69.80
2023-02-26T02:00:25.037Z,77.13
2023-02-26T02:02:54.238Z,76.57
2023-02-26T02:05:47.276Z,76.15
2023-02-26T02:08:15.576Z,76.18
2023-02-26T02:10:47.569Z,74.38
2023-02-26T02:16:00.909Z,74.38
2023-02-26T02:18:49.790Z,80.30
2023-02-26T02:21:39.486Z,73.20
2023-02-26T02:24:18.344Z,74.20
2023-02-26T02:27:03.976Z,73.95
2023-02-26T02:29:43.381Z,57.72
2023-02-26T02:32:44.725Z,48.08
2023-02-26T02:35:24.275Z,30.35
2023-02-26T02:37:57.944Z,24.80
2023-02-26T02:40:29.848Z,22.88
2023-02-26T02:43:09.549Z,13.02
2023-02-26T02:45:40.176Z,10.70
2023-02-26T02:48:22.832Z,10.30
2023-02-26T02:50:54.691Z,7.18
2023-02-26T02:53:31.018Z,9.40
2023-02-26T02:56:10.090Z,8.65
2023-02-26T02:58:46.997Z,3.80
2023-02-26T03:01:18.427Z,4.32
2023-02-26T03:04:08.155Z,3.17
2023-02-26T03:06:37.994Z,2.60
2023-02-26T03:09:07.305Z,4.15
2023-02-26T03:11:35.256Z,1.92
2023-02-26T03:14:03.800Z,5.10
2023-02-26T03:19:15.859Z,3.72
2023-02-26T03:22:01.647Z,3.00
2023-02-26T03:25:04.206Z,2.20
2023-02-26T03:28:03.217Z,4.10
2023-02-26T03:30:45.129Z,5.28
2023-02-26T03:33:38.696Z,2.75
2023-02-26T03:36:24.623Z,2.53
2023-02-26T03:39:27.989Z,3.50
2023-02-26T03:42:02.528Z,5.82
2023-02-26T03:44:49.531Z,3.95
2023-02-26T03:47:17.127Z,7.22
2023-02-26T03:50:09.592Z,2.33
2023-02-26T03:52:50.777Z,1.95
2023-02-26T03:55:33.068Z,2.70
2023-02-26T03:58:13.611Z,3.72
2023-02-26T04:00:57.206Z,0.90
2023-02-26T04:03:32.673Z,0.82
2023-02-26T04:06:02.525Z,1.50
2023-02-26T04:08:31.664Z,1.10
2023-02-26T04:11:17.219Z,2.88
2023-02-26T04:13:45.260Z,0.80
2023-02-26T04:16:13.780Z,1.50
2023-02-26T04:18:42.540Z,1.52
2023-02-26T04:21:14.942Z,0.90
2023-02-26T04:23:43.345Z,0.90
2023-02-26T04:26:12.365Z,2.10
2023-02-26T04:28:41.691Z,3.83
2023-02-26T04:31:10.536Z,1.27
2023-02-26T04:33:39.163Z,4.05
2023-02-26T04:36:06.937Z,1.38
2023-02-26T04:38:34.631Z,3.53
2023-02-26T04:41:02.333Z,0.68
2023-02-26T04:43:29.729Z,0.98
2023-02-26T04:46:12.584Z,1.17
2023-02-26T04:48:40.489Z,1.25
2023-02-26T04:51:07.931Z,1.05
2023-02-26T04:53:35.419Z,1.05
2023-02-26T04:56:02.718Z,1.23
2023-02-26T04:58:30.159Z,1.38
2023-02-26T05:01:04.304Z,1.20
2023-02-26T05:03:32.229Z,0.90
2023-02-26T05:05:59.544Z,1.95
2023-02-26T05:08:29.690Z,1.20
2023-02-26T05:10:56.978Z,1.20
2023-02-26T05:13:24.482Z,1.05
2023-02-26T05:15:54.177Z,1.05
2023-02-26T05:18:21.579Z,0.95
2023-02-26T05:20:53.776Z,5.60
2023-02-26T05:23:21.608Z,1.05
2023-02-26T05:25:49.038Z,5.10
2023-02-26T05:28:17.433Z,2.15
2023-02-26T05:30:45.238Z,3.33
2023-02-26T05:33:12.779Z,1.45
2023-02-26T05:35:40.089Z,1.95
2023-02-26T05:38:07.452Z,1.73
2023-02-26T05:40:34.884Z,1.45
2023-02-26T05:43:02.217Z,1.10
2023-02-26T05:45:29.484Z,1.52
2023-02-26T05:47:56.901Z,1.30
2023-02-26T05:50:24.179Z,1.40
2023-02-26T05:52:51.484Z,1.55
2023-02-26T05:55:19.271Z,0.88
2023-02-26T05:57:46.593Z,1.10
2023-02-26T06:00:14.671Z,3.47
2023-02-26T06:02:42.434Z,1.25
2023-02-26T06:05:10.159Z,1.00
2023-02-26T06:07:37.488Z,2.78
2023-02-26T06:10:05.597Z,3.28
2023-02-26T06:12:32.868Z,1.13
2023-02-26T06:15:00.317Z,1.73
2023-02-26T06:17:27.808Z,1.13
2023-02-26T06:19:55.044Z,1.63
2023-02-26T06:22:22.406Z,2.35
2023-02-26T06:24:49.994Z,2.35
2023-02-26T06:27:17.520Z,1.10
2023-02-26T06:29:44.733Z,2.80
2023-02-26T06:32:12.063Z,1.50
2023-02-26T06:34:39.434Z,2.22
2023-02-26T06:37:06.851Z,1.30
2023-02-26T06:39:34.098Z,1.13
2023-02-26T06:42:01.405Z,1.30
2023-02-26T06:44:28.729Z,1.17
2023-02-26T06:46:58.810Z,2.25
2023-02-26T06:49:26.137Z,2.22
2023-02-26T06:51:53.467Z,1.60
2023-02-26T06:54:20.886Z,1.33
2023-02-26T06:56:48.441Z,1.85
2023-02-26T06:59:15.814Z,2.97
2023-02-26T07:01:43.190Z,1.23
2023-02-26T07:04:13.558Z,1.88
2023-02-26T07:06:41.109Z,3.50
2023-02-26T07:09:10.676Z,2.13
2023-02-26T07:11:38.001Z,1.35
2023-02-26T07:14:05.371Z,1.95
2023-02-26T07:16:32.958Z,2.35
2023-02-26T07:19:00.232Z,2.10
2023-02-26T07:21:27.621Z,1.58
2023-02-26T07:23:54.896Z,1.25
2023-02-26T07:26:22.249Z,0.90
2023-02-26T07:28:49.568Z,2.08
2023-02-26T07:31:17.227Z,1.73
2023-02-26T07:33:44.626Z,1.92
2023-02-26T07:36:11.988Z,1.08
2023-02-26T07:38:39.380Z,1.27
2023-02-26T07:41:06.763Z,2.42
2023-02-26T07:43:34.069Z,1.75
2023-02-26T07:46:01.670Z,1.98
2023-02-26T07:48:29.008Z,2.67
2023-02-26T07:50:56.924Z,1.33
2023-02-26T07:53:24.258Z,1.17
2023-02-26T07:55:51.753Z,1.27
2023-02-26T07:58:19.534Z,1.20
2023-02-26T08:00:47.351Z,2.03
2023-02-26T08:03:15.573Z,1.85
2023-02-26T08:05:43.792Z,1.50
2023-02-26T08:08:11.220Z,2.05
2023-02-26T08:10:41.911Z,2.25
2023-02-26T08:13:09.647Z,2.05
2023-02-26T08:15:36.980Z,1.67
2023-02-26T08:18:04.586Z,1.63
2023-02-26T08:20:31.985Z,1.67
2023-02-26T08:22:59.264Z,1.13
2023-02-26T08:25:26.772Z,2.22
2023-02-26T08:27:57.846Z,1.42
2023-02-26T08:30:25.302Z,4.05
2023-02-26T08:32:52.629Z,2.17
2023-02-26T08:35:19.974Z,1.17
2023-02-26T08:37:50.111Z,2.03
2023-02-26T08:40:17.619Z,2.55
2023-02-26T08:42:44.960Z,2.80
2023-02-26T08:45:12.982Z,1.63
2023-02-26T08:47:55.838Z,2.08
2023-02-26T08:50:25.707Z,1.83
2023-02-26T08:52:53.038Z,1.95
2023-02-26T08:55:20.680Z,1.73
2023-02-26T08:57:47.936Z,2.13
2023-02-26T09:00:19.362Z,2.38
2023-02-26T09:02:47.544Z,2.88
2023-02-26T09:05:16.126Z,4.10
2023-02-26T09:07:44.466Z,6.05
2023-02-26T09:10:15.309Z,2.33
2023-02-26T09:12:43.136Z,2.63
2023-02-26T09:15:12.461Z,2.53
2023-02-26T09:17:40.700Z,2.38
2023-02-26T09:20:09.246Z,3.17
2023-02-26T09:22:37.301Z,2.30
2023-02-26T09:25:05.358Z,1.75
2023-02-26T09:27:33.709Z,1.38
2023-02-26T09:30:01.399Z,2.13
2023-02-26T09:32:28.965Z,2.10
2023-02-26T09:34:56.368Z,2.10
2023-02-26T09:37:23.759Z,2.08
2023-02-26T09:39:53.288Z,3.17
2023-02-26T09:42:38.491Z,2.15
2023-02-26T09:45:12.454Z,2.90
2023-02-26T09:47:46.767Z,3.05
2023-02-26T09:50:32.059Z,2.20
2023-02-26T09:53:17.088Z,2.40
2023-02-26T09:55:50.259Z,5.00
2023-02-26T09:58:30.725Z,2.45
2023-02-26T10:01:11.372Z,4.45
2023-02-26T10:03:56.962Z,1.80
2023-02-26T10:06:31.938Z,2.22
2023-02-26T10:09:24.581Z,1.52
2023-02-26T10:12:02.291Z,2.55
2023-02-26T10:14:35.883Z,2.35
2023-02-26T10:17:14.635Z,2.90
2023-02-26T10:19:51.597Z,2.88
2023-02-26T10:23:02.969Z,1.75
2023-02-26T10:25:42.571Z,2.55
2023-02-26T10:28:31.343Z,1.60
2023-02-26T10:31:05.897Z,1.70
2023-02-26T10:33:47.757Z,2.45
2023-02-26T10:36:40.642Z,2.17
2023-02-26T10:39:22.370Z,2.25
2023-02-26T10:41:51.373Z,2.22
2023-02-26T10:44:26.689Z,2.75
2023-02-26T10:47:09.228Z,2.15
2023-02-26T10:50:05.739Z,1.95
2023-02-26T10:52:38.198Z,4.13
2023-02-26T10:55:26.746Z,2.63
2023-02-26T10:58:03.319Z,2.28
2023-02-26T11:00:30.692Z,2.25
2023-02-26T11:02:58.536Z,1.75
2023-02-26T11:05:29.361Z,1.92
2023-02-26T11:08:01.546Z,3.25
2023-02-26T11:10:40.287Z,2.17
2023-02-26T11:13:08.706Z,1.48
2023-02-26T11:15:36.441Z,3.05
2023-02-26T11:18:04.473Z,3.92
2023-02-26T11:20:38.638Z,2.20
2023-02-26T11:23:14.610Z,2.28
2023-02-26T11:25:42.964Z,4.85
2023-02-26T11:28:30.170Z,3.03
2023-02-26T11:31:01.417Z,4.40
2023-02-26T11:33:36.767Z,2.28
2023-02-26T11:36:11.324Z,1.70
2023-02-26T11:38:40.747Z,2.90
2023-02-26T11:41:09.155Z,4.93
2023-02-26T11:43:44.403Z,1.80
2023-02-26T11:46:13.373Z,3.47
2023-02-26T11:48:45.264Z,3.15
2023-02-26T11:51:16.796Z,5.43
2023-02-26T11:53:54.294Z,2.85
2023-02-26T11:56:42.031Z,3.00
2023-02-26T11:59:22.890Z,3.20
2023-02-26T12:01:52.171Z,2.42
2023-02-26T12:04:27.586Z,2.90
2023-02-26T12:06:56.129Z,2.05
2023-02-26T12:09:25.469Z,4.13
2023-02-26T12:12:17.970Z,2.70
2023-02-26T12:15:13.960Z,2.08
2023-02-26T12:18:05.978Z,2.55
2023-02-26T12:20:54.818Z,2.00
2023-02-26T12:23:31.296Z,3.10
2023-02-26T12:26:21.784Z,2.90
2023-02-26T12:28:57.694Z,2.00
2023-02-26T12:31:43.581Z,2.10
2023-02-26T12:34:33.508Z,2.13
2023-02-26T12:37:17.619Z,2.95
2023-02-26T12:39:53.278Z,3.35
2023-02-26T12:42:40.220Z,2.40
2023-02-26T12:45:10.950Z,2.30
2023-02-26T12:48:02.921Z,4.28
2023-02-26T12:50:51.505Z,2.17
2023-02-26T12:53:43.681Z,2.22
2023-02-26T12:56:20.149Z,2.40
2023-02-26T12:58:53.292Z,3.03
2023-02-26T13:01:41.801Z,2.28
2023-02-26T13:04:16.747Z,2.20
2023-02-26T13:06:55.403Z,2.20
2023-02-26T13:10:00.336Z,1.83
2023-02-26T13:13:00.145Z,2.88
2023-02-26T13:15:50.138Z,4.18
2023-02-26T13:18:48.833Z,2.65
2023-02-26T13:21:19.694Z,2.63
2023-02-26T13:23:57.668Z,2.47
2023-02-26T13:26:26.802Z,4.00
2023-02-26T13:29:06.368Z,2.17
2023-02-26T13:31:59.140Z,2.25
2023-02-26T13:34:39.605Z,2.22
2023-02-26T13:37:18.524Z,2.10
2023-02-26T13:39:56.844Z,3.45
2023-02-26T13:43:05.351Z,1.83
2023-02-26T13:46:00.197Z,3.60
2023-02-26T13:48:39.848Z,1.70
2023-02-26T13:51:27.857Z,1.40
2023-02-26T13:54:04.463Z,2.00
2023-02-26T13:56:31.780Z,2.05
2023-02-26T13:59:16.407Z,2.10
2023-02-26T14:01:46.612Z,2.75
2023-02-26T14:04:20.089Z,2.17
2023-02-26T14:06:48.719Z,1.65
2023-02-26T14:09:21.714Z,2.17
2023-02-26T14:11:54.991Z,0.90
2023-02-26T14:14:22.256Z,3.25
2023-02-26T14:16:55.224Z,2.13
2023-02-26T14:19:33.252Z,1.63
2023-02-26T14:22:09.420Z,2.20
2023-02-26T14:24:44.592Z,3.78
2023-02-26T14:27:12.143Z,2.33
2023-02-26T14:29:53.424Z,1.13
2023-02-26T14:32:34.025Z,2.07
2023-02-26T14:35:16.137Z,1.25
2023-02-26T14:40:14.464Z,3.67
2023-02-26T14:42:48.420Z,1.40
2023-02-26T14:45:39.028Z,1.10
2023-02-26T14:48:12.911Z,8.23
2023-02-26T14:50:43.231Z,4.47
2023-02-26T14:53:10.687Z,1.60
2023-02-26T14:56:02.802Z,2.35
2023-02-26T14:58:45.200Z,1.48
2023-02-26T15:01:32.106Z,1.33
2023-02-26T15:04:28.826Z,3.10
2023-02-26T15:07:21.173Z,1.73
2023-02-26T15:09:48.438Z,2.85
2023-02-26T15:12:27.012Z,2.35
2023-02-26T15:15:09.981Z,2.28
2023-02-26T15:18:07.832Z,3.72
2023-02-26T15:21:22.812Z,2.28
2023-02-26T15:23:55.855Z,2.63
2023-02-26T15:26:37.712Z,3.22
2023-02-26T15:29:10.137Z,1.73
2023-02-26T15:31:53.631Z,2.97
2023-02-26T15:34:22.047Z,5.15
2023-02-26T15:36:53.390Z,2.65
2023-02-26T15:39:23.755Z,3.42
2023-02-26T15:41:53.967Z,1.63
2023-02-26T15:44:30.629Z,3.10
2023-02-26T15:47:02.104Z,1.58
2023-02-26T15:49:36.081Z,3.97
2023-02-26T15:52:05.249Z,2.78
2023-02-26T15:54:57.887Z,1.60
2023-02-26T15:57:30.109Z,2.58
2023-02-26T16:00:10.512Z,1.75
2023-02-26T16:02:41.153Z,2.13
2023-02-26T16:05:10.944Z,2.15
2023-02-26T16:07:40.552Z,1.95
2023-02-26T16:10:16.961Z,1.45
2023-02-26T16:12:49.257Z,1.75
2023-02-26T16:15:26.309Z,1.92
2023-02-26T16:17:55.655Z,1.75
2023-02-26T16:20:27.271Z,1.90
2023-02-26T16:22:56.559Z,2.90
2023-02-26T16:25:38.310Z,3.50
2023-02-26T16:28:12.737Z,3.90
2023-02-26T16:30:43.910Z,4.07
2023-02-26T16:33:17.377Z,4.05
2023-02-26T16:35:52.974Z,4.05
2023-02-26T16:38:22.002Z,5.50
2023-02-26T16:40:58.879Z,3.78
2023-02-26T16:43:42.182Z,4.40
2023-02-26T16:46:15.207Z,2.92
2023-02-26T16:48:48.198Z,3.15
2023-02-26T16:51:21.054Z,4.50
2023-02-26T16:53:49.745Z,2.88
2023-02-26T16:56:20.504Z,3.10
2023-02-26T16:58:56.106Z,4.75
2023-02-26T17:01:24.177Z,2.90
2023-02-26T17:04:00.484Z,3.72
2023-02-26T17:06:31.262Z,7.70
2023-02-26T17:09:00.847Z,3.08
2023-02-26T17:11:33.088Z,5.57
2023-02-26T17:14:25.383Z,3.22
2023-02-26T17:16:53.522Z,3.20
2023-02-26T17:19:20.882Z,2.72
2023-02-26T17:21:54.135Z,3.10
2023-02-26T17:24:29.631Z,4.78
2023-02-26T17:26:59.805Z,3.15
2023-02-26T17:29:34.081Z,3.10
2023-02-26T17:32:01.440Z,3.22
2023-02-26T17:34:28.878Z,4.88
2023-02-26T17:36:57.137Z,3.28
2023-02-26T17:39:29.133Z,4.77
2023-02-26T17:41:56.534Z,3.53
2023-02-26T17:44:25.623Z,4.00
2023-02-26T17:46:53.863Z,3.53
2023-02-26T17:49:21.192Z,3.25
2023-02-26T17:51:48.724Z,4.75
2023-02-26T17:54:16.041Z,3.03
2023-02-26T17:56:45.062Z,3.78
2023-02-26T17:59:14.354Z,5.82
2023-02-26T18:01:41.920Z,5.03
2023-02-26T18:04:09.563Z,6.03
2023-02-26T18:06:37.709Z,4.90
2023-02-26T18:09:06.094Z,3.90
2023-02-26T18:11:33.911Z,3.25
2023-02-26T18:14:01.312Z,7.35
2023-02-26T18:16:35.971Z,3.22
2023-02-26T18:19:04.256Z,3.75
2023-02-26T18:21:32.692Z,4.57
2023-02-26T18:24:01.157Z,5.63
2023-02-26T18:26:33.351Z,3.53
2023-02-26T18:29:00.692Z,4.00
2023-02-26T18:31:34.663Z,3.92
2023-02-26T18:34:03.328Z,3.85
2023-02-26T18:36:37.954Z,3.30
2023-02-26T18:39:08.127Z,4.38
2023-02-26T18:41:35.594Z,3.28
2023-02-26T18:44:05.836Z,3.97
2023-02-26T18:46:35.009Z,3.92
2023-02-26T18:49:02.294Z,3.60
2023-02-26T18:51:30.262Z,5.90
2023-02-26T18:53:57.569Z,7.15
2023-02-26T18:56:24.928Z,4.20
2023-02-26T18:58:52.344Z,4.28
2023-02-26T19:01:20.008Z,5.25
2023-02-26T19:03:47.297Z,3.67
2023-02-26T19:06:14.709Z,3.60
2023-02-26T19:08:44.549Z,4.55
2023-02-26T19:11:11.934Z,3.50
2023-02-26T19:13:39.357Z,4.35
2023-02-26T19:16:07.072Z,3.13
2023-02-26T19:18:34.380Z,4.10
2023-02-26T19:21:02.527Z,4.82
2023-02-26T19:23:29.747Z,4.75
2023-02-26T19:25:57.067Z,6.85
2023-02-26T19:28:24.456Z,4.43
2023-02-26T19:30:54.751Z,5.00
2023-02-26T19:33:22.183Z,3.30
2023-02-26T19:35:49.553Z,3.08
2023-02-26T19:38:17.050Z,4.60
2023-02-26T19:40:46.859Z,5.32
2023-02-26T19:43:14.238Z,3.60
2023-02-26T19:45:41.882Z,3.20
2023-02-26T19:48:09.250Z,3.88
2023-02-26T19:50:36.704Z,3.97
2023-02-26T19:53:04.183Z,3.85
2023-02-26T19:55:31.566Z,3.53
2023-02-26T19:58:01.758Z,3.53
2023-02-26T20:00:29.141Z,3.53
2023-02-26T20:02:56.558Z,2.70
2023-02-26T20:05:23.982Z,3.67
2023-02-26T20:07:51.626Z,3.28
2023-02-26T20:10:19.219Z,5.13
2023-02-26T20:12:46.981Z,3.45
2023-02-26T20:15:14.841Z,3.83
2023-02-26T20:17:42.272Z,2.78
2023-02-26T20:20:10.344Z,4.05
2023-02-26T20:22:37.749Z,7.60
2023-02-26T20:25:09.154Z,3.00
2023-02-26T20:27:38.987Z,2.60
2023-02-26T20:30:09.119Z,4.28
2023-02-26T20:32:37.196Z,7.18
2023-02-26T20:35:05.723Z,3.58
2023-02-26T20:37:33.244Z,4.25
2023-02-26T20:40:00.697Z,3.30
2023-02-26T20:42:28.084Z,2.78
2023-02-26T20:44:55.791Z,4.05
2023-02-26T20:47:23.337Z,3.58
2023-02-26T20:49:50.734Z,4.20
2023-02-26T20:52:18.662Z,3.55
2023-02-26T20:54:46.052Z,4.45
2023-02-26T20:57:15.796Z,3.55
2023-02-26T20:59:43.178Z,4.15
2023-02-26T21:02:13.101Z,3.17
2023-02-26T21:04:40.480Z,4.43
2023-02-26T21:07:21.545Z,4.57
2023-02-26T21:09:50.281Z,3.65
2023-02-26T21:12:18.372Z,3.53
2023-02-26T21:14:51.371Z,3.85
2023-02-26T21:17:20.912Z,2.90
2023-02-26T21:19:48.795Z,3.25
2023-02-26T21:22:16.923Z,3.10
2023-02-26T21:24:44.497Z,2.97
2023-02-26T21:27:12.666Z,2.75
2023-02-26T21:29:40.012Z,3.92
2023-02-26T21:32:08.007Z,5.03
2023-02-26T21:34:35.808Z,3.13
2023-02-26T21:37:05.110Z,3.05
2023-02-26T21:39:33.338Z,3.33
2023-02-26T21:42:03.646Z,4.47
2023-02-26T21:44:33.503Z,4.57
2023-02-26T21:47:02.372Z,9.50
2023-02-26T21:49:31.944Z,4.18
2023-02-26T21:52:00.387Z,2.88
2023-02-26T21:54:28.198Z,3.25
2023-02-26T21:56:55.664Z,4.45
2023-02-26T21:59:24.647Z,3.40
2023-02-26T22:01:52.318Z,3.85
2023-02-26T22:04:20.235Z,4.07
2023-02-26T22:06:47.733Z,3.40
2023-02-26T22:09:15.063Z,2.60
2023-02-26T22:11:42.291Z,3.70
2023-02-26T22:14:09.690Z,3.00
2023-02-26T22:16:37.121Z,3.28
2023-02-26T22:19:07.457Z,2.38
2023-02-26T22:21:34.879Z,2.65
2023-02-26T22:24:03.727Z,3.45
2023-02-26T22:26:31.443Z,2.65
2023-02-26T22:29:00.663Z,3.22
2023-02-26T22:31:29.261Z,2.78
2023-02-26T22:33:57.441Z,2.80
2023-02-26T22:36:25.268Z,3.60
2023-02-26T22:38:53.724Z,2.70
2023-02-26T22:41:21.017Z,2.65
2023-02-26T22:43:48.739Z,3.13
2023-02-26T22:46:17.183Z,2.78
2023-02-26T22:48:44.759Z,2.97
2023-02-26T22:51:12.187Z,2.10
2023-02-26T22:53:39.474Z,2.65
2023-02-26T22:56:06.913Z,2.65
2023-02-26T22:58:34.388Z,2.75
2023-02-26T23:01:05.076Z,3.78
2023-02-26T23:03:33.142Z,2.30
2023-02-26T23:06:01.567Z,2.50
2023-02-26T23:08:28.895Z,3.08
2023-02-26T23:10:58.275Z,2.95
2023-02-26T23:13:27.252Z,3.22
2023-02-26T23:15:54.714Z,2.35
2023-02-26T23:18:22.088Z,2.88
2023-02-26T23:20:49.965Z,2.10
2023-02-26T23:23:17.500Z,2.65
2023-02-26T23:25:45.169Z,2.40
2023-02-26T23:28:13.113Z,2.17
2023-02-26T23:30:40.784Z,3.25
2023-02-26T23:33:08.288Z,4.88
2023-02-26T23:35:36.078Z,2.40
2023-02-26T23:38:04.797Z,2.47
2023-02-26T23:40:33.085Z,2.75
2023-02-26T23:43:00.563Z,3.22
2023-02-26T23:45:27.863Z,3.55
2023-02-26T23:47:55.279Z,2.08
2023-02-26T23:50:23.357Z,3.22
2023-02-26T23:52:50.769Z,4.80
2023-02-26T23:55:21.523Z,2.60
2023-02-26T23:57:48.924Z,3.05
