createdAt,value
2022-10-04T00:01:13.157Z,100.00
2022-10-04T00:04:09.391Z,100.00
2022-10-04T00:06:43.489Z,100.00
2022-10-04T00:09:19.293Z,100.00
2022-10-04T00:11:48.220Z,100.00
2022-10-04T00:14:22.603Z,100.00
2022-10-04T00:16:49.875Z,100.00
2022-10-04T00:19:16.398Z,100.00
2022-10-04T00:21:52.509Z,100.00
2022-10-04T00:24:28.218Z,100.00
2022-10-04T00:27:18.981Z,100.00
2022-10-04T00:30:01.644Z,100.00
2022-10-04T00:32:40.685Z,100.00
2022-10-04T00:35:25.748Z,100.00
2022-10-04T00:37:58.460Z,100.00
2022-10-04T00:40:33.866Z,100.00
2022-10-04T00:43:34.176Z,100.00
2022-10-04T00:46:22.570Z,100.00
2022-10-04T00:48:56.449Z,100.00
2022-10-04T00:51:34.453Z,100.00
2022-10-04T00:54:20.049Z,100.00
2022-10-04T00:56:53.880Z,100.00
2022-10-04T00:59:33.548Z,100.00
2022-10-04T01:02:17.678Z,100.00
2022-10-04T01:05:15.882Z,100.00
2022-10-04T01:07:46.716Z,100.00
2022-10-04T01:10:41.815Z,100.00
2022-10-04T01:13:45.952Z,100.00
2022-10-04T01:16:30.570Z,100.00
2022-10-04T01:19:23.327Z,100.00
2022-10-04T01:22:05.436Z,100.00
2022-10-04T01:24:36.989Z,100.00
2022-10-04T01:27:04.074Z,100.00
2022-10-04T01:29:32.425Z,100.00
2022-10-04T01:32:01.514Z,100.00
2022-10-04T01:34:30.432Z,100.00
2022-10-04T01:36:59.750Z,100.00
2022-10-04T01:39:28.251Z,100.00
2022-10-04T01:42:08.672Z,100.00
2022-10-04T01:45:01.048Z,100.00
2022-10-04T01:47:47.322Z,100.00
2022-10-04T01:50:20.348Z,100.00
2022-10-04T01:53:12.655Z,100.00
2022-10-04T01:55:41.799Z,100.00
2022-10-04T01:58:08.393Z,100.00
2022-10-04T02:00:41.316Z,100.00
2022-10-04T02:03:21.481Z,100.00
2022-10-04T02:05:53.936Z,100.00
2022-10-04T02:08:35.788Z,100.00
2022-10-04T02:11:07.201Z,100.00
2022-10-04T02:13:39.570Z,100.00
2022-10-04T02:16:12.316Z,100.00
2022-10-04T02:18:44.243Z,100.00
2022-10-04T02:21:13.115Z,100.00
2022-10-04T02:23:41.776Z,100.00
2022-10-04T02:26:10.063Z,100.00
2022-10-04T02:28:37.915Z,100.00
2022-10-04T02:31:24.164Z,100.00
2022-10-04T02:33:55.495Z,100.00
2022-10-04T02:36:26.826Z,100.00
2022-10-04T02:39:30.446Z,100.00
2022-10-04T02:42:25.636Z,100.00
2022-10-04T02:45:01.739Z,100.00
2022-10-04T02:47:37.275Z,100.00
2022-10-04T02:50:18.684Z,100.00
2022-10-04T02:52:53.514Z,100.00
2022-10-04T02:55:27.976Z,100.00
2022-10-04T02:57:55.956Z,100.00
2022-10-04T03:00:32.355Z,100.00
2022-10-04T03:03:25.848Z,100.00
2022-10-04T03:06:04.487Z,100.00
2022-10-04T03:08:53.631Z,100.00
2022-10-04T03:11:24.195Z,100.00
2022-10-04T03:13:55.010Z,100.00
2022-10-04T03:16:23.792Z,100.00
2022-10-04T03:18:53.405Z,100.00
2022-10-04T03:21:23.003Z,100.00
2022-10-04T03:23:52.023Z,100.00
2022-10-04T03:26:29.591Z,100.00
2022-10-04T03:28:58.882Z,100.00
2022-10-04T03:31:29.889Z,100.00
2022-10-04T03:33:58.361Z,100.00
2022-10-04T03:36:27.529Z,100.00
2022-10-04T03:38:57.060Z,100.00
2022-10-04T03:41:26.086Z,100.00
2022-10-04T03:43:56.471Z,100.00
2022-10-04T03:46:25.489Z,100.00
2022-10-04T03:48:56.607Z,100.00
2022-10-04T03:51:25.707Z,100.00
2022-10-04T03:53:58.674Z,100.00
2022-10-04T03:56:33.114Z,100.00
2022-10-04T03:59:06.462Z,100.00
2022-10-04T04:01:40.914Z,100.00
2022-10-04T04:04:18.949Z,100.00
2022-10-04T04:07:03.201Z,100.00
2022-10-04T04:09:39.130Z,100.00
2022-10-04T04:12:13.905Z,100.00
2022-10-04T04:14:42.754Z,100.00
2022-10-04T04:17:27.369Z,100.00
2022-10-04T04:20:06.885Z,100.00
2022-10-04T04:22:37.427Z,100.00
2022-10-04T04:25:09.221Z,100.00
2022-10-04T04:27:41.146Z,100.00
2022-10-04T04:30:08.984Z,100.00
2022-10-04T04:32:43.216Z,100.00
2022-10-04T04:35:24.010Z,100.00
2022-10-04T04:38:26.240Z,100.00
2022-10-04T04:40:57.479Z,100.00
2022-10-04T04:43:27.930Z,100.00
2022-10-04T04:46:22.688Z,100.00
2022-10-04T04:48:49.026Z,100.00
2022-10-04T04:51:22.091Z,100.00
2022-10-04T04:53:50.831Z,100.00
2022-10-04T04:56:25.417Z,100.00
2022-10-04T04:58:54.800Z,100.00
2022-10-04T05:01:26.019Z,100.00
2022-10-04T05:04:06.616Z,100.00
2022-10-04T05:06:35.844Z,100.00
2022-10-04T05:09:03.841Z,100.00
2022-10-04T05:11:35.023Z,100.00
2022-10-04T05:14:05.874Z,100.00
2022-10-04T05:16:51.472Z,100.00
2022-10-04T05:19:24.165Z,100.00
2022-10-04T05:21:53.887Z,100.00
2022-10-04T05:24:20.857Z,100.00
2022-10-04T05:26:53.431Z,100.00
2022-10-04T05:29:26.905Z,100.00
2022-10-04T05:32:22.375Z,100.00
2022-10-04T05:34:50.570Z,100.00
2022-10-04T05:37:19.259Z,100.00
2022-10-04T05:39:56.470Z,100.00
2022-10-04T05:42:39.231Z,100.00
2022-10-04T05:45:17.644Z,100.00
2022-10-04T05:47:48.410Z,100.00
2022-10-04T05:50:19.420Z,100.00
2022-10-04T05:52:49.168Z,100.00
2022-10-04T05:55:40.280Z,100.00
2022-10-04T05:58:55.117Z,100.00
2022-10-04T06:01:32.519Z,100.00
2022-10-04T06:04:17.021Z,100.00
2022-10-04T06:06:53.913Z,100.00
2022-10-04T06:09:32.592Z,100.00
2022-10-04T06:12:33.566Z,100.00
2022-10-04T06:15:21.700Z,100.00
2022-10-04T06:18:01.291Z,100.00
2022-10-04T06:20:46.074Z,100.00
2022-10-04T06:23:21.299Z,100.00
2022-10-04T06:25:59.831Z,100.00
2022-10-04T06:28:29.510Z,100.00
2022-10-04T06:30:59.050Z,100.00
2022-10-04T06:34:13.512Z,100.00
2022-10-04T06:37:01.910Z,100.00
2022-10-04T06:39:31.419Z,100.00
2022-10-04T06:42:15.650Z,100.00
2022-10-04T06:44:51.629Z,100.00
2022-10-04T06:47:43.532Z,100.00
2022-10-04T06:50:31.860Z,99.02
2022-10-04T06:53:07.619Z,97.87
2022-10-04T06:56:04.895Z,99.92
2022-10-04T06:58:53.357Z,95.35
2022-10-04T07:01:33.963Z,94.64
2022-10-04T07:04:22.555Z,94.35
2022-10-04T07:07:35.607Z,93.83
2022-10-04T07:10:08.276Z,88.73
2022-10-04T07:12:39.192Z,89.74
2022-10-04T07:15:19.270Z,91.13
2022-10-04T07:17:49.029Z,88.47
2022-10-04T07:20:32.573Z,92.18
2022-10-04T07:23:07.901Z,85.35
2022-10-04T07:25:43.779Z,90.37
2022-10-04T07:28:28.950Z,87.47
2022-10-04T07:31:03.912Z,88.38
2022-10-04T07:33:35.669Z,85.09
2022-10-04T07:36:18.692Z,82.75
2022-10-04T07:39:02.125Z,79.04
2022-10-04T07:41:46.290Z,76.71
2022-10-04T07:44:32.574Z,77.54
2022-10-04T07:47:03.221Z,76.12
2022-10-04T07:49:38.164Z,76.39
2022-10-04T07:52:25.969Z,77.25
2022-10-04T07:55:11.649Z,73.49
2022-10-04T07:57:56.458Z,73.88
2022-10-04T08:00:31.486Z,73.85
2022-10-04T08:03:26.168Z,73.85
2022-10-04T08:06:05.501Z,73.03
2022-10-04T08:09:01.672Z,75.02
2022-10-04T08:11:44.348Z,74.44
2022-10-04T08:14:19.942Z,77.68
2022-10-04T08:16:58.611Z,76.41
2022-10-04T08:19:28.281Z,74.76
2022-10-04T08:22:00.378Z,74.23
2022-10-04T08:24:35.711Z,77.43
2022-10-04T08:27:20.687Z,71.37
2022-10-04T08:30:12.764Z,68.48
2022-10-04T08:32:55.379Z,69.93
2022-10-04T08:35:40.330Z,71.37
2022-10-04T08:38:14.690Z,65.09
2022-10-04T08:41:09.082Z,67.97
2022-10-04T08:44:05.857Z,62.53
2022-10-04T08:46:54.397Z,62.08
2022-10-04T08:50:06.004Z,61.00
2022-10-04T08:53:11.114Z,60.90
2022-10-04T08:56:09.243Z,63.46
2022-10-04T08:58:44.985Z,63.95
2022-10-04T09:01:39.610Z,61.45
2022-10-04T09:04:43.778Z,63.06
2022-10-04T09:08:06.134Z,70.72
2022-10-04T09:10:37.564Z,67.10
2022-10-04T09:13:17.110Z,72.17
2022-10-04T09:15:52.947Z,73.38
2022-10-04T09:18:51.093Z,70.37
2022-10-04T09:21:29.048Z,69.96
2022-10-04T09:24:20.872Z,69.59
2022-10-04T09:27:26.806Z,68.65
2022-10-04T09:30:21.397Z,72.05
2022-10-04T09:33:02.920Z,68.28
2022-10-04T09:36:04.990Z,69.87
2022-10-04T09:38:45.833Z,69.56
2022-10-04T09:41:53.079Z,70.29
2022-10-04T09:44:38.175Z,70.72
2022-10-04T09:47:41.095Z,66.02
2022-10-04T09:50:52.768Z,59.42
2022-10-04T09:53:34.509Z,58.65
2022-10-04T09:56:31.429Z,56.25
2022-10-04T09:59:36.786Z,54.51
2022-10-04T10:02:18.907Z,55.57
2022-10-04T10:05:08.700Z,54.67
2022-10-04T10:07:57.188Z,54.50
2022-10-04T10:11:02.716Z,56.94
2022-10-04T10:13:48.036Z,57.00
2022-10-04T10:16:19.263Z,55.19
2022-10-04T10:18:59.667Z,57.57
2022-10-04T10:22:00.826Z,58.17
2022-10-04T10:24:46.263Z,55.38
2022-10-04T10:27:35.751Z,57.80
2022-10-04T10:30:36.613Z,58.62
2022-10-04T10:33:38.125Z,58.50
2022-10-04T10:36:39.100Z,54.86
2022-10-04T10:39:38.140Z,58.79
2022-10-04T10:42:30.291Z,58.15
2022-10-04T10:45:18.627Z,59.47
2022-10-04T10:48:04.922Z,56.14
2022-10-04T10:50:59.315Z,56.52
2022-10-04T10:53:46.463Z,56.00
2022-10-04T10:56:31.316Z,57.69
2022-10-04T10:59:25.411Z,56.79
2022-10-04T11:02:10.751Z,53.96
2022-10-04T11:05:22.935Z,53.07
2022-10-04T11:07:53.935Z,53.16
2022-10-04T11:10:51.808Z,53.02
2022-10-04T11:13:25.848Z,55.63
2022-10-04T11:16:23.694Z,55.20
2022-10-04T11:19:18.399Z,56.55
2022-10-04T11:22:16.836Z,58.08
2022-10-04T11:24:46.664Z,59.01
2022-10-04T11:27:32.142Z,58.87
2022-10-04T11:30:29.861Z,56.93
2022-10-04T11:33:00.164Z,55.29
2022-10-04T11:35:38.797Z,54.90
2022-10-04T11:38:27.423Z,55.16
2022-10-04T11:41:23.041Z,55.70
2022-10-04T11:44:26.087Z,58.45
2022-10-04T11:47:28.916Z,55.67
2022-10-04T11:50:33.898Z,54.19
2022-10-04T11:53:13.978Z,54.49
2022-10-04T11:56:04.632Z,53.16
2022-10-04T11:58:43.412Z,54.03
2022-10-04T12:01:54.831Z,52.23
2022-10-04T12:04:56.085Z,52.33
2022-10-04T12:07:56.360Z,51.62
2022-10-04T12:10:41.037Z,52.78
2022-10-04T12:13:32.491Z,53.52
2022-10-04T12:16:15.594Z,56.03
2022-10-04T12:18:51.209Z,54.97
2022-10-04T12:21:34.940Z,53.74
2022-10-04T12:24:20.295Z,53.14
2022-10-04T12:27:02.908Z,54.39
2022-10-04T12:29:42.998Z,52.51
2022-10-04T12:32:35.279Z,51.73
2022-10-04T12:35:28.386Z,51.73
2022-10-04T12:38:30.974Z,51.67
2022-10-04T12:41:00.469Z,50.68
2022-10-04T12:43:56.961Z,49.77
2022-10-04T12:46:42.292Z,48.01
2022-10-04T12:49:22.034Z,49.42
2022-10-04T12:52:10.279Z,47.89
2022-10-04T12:54:47.576Z,49.84
2022-10-04T12:57:27.199Z,49.79
2022-10-04T13:00:19.926Z,49.95
2022-10-04T13:03:11.920Z,51.19
2022-10-04T13:05:48.513Z,50.17
2022-10-04T13:08:46.954Z,51.51
2022-10-04T13:11:35.504Z,50.45
2022-10-04T13:14:21.078Z,50.70
2022-10-04T13:17:30.112Z,51.63
2022-10-04T13:20:24.077Z,51.49
2022-10-04T13:23:23.342Z,52.32
2022-10-04T13:26:08.272Z,52.06
2022-10-04T13:29:04.458Z,52.60
2022-10-04T13:31:37.281Z,51.81
2022-10-04T13:34:26.648Z,52.33
2022-10-04T13:37:12.732Z,53.63
2022-10-04T13:39:55.561Z,53.64
2022-10-04T13:42:24.788Z,52.84
2022-10-04T13:45:03.570Z,50.80
2022-10-04T13:47:45.356Z,50.34
2022-10-04T13:50:14.910Z,51.05
2022-10-04T13:53:12.533Z,50.43
2022-10-04T13:56:02.376Z,50.53
2022-10-04T13:58:47.328Z,51.87
2022-10-04T14:01:33.170Z,53.42
2022-10-04T14:04:19.624Z,54.29
2022-10-04T14:07:09.927Z,54.01
2022-10-04T14:10:05.688Z,53.90
2022-10-04T14:12:47.823Z,53.04
2022-10-04T14:15:21.786Z,53.42
2022-10-04T14:18:26.229Z,55.29
2022-10-04T14:21:19.639Z,54.36
2022-10-04T14:24:12.345Z,54.64
2022-10-04T14:27:04.133Z,57.04
2022-10-04T14:29:36.700Z,57.64
2022-10-04T14:32:20.543Z,56.71
2022-10-04T14:34:47.803Z,54.49
2022-10-04T14:37:53.250Z,54.51
2022-10-04T14:40:43.576Z,54.29
2022-10-04T14:43:55.083Z,57.96
2022-10-04T14:47:01.475Z,57.96
2022-10-04T14:49:48.231Z,59.07
2022-10-04T14:52:41.833Z,64.41
2022-10-04T14:55:23.954Z,64.31
2022-10-04T14:58:29.614Z,63.81
2022-10-04T15:01:08.080Z,66.55
2022-10-04T15:03:45.432Z,68.95
2022-10-04T15:06:24.654Z,69.95
2022-10-04T15:09:20.034Z,72.58
2022-10-04T15:12:25.482Z,74.53
2022-10-04T15:15:13.178Z,75.85
2022-10-04T15:17:52.188Z,78.36
2022-10-04T15:20:28.983Z,77.25
2022-10-04T15:23:09.138Z,76.37
2022-10-04T15:25:55.840Z,76.56
2022-10-04T15:28:40.338Z,79.56
2022-10-04T15:31:16.226Z,78.72
2022-10-04T15:34:03.383Z,79.38
2022-10-04T15:36:39.554Z,82.72
2022-10-04T15:39:33.658Z,80.31
2022-10-04T15:42:22.145Z,80.87
2022-10-04T15:45:25.894Z,81.22
2022-10-04T15:47:58.361Z,83.90
2022-10-04T15:50:34.061Z,87.26
2022-10-04T15:53:30.290Z,85.67
2022-10-04T15:56:29.492Z,88.19
2022-10-04T15:59:19.477Z,87.13
2022-10-04T16:02:26.965Z,89.85
2022-10-04T16:05:15.195Z,91.16
2022-10-04T16:08:03.782Z,93.36
2022-10-04T16:11:03.946Z,95.74
2022-10-04T16:13:51.854Z,97.64
2022-10-04T16:16:19.469Z,100.00
2022-10-04T16:19:03.810Z,100.00
2022-10-04T16:21:51.862Z,100.00
2022-10-04T16:24:18.368Z,100.00
2022-10-04T16:26:45.259Z,100.00
2022-10-04T16:29:24.101Z,100.00
2022-10-04T16:31:55.943Z,100.00
2022-10-04T16:34:48.233Z,100.00
2022-10-04T16:37:30.578Z,100.00
2022-10-04T16:40:17.905Z,100.00
2022-10-04T16:42:44.487Z,100.00
2022-10-04T16:45:11.946Z,100.00
2022-10-04T16:47:48.089Z,100.00
2022-10-04T16:50:49.999Z,100.00
2022-10-04T16:53:25.505Z,100.00
2022-10-04T16:55:57.675Z,100.00
2022-10-04T16:58:27.250Z,100.00
2022-10-04T17:01:22.115Z,100.00
2022-10-04T17:04:27.571Z,100.00
2022-10-04T17:07:00.367Z,100.00
2022-10-04T17:09:31.209Z,100.00
2022-10-04T17:12:23.067Z,100.00
2022-10-04T17:15:09.862Z,100.00
2022-10-04T17:17:51.395Z,100.00
2022-10-04T17:20:41.353Z,100.00
2022-10-04T17:23:28.106Z,100.00
2022-10-04T17:26:18.892Z,100.00
2022-10-04T17:29:00.952Z,100.00
2022-10-04T17:31:53.710Z,100.00
2022-10-04T17:35:06.884Z,100.00
2022-10-04T17:37:49.427Z,100.00
2022-10-04T17:40:40.427Z,100.00
2022-10-04T17:43:07.107Z,100.00
2022-10-04T17:46:00.637Z,100.00
2022-10-04T17:49:06.065Z,100.00
2022-10-04T17:51:59.328Z,100.00
2022-10-04T17:54:51.547Z,100.00
2022-10-04T17:57:48.275Z,100.00
2022-10-04T18:00:53.649Z,100.00
2022-10-04T18:03:26.047Z,100.00
2022-10-04T18:05:55.669Z,100.00
2022-10-04T18:08:41.627Z,100.00
2022-10-04T18:11:25.647Z,100.00
2022-10-04T18:14:01.001Z,100.00
2022-10-04T18:17:07.263Z,100.00
2022-10-04T18:19:52.173Z,100.00
2022-10-04T18:22:22.027Z,100.00
2022-10-04T18:25:14.450Z,100.00
2022-10-04T18:28:07.266Z,100.00
2022-10-04T18:30:48.629Z,100.00
2022-10-04T18:33:18.905Z,100.00
2022-10-04T18:36:22.796Z,100.00
2022-10-04T18:39:04.001Z,100.00
2022-10-04T18:41:50.091Z,100.00
2022-10-04T18:44:19.888Z,100.00
2022-10-04T18:46:51.284Z,100.00
2022-10-04T18:49:21.225Z,100.00
2022-10-04T18:51:59.767Z,100.00
2022-10-04T18:54:53.483Z,100.00
2022-10-04T18:57:33.805Z,100.00
2022-10-04T19:00:37.208Z,100.00
2022-10-04T19:03:19.032Z,100.00
2022-10-04T19:06:04.921Z,100.00
2022-10-04T19:08:58.045Z,100.00
2022-10-04T19:11:34.996Z,100.00
2022-10-04T19:14:14.568Z,100.00
2022-10-04T19:16:45.916Z,100.00
2022-10-04T19:19:40.781Z,100.00
2022-10-04T19:22:22.322Z,100.00
2022-10-04T19:25:14.000Z,100.00
2022-10-04T19:28:04.266Z,100.00
2022-10-04T19:30:51.467Z,100.00
2022-10-04T19:33:33.338Z,100.00
2022-10-04T19:36:10.100Z,100.00
2022-10-04T19:39:03.225Z,100.00
2022-10-04T19:41:41.886Z,100.00
2022-10-04T19:44:32.718Z,100.00
2022-10-04T19:47:04.466Z,100.00
2022-10-04T19:49:49.324Z,100.00
2022-10-04T19:52:27.903Z,100.00
2022-10-04T19:55:06.000Z,100.00
2022-10-04T19:57:38.586Z,100.00
2022-10-04T20:00:13.546Z,100.00
2022-10-04T20:02:47.434Z,100.00
2022-10-04T20:05:20.268Z,100.00
2022-10-04T20:07:52.048Z,100.00
2022-10-04T20:10:34.074Z,100.00
2022-10-04T20:13:23.349Z,100.00
2022-10-04T20:15:51.691Z,100.00
2022-10-04T20:18:33.831Z,100.00
2022-10-04T20:21:01.143Z,100.00
2022-10-04T20:23:49.242Z,100.00
2022-10-04T20:26:55.135Z,100.00
2022-10-04T20:29:37.486Z,100.00
2022-10-04T20:32:09.412Z,100.00
2022-10-04T20:34:38.813Z,100.00
2022-10-04T20:37:09.965Z,100.00
2022-10-04T20:39:45.206Z,100.00
2022-10-04T20:42:33.928Z,100.00
2022-10-04T20:45:02.512Z,100.00
2022-10-04T20:47:39.733Z,100.00
2022-10-04T20:50:14.880Z,100.00
2022-10-04T20:52:51.365Z,100.00
2022-10-04T20:55:32.730Z,100.00
2022-10-04T20:58:02.617Z,100.00
2022-10-04T21:00:33.836Z,100.00
2022-10-04T21:03:15.677Z,100.00
2022-10-04T21:05:42.732Z,100.00
2022-10-04T21:08:23.536Z,100.00
2022-10-04T21:11:19.097Z,100.00
2022-10-04T21:13:55.778Z,100.00
2022-10-04T21:16:42.754Z,100.00
2022-10-04T21:19:35.899Z,100.00
2022-10-04T21:22:06.340Z,100.00
2022-10-04T21:24:48.230Z,100.00
2022-10-04T21:27:37.274Z,100.00
2022-10-04T21:30:15.462Z,100.00
2022-10-04T21:32:42.173Z,100.00
2022-10-04T21:35:10.000Z,100.00
2022-10-04T21:37:36.588Z,100.00
2022-10-04T21:40:05.475Z,100.00
2022-10-04T21:42:32.461Z,100.00
2022-10-04T21:44:59.385Z,100.00
2022-10-04T21:47:25.969Z,100.00
2022-10-04T21:49:52.616Z,100.00
2022-10-04T21:52:19.351Z,100.00
2022-10-04T21:54:46.260Z,100.00
2022-10-04T21:57:13.813Z,100.00
2022-10-04T21:59:40.419Z,100.00
2022-10-04T22:02:07.894Z,100.00
2022-10-04T22:04:34.883Z,100.00
2022-10-04T22:07:01.621Z,100.00
2022-10-04T22:09:29.244Z,100.00
2022-10-04T22:11:56.053Z,100.00
2022-10-04T22:14:22.811Z,100.00
2022-10-04T22:16:50.137Z,100.00
2022-10-04T22:19:17.319Z,100.00
2022-10-04T22:21:44.123Z,100.00
2022-10-04T22:24:22.297Z,100.00
2022-10-04T22:26:49.450Z,100.00
2022-10-04T22:29:17.912Z,100.00
2022-10-04T22:31:52.989Z,100.00
2022-10-04T22:34:22.875Z,100.00
2022-10-04T22:36:52.111Z,100.00
2022-10-04T22:39:20.825Z,100.00
2022-10-04T22:41:52.292Z,100.00
2022-10-04T22:44:20.206Z,100.00
2022-10-04T22:46:53.613Z,100.00
2022-10-04T22:49:24.005Z,100.00
2022-10-04T22:51:52.174Z,100.00
2022-10-04T22:54:21.278Z,100.00
2022-10-04T22:56:49.060Z,100.00
2022-10-04T22:59:19.569Z,100.00
2022-10-04T23:01:46.663Z,100.00
2022-10-04T23:04:21.022Z,100.00
2022-10-04T23:06:48.097Z,100.00
2022-10-04T23:09:15.095Z,100.00
2022-10-04T23:11:42.038Z,100.00
2022-10-04T23:14:08.857Z,100.00
2022-10-04T23:16:36.554Z,100.00
2022-10-04T23:19:10.969Z,100.00
2022-10-04T23:21:39.941Z,100.00
2022-10-04T23:24:18.725Z,100.00
2022-10-04T23:26:48.450Z,100.00
2022-10-04T23:29:28.094Z,100.00
2022-10-04T23:31:56.592Z,100.00
2022-10-04T23:34:29.108Z,100.00
2022-10-04T23:36:57.039Z,100.00
2022-10-04T23:39:27.840Z,100.00
2022-10-04T23:41:55.605Z,100.00
2022-10-04T23:44:25.515Z,100.00
2022-10-04T23:46:52.399Z,100.00
2022-10-04T23:49:20.612Z,100.00
2022-10-04T23:51:48.196Z,100.00
2022-10-04T23:54:20.421Z,100.00
2022-10-04T23:56:47.123Z,100.00
2022-10-04T23:59:21.368Z,100.00
