createdAt,value
2018-07-09T00:20:06.411Z,58.40
2018-07-09T00:22:38.016Z,58.40
2018-07-09T00:25:11.277Z,58.40
2018-07-09T00:27:43.060Z,58.50
2018-07-09T00:30:13.656Z,58.50
2018-07-09T00:32:47.368Z,58.50
2018-07-09T00:38:17.028Z,58.70
2018-07-09T00:40:49.927Z,58.60
2018-07-09T00:43:23.936Z,58.70
2018-07-09T00:45:55.756Z,58.70
2018-07-09T00:48:29.632Z,58.80
2018-07-09T00:51:09.303Z,58.90
2018-07-09T00:53:49.177Z,58.90
2018-07-09T00:56:25.863Z,59.00
2018-07-09T00:58:56.616Z,59.00
2018-07-09T01:01:36.159Z,59.00
2018-07-09T01:21:15.638Z,59.40
2018-07-09T01:23:49.149Z,59.40
2018-07-09T01:26:18.947Z,59.50
2018-07-09T01:28:50.147Z,59.50
2018-07-09T01:31:26.096Z,59.60
2018-07-09T01:33:58.651Z,59.40
2018-07-09T01:36:30.597Z,59.60
2018-07-09T01:39:10.039Z,59.60
2018-07-09T01:41:54.090Z,59.60
2018-07-09T01:44:33.941Z,59.70
2018-07-09T01:47:09.965Z,59.70
2018-07-09T01:49:47.185Z,59.80
2018-07-09T01:52:17.478Z,59.80
2018-07-09T02:12:00.474Z,60.20
2018-07-09T02:14:37.639Z,60.30
2018-07-09T02:17:16.712Z,60.30
2018-07-09T02:19:48.742Z,60.30
2018-07-09T02:22:30.620Z,60.30
2018-07-09T02:25:02.603Z,60.40
2018-07-09T02:27:33.192Z,60.50
2018-07-09T02:44:44.861Z,60.80
2018-07-09T02:47:29.802Z,60.90
2018-07-09T02:50:03.054Z,61.00
2018-07-09T02:52:35.395Z,60.90
2018-07-09T02:55:07.569Z,61.00
2018-07-09T02:57:39.031Z,61.00
2018-07-09T03:11:43.413Z,61.20
2018-07-09T03:14:15.195Z,61.40
2018-07-09T03:16:44.675Z,61.40
2018-07-09T03:19:14.491Z,61.60
2018-07-09T03:21:44.005Z,61.70
2018-07-09T03:24:15.038Z,61.60
2018-07-09T03:26:49.509Z,61.60
2018-07-09T03:29:19.580Z,61.90
2018-07-09T03:31:51.103Z,61.70
2018-07-09T03:34:21.942Z,61.80
2018-07-09T03:36:53.857Z,61.90
2018-07-09T03:39:26.224Z,61.90
2018-07-09T03:41:59.015Z,61.90
2018-07-09T03:44:29.428Z,61.80
2018-07-09T03:46:58.864Z,62.00
2018-07-09T03:49:27.895Z,62.00
2018-07-09T03:51:56.526Z,62.00
2018-07-09T03:54:25.107Z,61.90
2018-07-09T03:56:53.710Z,61.90
2018-07-09T03:59:22.331Z,62.10
2018-07-09T04:01:50.970Z,62.10
2018-07-09T04:04:19.874Z,62.20
2018-07-09T04:06:48.472Z,62.20
2018-07-09T04:09:22.436Z,62.30
2018-07-09T04:11:51.943Z,62.30
2018-07-09T04:14:20.454Z,62.30
2018-07-09T04:16:49.114Z,62.30
2018-07-09T04:19:17.740Z,62.50
2018-07-09T04:21:46.201Z,62.40
2018-07-09T04:24:14.641Z,62.50
2018-07-09T04:26:44.505Z,62.60
2018-07-09T04:29:13.084Z,62.60
2018-07-09T04:31:42.238Z,62.40
2018-07-09T04:34:10.715Z,62.70
2018-07-09T04:36:39.336Z,62.80
2018-07-09T04:39:09.221Z,62.90
2018-07-09T04:41:38.379Z,63.00
2018-07-09T04:44:07.173Z,63.10
2018-07-09T04:46:36.884Z,64.00
2018-07-09T04:49:05.359Z,63.30
2018-07-09T04:51:52.365Z,63.60
2018-07-09T04:54:20.870Z,63.00
2018-07-09T04:56:50.097Z,63.10
2018-07-09T04:59:18.651Z,63.20
2018-07-09T05:01:47.219Z,63.10
2018-07-09T05:04:15.606Z,63.20
2018-07-09T05:06:44.497Z,63.30
2018-07-09T05:09:13.793Z,63.20
2018-07-09T05:14:33.604Z,63.50
2018-07-09T05:17:02.148Z,63.30
2018-07-09T05:19:30.620Z,63.40
2018-07-09T05:21:59.028Z,63.50
2018-07-09T05:24:27.507Z,63.60
2018-07-09T05:26:56.457Z,63.50
2018-07-09T05:49:31.182Z,63.50
2018-07-09T05:51:59.758Z,63.70
2018-07-09T05:54:30.824Z,64.80
2018-07-09T05:56:59.513Z,63.40
2018-07-09T05:59:28.107Z,64.30
2018-07-09T06:01:57.581Z,63.60
2018-07-09T06:04:26.698Z,63.40
2018-07-09T06:06:59.990Z,63.80
2018-07-09T06:26:37.350Z,63.40
2018-07-09T06:29:06.346Z,63.40
2018-07-09T06:31:34.873Z,63.00
2018-07-09T06:34:03.525Z,63.40
2018-07-09T06:36:32.163Z,63.40
2018-07-09T06:39:00.809Z,63.10
2018-07-09T06:58:35.561Z,62.50
2018-07-09T07:01:06.716Z,62.60
2018-07-09T07:03:35.821Z,62.30
2018-07-09T07:06:04.689Z,62.20
2018-07-09T07:08:34.828Z,62.00
2018-07-09T07:11:03.467Z,62.00
2018-07-09T07:13:32.910Z,62.10
2018-07-09T07:16:01.708Z,61.90
2018-07-09T07:18:30.540Z,61.70
2018-07-09T07:20:59.404Z,61.60
2018-07-09T07:23:28.305Z,61.40
2018-07-09T07:25:58.814Z,61.30
2018-07-09T07:28:28.167Z,61.40
2018-07-09T07:30:56.912Z,61.20
2018-07-09T07:33:34.864Z,61.10
2018-07-09T07:36:04.296Z,61.30
2018-07-09T07:38:50.399Z,61.20
2018-07-09T07:41:19.225Z,61.10
2018-07-09T07:43:47.800Z,60.90
2018-07-09T07:46:16.477Z,60.80
2018-07-09T07:48:45.662Z,60.90
2018-07-09T07:51:15.061Z,60.80
2018-07-09T07:56:40.799Z,60.40
2018-07-09T07:59:09.940Z,60.50
2018-07-09T08:01:39.332Z,60.40
2018-07-09T08:04:09.040Z,60.30
2018-07-09T08:30:11.224Z,59.20
2018-07-09T08:32:40.601Z,59.00
2018-07-09T08:35:10.383Z,59.10
2018-07-09T08:37:45.424Z,58.90
2018-07-09T08:40:14.834Z,58.80
2018-07-09T08:42:46.379Z,58.70
2018-07-09T08:45:16.350Z,58.50
2018-07-09T08:47:49.129Z,58.40
2018-07-09T08:50:23.132Z,58.60
2018-07-09T08:52:57.906Z,58.40
2018-07-09T09:13:07.133Z,57.60
2018-07-09T09:15:35.662Z,57.40
2018-07-09T09:18:04.300Z,57.50
2018-07-09T09:20:34.349Z,57.50
2018-07-09T09:23:05.155Z,57.40
2018-07-09T09:25:34.709Z,57.20
2018-07-09T09:28:07.992Z,57.00
2018-07-09T09:30:36.580Z,56.90
2018-07-09T09:33:05.205Z,57.00
2018-07-09T09:35:33.821Z,57.00
2018-07-09T09:38:02.934Z,57.00
2018-07-09T09:40:31.401Z,57.00
2018-07-09T09:43:05.212Z,56.90
2018-07-09T09:45:37.362Z,56.50
2018-07-09T09:48:06.352Z,55.50
2018-07-09T09:50:34.968Z,55.90
2018-07-09T09:53:03.602Z,56.30
2018-07-09T09:55:32.476Z,56.30
2018-07-09T09:58:04.119Z,56.30
2018-07-09T10:00:38.361Z,56.40
2018-07-09T10:03:06.856Z,56.20
2018-07-09T10:05:36.226Z,55.90
2018-07-09T10:08:04.933Z,55.90
2018-07-09T10:10:33.983Z,55.60
2018-07-09T10:13:03.586Z,55.50
2018-07-09T10:15:33.992Z,55.60
2018-07-09T10:22:15.383Z,55.50
2018-07-09T10:44:44.289Z,55.10
2018-07-09T10:47:16.478Z,54.80
2018-07-09T10:49:45.408Z,54.70
2018-07-09T10:52:13.971Z,54.90
2018-07-09T10:54:53.259Z,55.00
2018-07-09T11:06:00.830Z,54.30
2018-07-09T11:08:31.271Z,54.00
2018-07-09T11:11:07.769Z,54.70
2018-07-09T11:13:41.134Z,54.70
2018-07-09T11:19:19.395Z,54.40
2018-07-09T11:30:39.532Z,53.30
2018-07-09T11:33:19.612Z,54.10
2018-07-09T11:44:37.028Z,53.70
2018-07-09T11:47:07.778Z,53.30
2018-07-09T11:49:47.716Z,53.90
2018-07-09T11:52:16.497Z,53.80
2018-07-09T12:17:39.268Z,53.90
2018-07-09T12:37:39.184Z,54.10
2018-07-09T12:40:10.395Z,54.30
2018-07-09T12:42:41.015Z,54.30
2018-07-09T12:53:49.095Z,53.70
2018-07-09T12:56:17.884Z,53.80
2018-07-09T12:58:50.102Z,53.90
2018-07-09T13:16:58.053Z,53.50
2018-07-09T13:34:46.318Z,52.70
2018-07-09T13:46:01.380Z,52.90
2018-07-09T13:48:30.678Z,52.70
2018-07-09T13:50:59.685Z,53.10
2018-07-09T13:53:28.870Z,53.00
2018-07-09T14:01:41.511Z,52.60
2018-07-09T14:04:09.965Z,52.90
2018-07-09T14:06:39.244Z,53.00
2018-07-09T14:09:07.674Z,53.40
2018-07-09T15:06:04.064Z,54.30
2018-07-09T15:08:36.484Z,54.10
2018-07-09T16:07:51.713Z,55.10
2018-07-09T16:10:20.351Z,55.20
2018-07-09T16:12:49.248Z,55.20
2018-07-09T16:15:23.274Z,55.40
2018-07-09T16:17:52.889Z,55.50
2018-07-09T16:37:50.724Z,56.50
2018-07-09T16:43:26.662Z,56.60
2018-07-09T16:46:02.199Z,56.60
2018-07-09T16:48:30.657Z,56.50
2018-07-09T16:51:06.212Z,56.60
2018-07-09T16:53:34.812Z,56.50
2018-07-09T16:56:03.577Z,56.50
2018-07-09T17:16:26.052Z,57.20
2018-07-09T17:18:55.731Z,57.20
2018-07-09T17:21:24.863Z,57.10
2018-07-09T17:26:58.865Z,57.40
2018-07-09T17:29:27.381Z,57.30
2018-07-09T17:31:55.975Z,57.40
2018-07-09T17:34:31.251Z,57.40
2018-07-09T18:03:26.910Z,57.60
2018-07-09T18:41:53.385Z,58.30
2018-07-09T18:44:21.756Z,58.20
2018-07-09T18:46:50.526Z,58.50
2018-07-09T18:49:20.309Z,58.40
2018-07-09T18:54:43.501Z,58.60
2018-07-09T18:57:14.834Z,58.80
2018-07-09T18:59:43.589Z,58.90
2018-07-09T19:02:12.749Z,58.80
2018-07-09T20:17:29.269Z,61.50
2018-07-09T20:34:56.920Z,62.30
2018-07-09T20:37:30.788Z,62.20
2018-07-09T20:39:58.885Z,62.50
2018-07-09T20:42:26.518Z,62.60
2018-07-09T20:44:57.599Z,62.50
2018-07-09T20:47:27.455Z,62.90
2018-07-09T20:50:01.589Z,63.30
2018-07-09T20:52:32.874Z,62.90
2018-07-09T20:55:05.157Z,63.50
2018-07-09T22:41:14.392Z,66.10
2018-07-09T22:44:06.443Z,65.70
2018-07-09T22:46:35.910Z,66.00
2018-07-09T23:00:45.273Z,66.20
2018-07-09T23:03:29.615Z,65.70
2018-07-09T23:06:08.901Z,65.60
2018-07-09T23:08:38.037Z,65.90
2018-07-09T23:11:28.321Z,65.60
2018-07-09T23:34:18.467Z,66.10
2018-07-09T23:36:48.744Z,66.30
2018-07-09T23:39:16.230Z,65.90
2018-07-09T23:41:43.890Z,66.40
