createdAt,value
2019-04-26T00:00:30.984Z,0.00
2019-04-26T00:01:30.884Z,0.00
2019-04-26T00:02:30.835Z,0.00
2019-04-26T00:03:30.857Z,0.00
2019-04-26T00:04:30.784Z,0.00
2019-04-26T00:05:37.325Z,0.00
2019-04-26T00:06:30.729Z,0.00
2019-04-26T00:07:30.662Z,0.00
2019-04-26T00:08:30.631Z,0.00
2019-04-26T00:09:30.636Z,0.00
2019-04-26T00:10:30.560Z,0.00
2019-04-26T00:11:30.531Z,0.00
2019-04-26T00:12:30.518Z,0.00
2019-04-26T00:13:30.494Z,0.00
2019-04-26T00:14:30.461Z,0.00
2019-04-26T00:15:30.403Z,0.00
2019-04-26T00:16:30.361Z,0.00
2019-04-26T00:17:30.347Z,0.00
2019-04-26T00:18:30.281Z,0.00
2019-04-26T00:19:30.263Z,0.00
2019-04-26T00:20:30.207Z,0.00
2019-04-26T00:21:30.214Z,0.00
2019-04-26T00:22:30.161Z,0.00
2019-04-26T00:23:30.140Z,0.00
2019-04-26T00:24:30.188Z,0.00
2019-04-26T00:25:30.053Z,0.00
2019-04-26T00:26:30.017Z,0.00
2019-04-26T00:27:30.005Z,0.00
2019-04-26T00:28:29.971Z,0.00
2019-04-26T00:29:29.933Z,0.00
2019-04-26T00:30:29.881Z,0.00
2019-04-26T00:31:29.840Z,0.00
2019-04-26T00:32:29.819Z,0.00
2019-04-26T00:33:30.685Z,0.00
2019-04-26T00:34:29.750Z,0.00
2019-04-26T00:35:29.709Z,0.00
2019-04-26T00:36:29.702Z,0.00
2019-04-26T00:37:29.646Z,0.00
2019-04-26T00:38:29.647Z,0.00
2019-04-26T00:39:29.597Z,0.00
2019-04-26T00:40:29.542Z,0.00
2019-04-26T00:41:29.517Z,0.00
2019-04-26T00:42:29.475Z,0.00
2019-04-26T00:43:29.439Z,0.00
2019-04-26T00:44:29.455Z,0.00
2019-04-26T00:45:29.379Z,0.00
2019-04-26T00:46:29.356Z,0.00
2019-04-26T00:47:29.340Z,0.00
2019-04-26T00:48:29.308Z,0.00
2019-04-26T00:49:29.347Z,0.00
2019-04-26T00:50:29.219Z,0.00
2019-04-26T00:51:29.200Z,0.00
2019-04-26T00:52:29.227Z,0.00
2019-04-26T00:53:29.110Z,0.00
2019-04-26T00:54:29.067Z,0.00
2019-04-26T00:55:29.028Z,0.00
2019-04-26T00:56:29.009Z,0.00
2019-04-26T00:57:28.999Z,0.00
2019-04-26T00:58:28.944Z,0.00
2019-04-26T00:59:28.873Z,0.00
2019-04-26T01:00:28.938Z,0.00
2019-04-26T01:01:28.857Z,0.00
2019-04-26T01:02:28.795Z,0.00
2019-04-26T01:03:28.762Z,0.00
2019-04-26T01:04:28.717Z,0.00
2019-04-26T01:05:28.715Z,0.00
2019-04-26T01:06:28.661Z,0.00
2019-04-26T01:07:28.599Z,0.00
2019-04-26T01:08:28.557Z,0.00
2019-04-26T01:09:28.525Z,0.00
2019-04-26T01:10:28.577Z,0.00
2019-04-26T01:11:28.495Z,0.00
2019-04-26T01:12:28.467Z,0.00
2019-04-26T01:13:28.386Z,0.00
2019-04-26T01:14:28.385Z,0.00
2019-04-26T01:15:28.341Z,0.00
2019-04-26T01:16:28.462Z,0.00
2019-04-26T01:17:28.288Z,0.00
2019-04-26T01:18:28.701Z,0.00
2019-04-26T01:19:28.166Z,0.00
2019-04-26T01:20:28.145Z,0.00
2019-04-26T01:21:28.143Z,0.00
2019-04-26T01:22:28.069Z,0.00
2019-04-26T01:23:28.043Z,0.00
2019-04-26T01:24:28.020Z,0.00
2019-04-26T01:25:27.993Z,0.00
2019-04-26T01:26:27.966Z,0.00
2019-04-26T01:27:27.923Z,0.00
2019-04-26T01:28:27.957Z,0.00
2019-04-26T01:29:28.037Z,0.00
2019-04-26T01:30:27.956Z,0.00
2019-04-26T01:31:28.187Z,0.00
2019-04-26T01:32:28.313Z,0.00
2019-04-26T01:33:28.228Z,0.00
2019-04-26T01:34:28.268Z,0.00
2019-04-26T01:35:28.398Z,0.00
2019-04-26T01:36:28.474Z,0.00
2019-04-26T01:37:27.582Z,0.00
2019-04-26T01:38:27.757Z,0.00
2019-04-26T01:39:27.992Z,0.00
2019-04-26T01:40:28.230Z,0.00
2019-04-26T01:41:28.229Z,0.00
2019-04-26T01:42:28.360Z,0.00
2019-04-26T01:43:28.280Z,0.00
2019-04-26T01:44:27.403Z,0.00
2019-04-26T01:45:28.212Z,0.00
2019-04-26T01:46:27.226Z,0.00
2019-04-26T01:47:28.316Z,0.00
2019-04-26T01:48:27.172Z,0.00
2019-04-26T01:49:28.239Z,0.00
2019-04-26T01:50:27.435Z,0.00
2019-04-26T01:51:27.068Z,0.00
2019-04-26T01:52:27.683Z,0.00
2019-04-26T01:53:26.985Z,0.00
2019-04-26T01:54:27.791Z,0.00
2019-04-26T01:55:27.005Z,0.00
2019-04-26T01:56:27.132Z,0.00
2019-04-26T01:57:27.266Z,0.00
2019-04-26T01:58:27.229Z,0.00
2019-04-26T01:59:27.386Z,0.00
2019-04-26T02:00:27.494Z,0.00
2019-04-26T02:01:27.466Z,0.00
2019-04-26T02:02:27.685Z,0.00
2019-04-26T02:03:27.759Z,0.00
2019-04-26T02:04:26.585Z,0.00
2019-04-26T02:05:26.562Z,0.00
2019-04-26T02:06:31.284Z,0.00
2019-04-26T02:07:26.476Z,0.00
2019-04-26T02:08:26.547Z,0.00
2019-04-26T02:09:26.449Z,0.00
2019-04-26T02:10:26.661Z,0.00
2019-04-26T02:11:26.747Z,0.00
2019-04-26T02:12:26.731Z,0.00
2019-04-26T02:13:26.815Z,0.00
2019-04-26T02:14:26.930Z,0.00
2019-04-26T02:15:27.208Z,0.00
2019-04-26T02:16:26.985Z,0.00
2019-04-26T02:17:27.254Z,0.00
2019-04-26T02:18:26.105Z,0.00
2019-04-26T02:19:26.070Z,0.00
2019-04-26T02:20:26.042Z,0.00
2019-04-26T02:21:26.335Z,0.00
2019-04-26T02:22:25.969Z,0.00
2019-04-26T02:23:26.375Z,0.00
2019-04-26T02:24:26.436Z,0.00
2019-04-26T02:25:26.051Z,0.00
2019-04-26T02:26:26.636Z,0.00
2019-04-26T02:27:26.254Z,0.00
2019-04-26T02:28:26.768Z,0.00
2019-04-26T02:29:26.716Z,0.00
2019-04-26T02:30:27.217Z,0.00
2019-04-26T02:31:27.349Z,0.00
2019-04-26T02:32:26.795Z,0.00
2019-04-26T02:33:27.426Z,0.00
2019-04-26T02:34:27.250Z,0.00
2019-04-26T02:35:26.674Z,0.00
2019-04-26T02:36:44.977Z,0.00
2019-04-26T02:37:26.955Z,0.00
2019-04-26T02:38:25.809Z,0.00
2019-04-26T02:39:27.429Z,0.00
2019-04-26T02:40:26.120Z,0.00
2019-04-26T02:41:27.427Z,0.00
2019-04-26T02:42:27.905Z,0.00
2019-04-26T02:43:27.855Z,0.00
2019-04-26T02:44:26.662Z,0.00
2019-04-26T02:45:26.955Z,0.00
2019-04-26T02:46:28.424Z,0.00
2019-04-26T02:47:25.062Z,0.00
2019-04-26T02:48:25.015Z,0.00
2019-04-26T02:49:24.962Z,0.00
2019-04-26T02:50:24.936Z,0.00
2019-04-26T02:51:24.893Z,0.00
2019-04-26T02:52:24.894Z,0.00
2019-04-26T02:53:24.840Z,0.00
2019-04-26T02:54:24.857Z,0.00
2019-04-26T02:55:24.738Z,0.00
2019-04-26T02:56:24.800Z,0.00
2019-04-26T02:57:24.692Z,0.00
2019-04-26T02:58:24.645Z,0.00
2019-04-26T02:59:24.628Z,0.00
2019-04-26T03:00:24.561Z,0.00
2019-04-26T03:01:24.521Z,0.00
2019-04-26T03:02:24.713Z,0.00
2019-04-26T03:03:24.497Z,0.00
2019-04-26T03:04:24.425Z,0.00
2019-04-26T03:05:24.416Z,0.00
2019-04-26T03:06:24.378Z,0.00
2019-04-26T03:07:24.343Z,0.00
2019-04-26T03:08:24.294Z,0.00
2019-04-26T03:09:24.254Z,0.00
2019-04-26T03:10:24.205Z,0.00
2019-04-26T03:11:24.172Z,0.00
2019-04-26T03:12:24.167Z,0.00
2019-04-26T03:13:24.105Z,0.00
2019-04-26T03:14:24.061Z,0.00
2019-04-26T03:15:24.024Z,0.00
2019-04-26T03:16:24.060Z,0.00
2019-04-26T03:17:23.943Z,0.00
2019-04-26T03:18:23.980Z,0.00
2019-04-26T03:19:23.909Z,0.00
2019-04-26T03:20:23.910Z,0.00
2019-04-26T03:21:23.828Z,0.00
2019-04-26T03:22:23.769Z,0.00
2019-04-26T03:23:23.725Z,0.00
2019-04-26T03:24:23.699Z,0.00
2019-04-26T03:25:23.684Z,0.00
2019-04-26T03:26:23.621Z,0.00
2019-04-26T03:27:23.596Z,0.00
2019-04-26T03:28:23.538Z,0.00
2019-04-26T03:29:23.503Z,0.00
2019-04-26T03:30:23.995Z,0.00
2019-04-26T03:31:23.490Z,0.00
2019-04-26T03:32:23.381Z,0.00
2019-04-26T03:33:23.567Z,0.00
2019-04-26T03:34:23.330Z,0.00
2019-04-26T03:35:23.313Z,0.00
2019-04-26T03:36:23.260Z,0.00
2019-04-26T03:37:23.209Z,0.00
2019-04-26T03:38:23.152Z,0.00
2019-04-26T03:39:23.177Z,0.00
2019-04-26T03:40:23.101Z,0.00
2019-04-26T03:41:23.056Z,0.00
2019-04-26T03:42:23.007Z,0.00
2019-04-26T03:43:22.984Z,0.00
2019-04-26T03:44:22.963Z,5.63
2019-04-26T03:45:22.962Z,5.63
2019-04-26T03:46:22.881Z,5.63
2019-04-26T03:47:22.831Z,5.63
2019-04-26T03:48:22.817Z,5.63
2019-04-26T03:49:22.763Z,5.63
2019-04-26T03:50:22.715Z,11.25
2019-04-26T03:51:22.679Z,11.25
2019-04-26T03:52:22.650Z,11.25
2019-04-26T03:53:22.711Z,11.25
2019-04-26T03:54:22.559Z,16.88
2019-04-26T03:55:22.549Z,16.88
2019-04-26T03:56:22.489Z,16.88
2019-04-26T03:57:22.451Z,22.50
2019-04-26T03:58:22.451Z,22.50
2019-04-26T03:59:22.376Z,28.13
2019-04-26T04:00:22.434Z,28.13
2019-04-26T04:01:22.309Z,28.13
2019-04-26T04:02:22.293Z,33.75
2019-04-26T04:03:22.263Z,39.38
2019-04-26T04:04:22.225Z,39.38
2019-04-26T04:05:22.185Z,45.00
2019-04-26T04:06:22.159Z,45.00
2019-04-26T04:07:36.063Z,50.63
2019-04-26T04:08:22.033Z,50.63
2019-04-26T04:09:22.025Z,56.25
2019-04-26T04:10:21.951Z,61.88
2019-04-26T04:11:22.083Z,61.88
2019-04-26T04:12:22.025Z,67.50
2019-04-26T04:13:21.848Z,67.50
2019-04-26T04:14:21.920Z,73.13
2019-04-26T04:15:21.770Z,78.75
2019-04-26T04:16:21.750Z,78.75
2019-04-26T04:17:21.704Z,84.38
2019-04-26T04:18:21.670Z,90.00
2019-04-26T04:19:21.641Z,90.00
2019-04-26T04:20:22.688Z,95.63
2019-04-26T04:21:21.546Z,101.25
2019-04-26T04:22:21.495Z,106.88
2019-04-26T04:23:21.463Z,112.50
2019-04-26T04:24:21.428Z,112.50
2019-04-26T04:25:23.372Z,118.13
2019-04-26T04:26:21.364Z,118.13
2019-04-26T04:27:21.433Z,123.75
2019-04-26T04:28:21.305Z,129.38
2019-04-26T04:29:21.233Z,129.38
2019-04-26T04:30:21.218Z,135.00
2019-04-26T04:31:21.255Z,146.25
2019-04-26T04:32:21.142Z,157.50
2019-04-26T04:33:21.093Z,163.13
2019-04-26T04:34:21.051Z,157.50
2019-04-26T04:35:21.014Z,163.13
2019-04-26T04:36:20.984Z,163.13
2019-04-26T04:37:20.965Z,163.13
2019-04-26T04:38:20.886Z,174.38
2019-04-26T04:39:20.887Z,180.00
2019-04-26T04:40:20.877Z,185.63
2019-04-26T04:41:20.835Z,180.00
2019-04-26T04:42:20.744Z,180.00
2019-04-26T04:43:20.850Z,196.88
2019-04-26T04:44:20.685Z,219.38
2019-04-26T04:45:20.648Z,230.63
2019-04-26T04:46:20.738Z,219.38
2019-04-26T04:47:25.612Z,225.00
2019-04-26T04:48:20.666Z,236.25
2019-04-26T04:49:20.488Z,230.63
2019-04-26T04:50:20.435Z,225.00
2019-04-26T04:51:20.419Z,253.13
2019-04-26T04:52:20.388Z,270.00
2019-04-26T04:53:20.367Z,270.00
2019-04-26T04:54:20.297Z,270.00
2019-04-26T04:55:20.261Z,270.00
2019-04-26T04:56:20.251Z,258.75
2019-04-26T04:57:20.283Z,315.00
2019-04-26T04:58:20.204Z,326.25
2019-04-26T04:59:20.274Z,343.13
2019-04-26T05:00:20.104Z,360.00
2019-04-26T05:01:20.084Z,348.75
2019-04-26T05:02:20.038Z,320.63
2019-04-26T05:03:20.042Z,303.75
2019-04-26T05:04:19.947Z,264.38
2019-04-26T05:05:19.881Z,281.25
2019-04-26T05:06:19.851Z,354.38
2019-04-26T05:07:19.829Z,303.75
2019-04-26T05:08:19.798Z,281.25
2019-04-26T05:09:19.793Z,270.00
2019-04-26T05:10:19.770Z,303.75
2019-04-26T05:11:19.687Z,354.38
2019-04-26T05:12:19.624Z,410.63
2019-04-26T05:13:19.597Z,365.63
2019-04-26T05:14:19.658Z,343.13
2019-04-26T05:15:19.516Z,315.00
2019-04-26T05:16:19.500Z,315.00
2019-04-26T05:17:19.458Z,331.88
2019-04-26T05:18:19.441Z,315.00
2019-04-26T05:19:19.391Z,309.38
2019-04-26T05:20:19.435Z,309.38
2019-04-26T05:21:19.310Z,309.38
2019-04-26T05:22:19.429Z,320.63
2019-04-26T05:23:19.257Z,326.25
2019-04-26T05:24:19.244Z,348.75
2019-04-26T05:25:19.171Z,348.75
2019-04-26T05:26:19.191Z,343.13
2019-04-26T05:27:19.107Z,337.50
2019-04-26T05:28:19.048Z,343.13
2019-04-26T05:29:19.027Z,348.75
2019-04-26T05:30:18.989Z,360.00
2019-04-26T05:31:18.928Z,376.88
2019-04-26T05:32:18.940Z,393.75
2019-04-26T05:33:18.869Z,410.63
2019-04-26T05:34:18.824Z,438.75
2019-04-26T05:35:18.832Z,461.25
2019-04-26T05:36:18.771Z,483.75
2019-04-26T05:37:18.846Z,523.13
2019-04-26T05:38:18.894Z,545.63
2019-04-26T05:39:18.659Z,540.00
2019-04-26T05:40:18.655Z,545.63
2019-04-26T05:41:18.607Z,551.25
2019-04-26T05:42:19.289Z,556.88
2019-04-26T05:43:18.504Z,568.13
2019-04-26T05:44:18.538Z,579.38
2019-04-26T05:45:18.459Z,585.00
2019-04-26T05:46:18.406Z,585.00
2019-04-26T05:47:20.786Z,596.25
2019-04-26T05:48:18.334Z,607.50
2019-04-26T05:49:18.321Z,613.13
2019-04-26T05:50:18.269Z,618.75
2019-04-26T05:51:18.225Z,630.00
2019-04-26T05:52:18.807Z,635.63
2019-04-26T05:53:18.178Z,646.88
2019-04-26T05:54:18.138Z,663.75
2019-04-26T05:55:18.076Z,680.63
2019-04-26T05:56:18.056Z,680.63
2019-04-26T05:57:18.021Z,691.88
2019-04-26T05:58:17.984Z,703.13
2019-04-26T05:59:17.951Z,765.00
2019-04-26T06:00:17.949Z,703.13
2019-04-26T06:01:17.961Z,703.13
2019-04-26T06:02:17.884Z,703.13
2019-04-26T06:03:17.854Z,714.38
2019-04-26T06:04:17.796Z,759.38
2019-04-26T06:05:17.771Z,720.00
2019-04-26T06:06:17.727Z,725.63
2019-04-26T06:07:17.682Z,748.13
2019-04-26T06:08:17.674Z,736.88
2019-04-26T06:09:17.617Z,748.13
2019-04-26T06:10:17.602Z,770.63
2019-04-26T06:11:17.573Z,781.88
2019-04-26T06:12:17.531Z,770.63
2019-04-26T06:13:17.513Z,787.50
2019-04-26T06:14:17.521Z,781.88
2019-04-26T06:15:17.438Z,798.75
2019-04-26T06:16:17.396Z,883.13
2019-04-26T06:17:17.386Z,855.00
2019-04-26T06:18:17.302Z,826.88
2019-04-26T06:19:17.273Z,810.00
2019-04-26T06:20:23.242Z,781.88
2019-04-26T06:21:17.219Z,810.00
2019-04-26T06:22:17.188Z,815.63
2019-04-26T06:23:17.158Z,877.50
2019-04-26T06:24:17.138Z,838.13
2019-04-26T06:25:17.092Z,821.25
2019-04-26T06:26:17.064Z,815.63
2019-04-26T06:27:17.026Z,798.75
2019-04-26T06:28:17.012Z,793.13
2019-04-26T06:29:16.950Z,787.50
2019-04-26T06:30:16.936Z,793.13
2019-04-26T06:31:17.808Z,810.00
2019-04-26T06:32:16.910Z,804.38
2019-04-26T06:33:16.843Z,815.63
2019-04-26T06:34:16.829Z,815.63
2019-04-26T06:35:16.754Z,804.38
2019-04-26T06:36:16.740Z,804.38
2019-04-26T06:37:16.708Z,793.13
2019-04-26T06:38:16.679Z,793.13
2019-04-26T06:39:16.675Z,776.25
2019-04-26T06:40:16.597Z,776.25
2019-04-26T06:41:16.591Z,770.63
2019-04-26T06:42:16.538Z,770.63
2019-04-26T06:43:16.505Z,781.88
2019-04-26T06:44:16.475Z,776.25
2019-04-26T06:45:16.432Z,798.75
2019-04-26T06:46:16.418Z,765.00
2019-04-26T06:47:16.363Z,725.63
2019-04-26T06:48:16.342Z,708.75
2019-04-26T06:49:16.318Z,720.00
2019-04-26T06:50:16.296Z,720.00
2019-04-26T06:51:24.242Z,753.75
2019-04-26T06:52:16.227Z,877.50
2019-04-26T06:53:16.183Z,1063.13
2019-04-26T06:54:16.156Z,1530.00
2019-04-26T06:55:16.121Z,2115.00
2019-04-26T06:56:16.092Z,2182.50
2019-04-26T06:57:16.095Z,2013.75
2019-04-26T06:58:16.022Z,1951.88
2019-04-26T06:59:17.346Z,1659.38
2019-04-26T07:00:15.991Z,1310.63
2019-04-26T07:01:15.939Z,1350.00
2019-04-26T07:02:15.931Z,1445.63
2019-04-26T07:03:15.870Z,1738.13
2019-04-26T07:04:15.938Z,2103.75
2019-04-26T07:05:15.812Z,2171.25
2019-04-26T07:06:15.804Z,2610.00
2019-04-26T07:07:15.750Z,2092.50
2019-04-26T07:08:15.780Z,1901.25
2019-04-26T07:09:15.727Z,1816.88
2019-04-26T07:10:15.665Z,1479.38
2019-04-26T07:11:15.633Z,1535.63
2019-04-26T07:12:15.621Z,1642.50
2019-04-26T07:13:15.575Z,1400.63
2019-04-26T07:14:15.563Z,1383.75
2019-04-26T07:15:28.059Z,1659.38
2019-04-26T07:16:22.287Z,1569.38
2019-04-26T07:17:15.478Z,1625.63
2019-04-26T07:18:15.456Z,1794.38
2019-04-26T07:19:15.419Z,2002.50
2019-04-26T07:20:15.426Z,2289.38
2019-04-26T07:21:16.387Z,2238.75
2019-04-26T07:22:15.353Z,2008.13
2019-04-26T07:23:15.314Z,1940.63
2019-04-26T07:24:15.331Z,2002.50
2019-04-26T07:25:17.711Z,1968.75
2019-04-26T07:26:15.222Z,2188.13
2019-04-26T07:27:15.211Z,2131.88
2019-04-26T07:28:15.237Z,1732.50
2019-04-26T07:29:15.176Z,1912.50
2019-04-26T07:30:15.195Z,1822.50
2019-04-26T07:31:15.177Z,1676.25
2019-04-26T07:32:15.109Z,1653.75
2019-04-26T07:33:15.063Z,1816.88
2019-04-26T07:34:15.012Z,1636.88
2019-04-26T07:35:14.989Z,2233.13
2019-04-26T07:36:14.971Z,1816.88
2019-04-26T07:37:14.964Z,2064.38
2019-04-26T07:38:14.997Z,1935.00
2019-04-26T07:39:20.015Z,2351.25
2019-04-26T07:40:14.851Z,2053.13
2019-04-26T07:41:14.846Z,2143.13
2019-04-26T07:42:14.816Z,2154.38
2019-04-26T07:43:14.843Z,2002.50
2019-04-26T07:44:14.784Z,2221.88
2019-04-26T07:45:14.766Z,1929.38
2019-04-26T07:46:14.711Z,1856.25
2019-04-26T07:47:15.450Z,1822.50
2019-04-26T07:48:14.716Z,1929.38
2019-04-26T07:49:14.640Z,1890.00
2019-04-26T07:50:14.743Z,1918.13
2019-04-26T07:51:14.586Z,2120.63
2019-04-26T07:52:14.543Z,2176.88
2019-04-26T07:53:14.529Z,2334.38
2019-04-26T07:54:14.536Z,2266.88
2019-04-26T07:55:14.481Z,2340.00
2019-04-26T07:56:14.474Z,2103.75
2019-04-26T07:57:14.449Z,2227.50
2019-04-26T07:58:14.395Z,2216.25
2019-04-26T07:59:14.858Z,2154.38
2019-04-26T08:00:15.373Z,2103.75
2019-04-26T08:01:14.305Z,2115.00
2019-04-26T08:02:14.288Z,2683.13
2019-04-26T08:03:15.094Z,2694.38
2019-04-26T08:04:14.287Z,2671.88
2019-04-26T08:05:14.217Z,2615.63
2019-04-26T08:06:14.173Z,3144.38
2019-04-26T08:07:15.289Z,3048.75
2019-04-26T08:08:15.021Z,2705.63
2019-04-26T08:09:26.479Z,2503.13
2019-04-26T08:10:14.691Z,2435.63
2019-04-26T08:11:15.041Z,2913.75
2019-04-26T08:12:14.189Z,3138.75
2019-04-26T08:13:15.147Z,2998.13
2019-04-26T08:14:14.712Z,2908.13
2019-04-26T08:15:13.963Z,2030.63
2019-04-26T08:16:14.707Z,3307.50
2019-04-26T08:17:14.851Z,3262.50
2019-04-26T08:18:15.160Z,2851.88
2019-04-26T08:19:14.717Z,2863.13
2019-04-26T08:20:14.083Z,3020.63
2019-04-26T08:21:16.655Z,3093.75
2019-04-26T08:22:20.448Z,2953.13
2019-04-26T08:23:34.971Z,2615.63
2019-04-26T08:24:14.037Z,2998.13
2019-04-26T08:25:14.557Z,2283.75
2019-04-26T08:26:13.684Z,1676.25
2019-04-26T08:27:21.325Z,2941.88
2019-04-26T08:28:14.307Z,1906.88
2019-04-26T08:29:14.700Z,3116.25
2019-04-26T08:30:16.274Z,3926.25
2019-04-26T08:31:15.525Z,4005.00
2019-04-26T08:32:13.608Z,3791.25
2019-04-26T08:33:14.717Z,3273.75
2019-04-26T08:34:14.451Z,2688.75
2019-04-26T08:35:18.479Z,3510.00
2019-04-26T08:36:14.636Z,3583.13
2019-04-26T08:37:13.472Z,3881.25
2019-04-26T08:38:19.486Z,3560.63
2019-04-26T08:39:13.468Z,3358.13
2019-04-26T08:40:22.119Z,3200.63
2019-04-26T08:41:13.475Z,2396.25
2019-04-26T08:42:20.870Z,3498.75
2019-04-26T08:43:13.978Z,3358.13
2019-04-26T08:44:14.337Z,2930.63
2019-04-26T08:45:14.906Z,3189.38
2019-04-26T08:46:13.252Z,3099.38
2019-04-26T08:47:16.975Z,2823.75
2019-04-26T08:48:13.183Z,2863.13
2019-04-26T08:49:13.218Z,3341.25
2019-04-26T08:50:14.944Z,3706.88
2019-04-26T08:51:16.415Z,3661.88
2019-04-26T08:52:14.657Z,3318.75
2019-04-26T08:53:13.089Z,1985.63
2019-04-26T08:54:13.051Z,4021.88
2019-04-26T08:55:13.031Z,3037.50
2019-04-26T08:56:15.246Z,3684.38
2019-04-26T08:57:12.988Z,2238.75
2019-04-26T08:58:12.968Z,3701.25
2019-04-26T08:59:12.936Z,3943.13
2019-04-26T09:00:15.354Z,3746.25
2019-04-26T09:01:12.890Z,2615.63
2019-04-26T09:02:12.868Z,2936.25
2019-04-26T09:03:12.858Z,2373.75
2019-04-26T09:04:12.833Z,2761.88
2019-04-26T09:05:12.821Z,3825.00
2019-04-26T09:06:12.795Z,3864.38
2019-04-26T09:07:12.767Z,3121.88
2019-04-26T09:08:12.751Z,4415.63
2019-04-26T09:09:14.384Z,2694.38
2019-04-26T09:10:12.741Z,2700.00
2019-04-26T09:11:23.676Z,2975.63
2019-04-26T09:12:22.472Z,2986.88
2019-04-26T09:13:12.628Z,4466.25
2019-04-26T09:14:12.668Z,2430.00
2019-04-26T09:15:12.595Z,3290.63
2019-04-26T09:16:12.633Z,2323.13
2019-04-26T09:17:12.574Z,2941.88
2019-04-26T09:18:12.543Z,2446.88
2019-04-26T09:19:12.485Z,3588.75
2019-04-26T09:20:12.461Z,4916.25
2019-04-26T09:21:13.357Z,2913.75
2019-04-26T09:22:13.486Z,3515.63
2019-04-26T09:23:12.441Z,3701.25
2019-04-26T09:24:12.404Z,3352.50
2019-04-26T09:25:12.366Z,5169.38
2019-04-26T09:26:12.875Z,3375.00
2019-04-26T09:27:12.325Z,2953.13
2019-04-26T09:28:12.317Z,4730.63
2019-04-26T09:29:12.269Z,5574.38
2019-04-26T09:30:12.250Z,2441.25
2019-04-26T09:31:15.387Z,2401.88
2019-04-26T09:32:12.200Z,3121.88
2019-04-26T09:33:12.202Z,2655.00
2019-04-26T09:34:12.185Z,2503.13
2019-04-26T09:35:15.186Z,3206.25
2019-04-26T09:36:12.119Z,2750.63
2019-04-26T09:37:12.107Z,3335.63
2019-04-26T09:38:12.084Z,4550.63
2019-04-26T09:39:12.050Z,3729.38
2019-04-26T09:40:20.939Z,2739.38
2019-04-26T09:41:12.019Z,2570.63
2019-04-26T09:42:11.985Z,3048.75
2019-04-26T09:43:14.981Z,2452.50
2019-04-26T09:44:11.954Z,2396.25
2019-04-26T09:45:11.938Z,2452.50
2019-04-26T09:46:12.013Z,2390.63
2019-04-26T09:47:11.894Z,2458.13
2019-04-26T09:48:11.870Z,2497.50
2019-04-26T09:49:11.826Z,2396.25
2019-04-26T09:50:15.415Z,2531.25
2019-04-26T09:51:11.855Z,4235.63
2019-04-26T09:52:11.769Z,2480.63
2019-04-26T09:53:11.745Z,2790.00
2019-04-26T09:54:11.720Z,2441.25
2019-04-26T09:55:11.713Z,2688.75
2019-04-26T09:56:11.702Z,2610.00
2019-04-26T09:57:11.656Z,2941.88
2019-04-26T09:58:11.639Z,3020.63
2019-04-26T09:59:11.608Z,3138.75
2019-04-26T10:00:14.277Z,2823.75
2019-04-26T10:01:11.565Z,2756.25
2019-04-26T10:02:11.525Z,2863.13
2019-04-26T10:03:11.518Z,2711.25
2019-04-26T10:04:11.519Z,2581.88
2019-04-26T10:05:11.999Z,2868.75
2019-04-26T10:06:11.482Z,2840.63
2019-04-26T10:07:11.431Z,3071.25
2019-04-26T10:08:12.799Z,2745.00
2019-04-26T10:09:11.382Z,3442.50
2019-04-26T10:10:22.278Z,2970.00
2019-04-26T10:11:20.232Z,2992.50
2019-04-26T10:12:18.583Z,2806.88
2019-04-26T10:14:12.784Z,2829.38
2019-04-26T10:15:11.971Z,3628.13
2019-04-26T10:17:11.550Z,2700.00
2019-04-26T10:18:08.146Z,3971.25
2019-04-26T10:20:02.063Z,3031.88
2019-04-26T10:20:59.981Z,2548.13
2019-04-26T10:22:55.969Z,3093.75
2019-04-26T10:23:56.533Z,2373.75
2019-04-26T10:25:51.989Z,4291.88
2019-04-26T10:26:48.978Z,2851.88
2019-04-26T10:28:46.779Z,3318.75
2019-04-26T10:29:44.555Z,2761.88
2019-04-26T10:31:37.807Z,3031.88
2019-04-26T10:32:36.422Z,2520.00
2019-04-26T10:34:31.579Z,2435.63
2019-04-26T10:35:30.816Z,2863.13
2019-04-26T10:37:38.565Z,2874.38
2019-04-26T10:38:25.441Z,3639.38
2019-04-26T10:40:18.932Z,2458.13
2019-04-26T10:41:17.826Z,2368.13
2019-04-26T10:43:12.728Z,1918.13
2019-04-26T10:44:13.466Z,2216.25
2019-04-26T10:46:07.503Z,1968.75
2019-04-26T10:47:06.702Z,1974.38
2019-04-26T10:49:08.979Z,2199.38
2019-04-26T10:50:00.493Z,2283.75
2019-04-26T10:51:54.846Z,1968.75
2019-04-26T10:52:55.859Z,1906.88
2019-04-26T10:54:49.331Z,2109.38
2019-04-26T10:55:50.202Z,1974.38
2019-04-26T10:57:42.938Z,2188.13
2019-04-26T10:58:42.866Z,2806.88
2019-04-26T11:00:37.384Z,2745.00
2019-04-26T11:01:36.475Z,2553.75
2019-04-26T11:03:31.892Z,1822.50
2019-04-26T11:04:31.012Z,1715.63
2019-04-26T11:06:27.832Z,1850.63
2019-04-26T11:07:24.896Z,2041.88
2019-04-26T11:09:19.425Z,2053.13
2019-04-26T11:10:20.436Z,2137.50
2019-04-26T11:12:13.711Z,2053.13
2019-04-26T11:13:12.597Z,2553.75
2019-04-26T11:15:08.079Z,1625.63
2019-04-26T11:16:09.124Z,1485.00
2019-04-26T11:18:01.093Z,1440.00
2019-04-26T11:19:01.417Z,1423.13
2019-04-26T11:20:56.170Z,1383.75
2019-04-26T11:21:56.031Z,1383.75
2019-04-26T11:23:50.451Z,1451.25
2019-04-26T11:24:53.698Z,1648.13
2019-04-26T11:26:44.482Z,2109.38
2019-04-26T11:27:48.362Z,2261.25
2019-04-26T11:29:38.883Z,2250.00
2019-04-26T11:30:36.919Z,2340.00
2019-04-26T11:32:33.210Z,3813.75
2019-04-26T11:33:44.250Z,3504.38
2019-04-26T11:35:29.229Z,3420.00
2019-04-26T11:36:26.718Z,2806.88
2019-04-26T11:37:27.012Z,4646.25
2019-04-26T11:38:26.896Z,4730.63
2019-04-26T11:39:28.075Z,4674.38
2019-04-26T11:40:26.095Z,5124.38
2019-04-26T11:41:27.729Z,5377.50
2019-04-26T11:42:27.507Z,4280.63
2019-04-26T11:43:27.578Z,2913.75
2019-04-26T11:44:28.519Z,4050.00
2019-04-26T11:45:26.995Z,2818.13
2019-04-26T11:47:20.074Z,4258.13
2019-04-26T11:48:19.513Z,4162.50
2019-04-26T11:50:16.129Z,4843.13
2019-04-26T11:51:14.003Z,2598.75
2019-04-26T11:53:10.245Z,1850.63
2019-04-26T11:54:08.423Z,1811.25
2019-04-26T11:56:04.563Z,4618.13
2019-04-26T11:57:02.447Z,4140.00
2019-04-26T11:58:58.342Z,5101.88
2019-04-26T11:59:57.429Z,5265.00
2019-04-26T12:01:50.042Z,4033.13
2019-04-26T12:02:50.772Z,3380.63
2019-04-26T12:04:45.126Z,3076.88
2019-04-26T12:05:44.141Z,2401.88
2019-04-26T12:07:38.662Z,3678.75
2019-04-26T12:08:38.100Z,2750.63
2019-04-26T12:10:32.205Z,5090.63
2019-04-26T12:11:35.120Z,5371.88
2019-04-26T12:13:26.719Z,6080.63
2019-04-26T12:14:24.917Z,4629.38
2019-04-26T12:16:20.135Z,5641.88
2019-04-26T12:17:18.456Z,5518.13
2019-04-26T12:19:18.114Z,5298.75
2019-04-26T12:20:14.338Z,5613.75
2019-04-26T12:22:10.081Z,5495.63
2019-04-26T12:23:08.848Z,4809.38
2019-04-26T12:25:07.087Z,1715.63
2019-04-26T12:26:03.621Z,1659.38
2019-04-26T12:28:01.906Z,1833.75
2019-04-26T12:28:58.454Z,2002.50
2019-04-26T12:30:54.327Z,2176.88
2019-04-26T12:31:53.721Z,2244.38
2019-04-26T12:33:49.941Z,1659.38
2019-04-26T12:34:50.093Z,1546.88
2019-04-26T12:36:44.685Z,1704.38
2019-04-26T12:37:44.336Z,1766.25
2019-04-26T12:39:39.938Z,1698.75
2019-04-26T12:40:37.817Z,3481.88
2019-04-26T12:42:32.650Z,4072.50
2019-04-26T12:43:32.418Z,1974.38
2019-04-26T12:45:26.929Z,1530.00
2019-04-26T12:46:27.245Z,1321.88
2019-04-26T12:48:20.241Z,1192.50
2019-04-26T12:49:24.008Z,1243.13
2019-04-26T12:51:15.794Z,1586.25
2019-04-26T12:52:17.532Z,1828.13
2019-04-26T12:54:08.413Z,1839.38
2019-04-26T12:55:07.188Z,1777.50
2019-04-26T12:57:05.737Z,1884.38
2019-04-26T12:58:03.775Z,1901.25
2019-04-26T12:59:57.491Z,1603.13
2019-04-26T13:00:56.223Z,1288.13
2019-04-26T13:02:53.919Z,950.63
2019-04-26T13:03:49.853Z,1035.00
2019-04-26T13:05:45.691Z,1085.63
2019-04-26T13:06:45.573Z,1136.25
2019-04-26T13:08:38.677Z,1428.75
2019-04-26T13:09:39.389Z,1423.13
2019-04-26T13:10:38.025Z,1423.13
2019-04-26T13:11:48.554Z,1428.75
2019-04-26T13:12:37.955Z,1417.50
2019-04-26T13:13:39.021Z,1288.13
2019-04-26T13:14:38.767Z,1288.13
2019-04-26T13:15:39.563Z,1321.88
2019-04-26T13:16:38.391Z,1344.38
2019-04-26T13:17:39.581Z,1389.38
2019-04-26T13:18:41.217Z,1378.13
2019-04-26T13:19:38.255Z,1310.63
2019-04-26T13:20:38.317Z,1186.88
2019-04-26T13:21:38.838Z,1220.63
2019-04-26T13:22:45.991Z,1338.75
2019-04-26T13:23:38.838Z,1423.13
2019-04-26T13:24:39.787Z,1462.50
2019-04-26T13:25:40.472Z,1507.50