createdAt,value
2022-11-25T00:02:38.062Z,99.51
2022-11-25T00:05:40.924Z,100.00
2022-11-25T00:08:46.533Z,100.00
2022-11-25T00:11:50.625Z,100.00
2022-11-25T00:14:53.337Z,100.00
2022-11-25T00:17:56.137Z,100.00
2022-11-25T00:20:58.872Z,100.00
2022-11-25T00:24:03.809Z,100.00
2022-11-25T00:27:07.921Z,100.00
2022-11-25T00:30:11.908Z,100.00
2022-11-25T00:33:14.630Z,100.00
2022-11-25T00:36:20.834Z,100.00
2022-11-25T00:39:24.602Z,100.00
2022-11-25T00:42:46.142Z,100.00
2022-11-25T00:45:48.850Z,100.00
2022-11-25T00:48:51.677Z,100.00
2022-11-25T00:51:54.717Z,100.00
2022-11-25T00:54:57.405Z,100.00
2022-11-25T00:58:01.442Z,100.00
2022-11-25T01:01:04.352Z,100.00
2022-11-25T01:04:07.818Z,100.00
2022-11-25T01:07:10.616Z,100.00
2022-11-25T01:10:13.345Z,100.00
2022-11-25T01:13:17.420Z,100.00
2022-11-25T01:16:21.906Z,100.00
2022-11-25T01:19:24.746Z,100.00
2022-11-25T01:22:27.503Z,100.00
2022-11-25T01:25:30.223Z,100.00
2022-11-25T01:28:34.593Z,100.00
2022-11-25T01:31:37.929Z,100.00
2022-11-25T01:34:40.740Z,100.00
2022-11-25T01:37:43.472Z,100.00
2022-11-25T01:40:46.127Z,100.00
2022-11-25T01:44:12.352Z,100.00
2022-11-25T01:47:19.695Z,100.00
2022-11-25T01:50:25.827Z,100.00
2022-11-25T01:53:28.793Z,100.00
2022-11-25T01:56:37.064Z,100.00
2022-11-25T01:59:47.357Z,100.00
2022-11-25T02:02:53.184Z,100.00
2022-11-25T02:06:04.604Z,99.80
2022-11-25T02:09:09.717Z,99.00
2022-11-25T02:12:13.186Z,99.83
2022-11-25T02:15:18.263Z,100.00
2022-11-25T02:18:21.332Z,100.00
2022-11-25T02:21:32.168Z,100.00
2022-11-25T02:24:44.176Z,100.00
2022-11-25T02:27:54.144Z,100.00
2022-11-25T02:30:57.358Z,100.00
2022-11-25T02:34:00.209Z,100.00
2022-11-25T02:37:03.679Z,100.00
2022-11-25T02:40:07.637Z,100.00
2022-11-25T02:43:11.954Z,100.00
2022-11-25T02:46:21.922Z,100.00
2022-11-25T02:49:25.307Z,100.00
2022-11-25T02:52:28.033Z,100.00
2022-11-25T02:55:30.864Z,100.00
2022-11-25T02:58:35.407Z,100.00
2022-11-25T03:01:39.330Z,100.00
2022-11-25T03:04:42.178Z,100.00
2022-11-25T03:07:45.252Z,100.00
2022-11-25T03:10:48.086Z,100.00
2022-11-25T03:13:52.143Z,100.00
2022-11-25T03:16:55.012Z,100.00
2022-11-25T03:19:57.752Z,100.00
2022-11-25T03:23:00.670Z,100.00
2022-11-25T03:26:06.606Z,100.00
2022-11-25T03:29:10.735Z,100.00
2022-11-25T03:32:13.531Z,100.00
2022-11-25T03:35:17.085Z,100.00
2022-11-25T03:38:19.799Z,100.00
2022-11-25T03:41:22.504Z,100.00
2022-11-25T03:44:26.628Z,100.00
2022-11-25T03:47:29.592Z,100.00
2022-11-25T03:50:32.365Z,100.00
2022-11-25T03:53:35.129Z,100.00
2022-11-25T03:56:37.892Z,100.00
2022-11-25T03:59:42.390Z,100.00
2022-11-25T04:02:46.183Z,100.00
2022-11-25T04:05:48.953Z,100.00
2022-11-25T04:08:51.956Z,100.00
2022-11-25T04:12:13.365Z,100.00
2022-11-25T04:15:18.586Z,100.00
2022-11-25T04:18:22.032Z,100.00
2022-11-25T04:21:24.780Z,100.00
2022-11-25T04:24:28.008Z,100.00
2022-11-25T04:27:30.922Z,100.00
2022-11-25T04:30:35.231Z,100.00
2022-11-25T04:33:38.218Z,100.00
2022-11-25T04:36:40.976Z,100.00
2022-11-25T04:39:43.725Z,100.00
2022-11-25T04:42:46.467Z,100.00
2022-11-25T04:46:12.921Z,100.00
2022-11-25T04:49:14.248Z,100.00
2022-11-25T04:52:17.332Z,100.00
2022-11-25T04:55:20.151Z,100.00
2022-11-25T04:58:36.801Z,100.00
2022-11-25T05:01:41.033Z,100.00
2022-11-25T05:04:45.661Z,100.00
2022-11-25T05:07:48.611Z,100.00
2022-11-25T05:10:51.395Z,100.00
2022-11-25T05:13:54.503Z,100.00
2022-11-25T05:16:58.684Z,100.00
2022-11-25T05:20:02.127Z,100.00
2022-11-25T05:23:05.022Z,100.00
2022-11-25T05:26:07.741Z,100.00
2022-11-25T05:29:11.139Z,100.00
2022-11-25T05:32:15.522Z,100.00
2022-11-25T05:35:18.928Z,100.00
2022-11-25T05:38:21.622Z,100.00
2022-11-25T05:41:24.477Z,100.00
2022-11-25T05:44:27.471Z,100.00
2022-11-25T05:47:31.926Z,100.00
2022-11-25T05:50:35.572Z,100.00
2022-11-25T05:53:38.474Z,100.00
2022-11-25T05:56:41.205Z,100.00
2022-11-25T05:59:43.916Z,100.00
2022-11-25T06:02:51.057Z,100.00
2022-11-25T06:05:53.932Z,100.00
2022-11-25T06:08:56.883Z,100.00
2022-11-25T06:11:59.539Z,100.00
2022-11-25T06:15:02.481Z,100.00
2022-11-25T06:18:06.661Z,100.00
2022-11-25T06:21:10.868Z,100.00
2022-11-25T06:24:13.598Z,100.00
2022-11-25T06:27:16.364Z,100.00
2022-11-25T06:30:20.334Z,100.00
2022-11-25T06:33:24.388Z,100.00
2022-11-25T06:36:27.512Z,100.00
2022-11-25T06:39:30.194Z,100.00
2022-11-25T06:42:33.044Z,100.00
2022-11-25T06:45:35.714Z,100.00
2022-11-25T06:48:39.934Z,100.00
2022-11-25T06:51:42.673Z,100.00
2022-11-25T06:54:45.943Z,100.00
2022-11-25T06:57:48.639Z,100.00
2022-11-25T07:00:51.389Z,100.00
2022-11-25T07:03:57.320Z,100.00
2022-11-25T07:07:00.037Z,100.00
2022-11-25T07:10:03.190Z,100.00
2022-11-25T07:13:05.977Z,100.00
2022-11-25T07:16:09.330Z,100.00
2022-11-25T07:19:15.554Z,100.00
2022-11-25T07:22:18.236Z,100.00
2022-11-25T07:25:21.521Z,100.00
2022-11-25T07:28:26.945Z,100.00
2022-11-25T07:31:33.886Z,100.00
2022-11-25T07:34:38.600Z,100.00
2022-11-25T07:37:41.453Z,100.00
2022-11-25T07:40:44.149Z,100.00
2022-11-25T07:43:47.719Z,100.00
2022-11-25T07:46:51.639Z,100.00
2022-11-25T07:49:55.783Z,100.00
2022-11-25T07:52:58.718Z,100.00
2022-11-25T07:56:03.087Z,100.00
2022-11-25T07:59:06.657Z,100.00
2022-11-25T08:02:12.169Z,100.00
2022-11-25T08:05:16.691Z,100.00
2022-11-25T08:08:19.633Z,100.00
2022-11-25T08:11:25.113Z,100.00
2022-11-25T08:14:27.802Z,100.00
2022-11-25T08:17:30.665Z,100.00
2022-11-25T08:20:34.701Z,100.00
2022-11-25T08:23:39.620Z,100.00
2022-11-25T08:26:42.339Z,99.91
2022-11-25T08:29:45.072Z,99.85
2022-11-25T08:32:48.021Z,99.51
2022-11-25T08:35:55.611Z,99.90
2022-11-25T08:39:00.645Z,100.00
2022-11-25T08:42:04.724Z,99.42
2022-11-25T08:45:08.907Z,99.54
2022-11-25T08:48:11.629Z,100.00
2022-11-25T08:51:17.825Z,99.36
2022-11-25T08:54:20.589Z,99.46
2022-11-25T08:57:23.314Z,98.83
2022-11-25T09:00:26.130Z,97.76
2022-11-25T09:03:28.996Z,96.76
2022-11-25T09:06:33.114Z,97.69
2022-11-25T09:09:36.190Z,97.21
2022-11-25T09:12:39.431Z,97.16
2022-11-25T09:15:42.265Z,96.35
2022-11-25T09:18:45.726Z,97.57
2022-11-25T09:21:49.894Z,96.90
2022-11-25T09:24:52.623Z,97.41
2022-11-25T09:27:56.390Z,97.04
2022-11-25T09:30:59.149Z,97.93
2022-11-25T09:34:02.165Z,97.90
2022-11-25T09:37:06.311Z,98.30
2022-11-25T09:40:15.366Z,98.60
2022-11-25T09:43:52.700Z,99.10
2022-11-25T09:47:05.031Z,99.53
2022-11-25T09:50:18.193Z,98.82
2022-11-25T09:53:34.925Z,98.52
2022-11-25T09:56:43.575Z,99.33
2022-11-25T09:59:54.038Z,99.38
2022-11-25T10:03:05.896Z,98.93
2022-11-25T10:06:15.925Z,98.78
2022-11-25T10:09:25.815Z,98.45
2022-11-25T10:12:33.530Z,99.37
2022-11-25T10:15:41.619Z,100.00
2022-11-25T10:18:54.174Z,100.00
2022-11-25T10:21:56.975Z,100.00
2022-11-25T10:25:03.669Z,100.00
2022-11-25T10:28:17.676Z,100.00
2022-11-25T10:31:26.459Z,100.00
2022-11-25T10:34:36.696Z,100.00
2022-11-25T10:37:43.758Z,100.00
2022-11-25T10:40:51.515Z,100.00
2022-11-25T10:43:54.418Z,100.00
2022-11-25T10:47:16.851Z,100.00
2022-11-25T10:50:29.206Z,100.00
2022-11-25T10:53:31.937Z,100.00
2022-11-25T10:56:44.044Z,100.00
2022-11-25T10:59:57.836Z,100.00
2022-11-25T11:03:13.657Z,100.00
2022-11-25T11:06:31.987Z,100.00
2022-11-25T11:09:37.551Z,100.00
2022-11-25T11:12:52.936Z,100.00
2022-11-25T11:15:55.800Z,100.00
2022-11-25T11:18:59.424Z,100.00
2022-11-25T11:22:17.187Z,100.00
2022-11-25T11:25:30.138Z,100.00
2022-11-25T11:28:41.559Z,100.00
2022-11-25T11:31:48.133Z,100.00
2022-11-25T11:35:04.229Z,100.00
2022-11-25T11:38:24.544Z,100.00
2022-11-25T11:41:37.648Z,100.00
2022-11-25T11:45:02.184Z,100.00
2022-11-25T11:48:13.706Z,100.00
2022-11-25T11:51:25.899Z,100.00
2022-11-25T11:54:36.360Z,100.00
2022-11-25T11:57:47.998Z,100.00
2022-11-25T12:01:02.225Z,100.00
2022-11-25T12:04:16.201Z,100.00
2022-11-25T12:07:24.414Z,100.00
2022-11-25T12:10:31.102Z,100.00
2022-11-25T12:13:42.244Z,100.00
2022-11-25T12:16:51.660Z,100.00
2022-11-25T12:19:59.630Z,100.00
2022-11-25T12:23:07.148Z,100.00
2022-11-25T12:26:14.794Z,100.00
2022-11-25T12:29:25.472Z,100.00
2022-11-25T12:32:56.082Z,100.00
2022-11-25T12:36:04.905Z,100.00
2022-11-25T12:39:19.941Z,100.00
2022-11-25T12:42:26.355Z,100.00
2022-11-25T12:45:29.651Z,100.00
2022-11-25T12:48:38.334Z,100.00
2022-11-25T12:51:51.032Z,100.00
2022-11-25T12:55:13.695Z,100.00
2022-11-25T12:58:46.248Z,100.00
2022-11-25T13:02:02.606Z,100.00
2022-11-25T13:05:41.042Z,100.00
2022-11-25T13:08:58.298Z,100.00
2022-11-25T13:12:11.828Z,100.00
2022-11-25T13:15:25.135Z,100.00
2022-11-25T13:18:32.813Z,100.00
2022-11-25T13:21:37.280Z,100.00
2022-11-25T13:24:42.210Z,100.00
2022-11-25T13:27:58.841Z,100.00
2022-11-25T13:31:23.085Z,100.00
2022-11-25T13:34:29.123Z,100.00
2022-11-25T13:37:40.875Z,100.00
2022-11-25T13:40:57.254Z,100.00
2022-11-25T13:44:05.448Z,100.00
2022-11-25T13:47:32.059Z,100.00
2022-11-25T13:50:55.302Z,100.00
2022-11-25T13:54:02.011Z,100.00
2022-11-25T13:57:26.356Z,100.00
2022-11-25T14:00:51.250Z,100.00
2022-11-25T14:03:57.571Z,100.00
2022-11-25T14:07:14.453Z,100.00
2022-11-25T14:10:45.650Z,100.00
2022-11-25T14:14:17.786Z,100.00
2022-11-25T14:17:36.217Z,100.00
2022-11-25T14:20:46.315Z,100.00
2022-11-25T14:23:59.341Z,100.00
2022-11-25T14:27:05.617Z,100.00
2022-11-25T14:30:10.685Z,100.00
2022-11-25T14:33:18.250Z,100.00
2022-11-25T14:36:24.088Z,100.00
2022-11-25T14:39:32.826Z,100.00
2022-11-25T14:42:40.552Z,100.00
2022-11-25T14:45:43.871Z,100.00
2022-11-25T14:48:55.367Z,100.00
2022-11-25T14:51:58.439Z,100.00
2022-11-25T14:55:03.124Z,100.00
2022-11-25T14:58:07.367Z,100.00
2022-11-25T15:01:20.891Z,100.00
2022-11-25T15:04:25.353Z,100.00
2022-11-25T15:07:31.325Z,100.00
2022-11-25T15:10:40.222Z,100.00
2022-11-25T15:13:46.752Z,100.00
2022-11-25T15:16:49.676Z,100.00
2022-11-25T15:19:53.637Z,100.00
2022-11-25T15:22:56.381Z,100.00
2022-11-25T15:25:59.400Z,100.00
2022-11-25T15:29:11.795Z,100.00
2022-11-25T15:32:18.092Z,100.00
2022-11-25T15:35:23.166Z,100.00
2022-11-25T15:38:45.005Z,100.00
2022-11-25T15:41:50.020Z,100.00
2022-11-25T15:44:57.501Z,100.00
2022-11-25T15:48:00.593Z,100.00
2022-11-25T15:51:06.111Z,100.00
2022-11-25T15:54:18.529Z,100.00
2022-11-25T15:57:25.683Z,100.00
2022-11-25T16:00:30.059Z,100.00
2022-11-25T16:03:33.583Z,100.00
2022-11-25T16:06:36.398Z,100.00
2022-11-25T16:09:51.686Z,100.00
2022-11-25T16:13:21.811Z,100.00
2022-11-25T16:16:29.109Z,100.00
2022-11-25T16:19:38.046Z,100.00
2022-11-25T16:22:41.315Z,100.00
2022-11-25T16:25:49.570Z,100.00
2022-11-25T16:28:55.658Z,100.00
2022-11-25T16:32:00.519Z,100.00
2022-11-25T16:35:15.027Z,100.00
2022-11-25T16:38:18.058Z,100.00
2022-11-25T16:41:23.536Z,100.00
2022-11-25T16:44:28.434Z,100.00
2022-11-25T16:47:32.540Z,100.00
2022-11-25T16:50:35.317Z,100.00
2022-11-25T16:53:38.180Z,100.00
2022-11-25T16:56:42.979Z,100.00
2022-11-25T16:59:47.395Z,100.00
2022-11-25T17:02:51.867Z,100.00
2022-11-25T17:05:55.328Z,100.00
2022-11-25T17:08:58.329Z,100.00
2022-11-25T17:12:02.376Z,100.00
2022-11-25T17:15:09.206Z,100.00
2022-11-25T17:18:16.949Z,100.00
2022-11-25T17:21:19.849Z,100.00
2022-11-25T17:24:24.410Z,100.00
2022-11-25T17:27:30.599Z,100.00
2022-11-25T17:30:33.673Z,100.00
2022-11-25T17:33:38.004Z,100.00
2022-11-25T17:36:40.974Z,100.00
2022-11-25T17:39:43.998Z,100.00
2022-11-25T17:42:50.045Z,100.00
2022-11-25T17:45:53.107Z,100.00
2022-11-25T17:48:57.204Z,100.00
2022-11-25T17:51:59.994Z,100.00
2022-11-25T17:55:03.613Z,100.00
2022-11-25T17:58:08.646Z,100.00
2022-11-25T18:01:11.654Z,100.00
2022-11-25T18:04:23.317Z,100.00
2022-11-25T18:07:26.231Z,100.00
2022-11-25T18:10:29.244Z,100.00
2022-11-25T18:13:37.032Z,100.00
2022-11-25T18:16:41.588Z,100.00
2022-11-25T18:19:51.334Z,100.00
2022-11-25T18:22:58.240Z,100.00
2022-11-25T18:26:03.334Z,100.00
2022-11-25T18:29:08.270Z,100.00
2022-11-25T18:32:11.727Z,100.00
2022-11-25T18:35:21.098Z,100.00
2022-11-25T18:38:24.308Z,100.00
2022-11-25T18:41:27.488Z,100.00
2022-11-25T18:44:30.486Z,100.00
2022-11-25T18:47:33.217Z,100.00
2022-11-25T18:50:37.313Z,100.00
2022-11-25T18:53:40.051Z,100.00
2022-11-25T18:56:43.372Z,100.00
2022-11-25T18:59:52.728Z,100.00
2022-11-25T19:03:17.310Z,100.00
2022-11-25T19:06:21.518Z,100.00
2022-11-25T19:09:24.411Z,100.00
2022-11-25T19:12:27.531Z,100.00
2022-11-25T19:15:30.486Z,100.00
2022-11-25T19:18:33.633Z,100.00
2022-11-25T19:21:38.272Z,100.00
2022-11-25T19:24:41.174Z,100.00
2022-11-25T19:27:50.100Z,100.00
2022-11-25T19:30:59.015Z,100.00
2022-11-25T19:34:02.730Z,100.00
2022-11-25T19:37:07.002Z,100.00
2022-11-25T19:40:14.954Z,100.00
2022-11-25T19:43:17.696Z,100.00
2022-11-25T19:46:30.132Z,100.00
2022-11-25T19:49:39.865Z,100.00
2022-11-25T19:52:45.382Z,100.00
2022-11-25T19:55:48.983Z,100.00
2022-11-25T19:58:52.873Z,100.00
2022-11-25T20:01:55.630Z,100.00
2022-11-25T20:04:58.974Z,100.00
2022-11-25T20:08:03.315Z,100.00
2022-11-25T20:11:06.645Z,100.00
2022-11-25T20:14:09.453Z,100.00
2022-11-25T20:17:22.413Z,100.00
2022-11-25T20:20:28.094Z,100.00
2022-11-25T20:23:43.000Z,100.00
2022-11-25T20:26:48.900Z,100.00
2022-11-25T20:29:51.830Z,100.00
2022-11-25T20:32:54.800Z,100.00
2022-11-25T20:36:04.361Z,100.00
2022-11-25T20:39:08.674Z,100.00
2022-11-25T20:42:13.443Z,100.00
2022-11-25T20:45:18.196Z,100.00
2022-11-25T20:48:20.994Z,100.00
2022-11-25T20:51:25.049Z,100.00
2022-11-25T20:54:30.612Z,100.00
2022-11-25T20:57:36.410Z,100.00
2022-11-25T21:00:39.377Z,100.00
2022-11-25T21:03:42.619Z,100.00
2022-11-25T21:06:45.900Z,100.00
2022-11-25T21:09:50.003Z,100.00
2022-11-25T21:12:53.186Z,100.00
2022-11-25T21:15:56.876Z,100.00
2022-11-25T21:18:59.656Z,100.00
2022-11-25T21:22:03.235Z,100.00
2022-11-25T21:25:08.581Z,100.00
2022-11-25T21:28:17.703Z,100.00
2022-11-25T21:31:25.768Z,100.00
2022-11-25T21:34:28.720Z,100.00
2022-11-25T21:37:35.681Z,100.00
2022-11-25T21:40:41.858Z,100.00
2022-11-25T21:43:46.212Z,100.00
2022-11-25T21:46:49.092Z,100.00
2022-11-25T21:49:52.500Z,100.00
2022-11-25T21:52:55.281Z,100.00
2022-11-25T21:55:59.297Z,100.00
2022-11-25T21:59:03.771Z,100.00
2022-11-25T22:02:17.345Z,100.00
2022-11-25T22:05:26.559Z,100.00
2022-11-25T22:08:29.344Z,100.00
2022-11-25T22:11:36.906Z,100.00
2022-11-25T22:14:41.121Z,100.00
2022-11-25T22:17:44.743Z,100.00
2022-11-25T22:20:53.160Z,100.00
2022-11-25T22:23:56.293Z,100.00
2022-11-25T22:27:00.531Z,100.00
2022-11-25T22:30:04.623Z,100.00
2022-11-25T22:33:07.481Z,100.00
2022-11-25T22:36:29.612Z,100.00
2022-11-25T22:39:32.283Z,100.00
2022-11-25T22:42:36.676Z,100.00
2022-11-25T22:45:39.510Z,100.00
2022-11-25T22:48:42.484Z,100.00
2022-11-25T22:51:45.260Z,100.00
2022-11-25T22:54:47.964Z,100.00
2022-11-25T22:57:54.185Z,100.00
2022-11-25T23:00:58.054Z,100.00
2022-11-25T23:04:00.946Z,100.00
2022-11-25T23:07:03.679Z,100.00
2022-11-25T23:10:14.059Z,100.00
2022-11-25T23:13:20.453Z,100.00
2022-11-25T23:16:23.349Z,100.00
2022-11-25T23:19:26.112Z,100.00
2022-11-25T23:22:28.893Z,100.00
2022-11-25T23:25:31.633Z,100.00
2022-11-25T23:28:36.164Z,100.00
2022-11-25T23:31:40.654Z,100.00
2022-11-25T23:34:43.526Z,100.00
2022-11-25T23:37:54.608Z,100.00
2022-11-25T23:40:57.354Z,100.00
2022-11-25T23:44:11.547Z,100.00
2022-11-25T23:47:17.819Z,100.00
2022-11-25T23:50:26.830Z,100.00
2022-11-25T23:53:31.989Z,100.00
2022-11-25T23:56:34.791Z,100.00
2022-11-25T23:59:38.834Z,100.00
