createdAt,value
2023-08-09T00:01:32.233Z,0.75
2023-08-09T00:04:00.287Z,0.25
2023-08-09T00:06:28.260Z,0.00
2023-08-09T00:08:56.438Z,1.00
2023-08-09T00:11:24.360Z,0.50
2023-08-09T00:13:52.296Z,1.00
2023-08-09T00:16:21.622Z,1.00
2023-08-09T00:18:49.929Z,1.00
2023-08-09T00:21:17.915Z,1.00
2023-08-09T00:23:45.823Z,1.00
2023-08-09T00:26:13.731Z,1.00
2023-08-09T00:28:41.974Z,1.25
2023-08-09T00:31:09.906Z,0.25
2023-08-09T00:33:39.272Z,1.00
2023-08-09T00:36:07.246Z,1.00
2023-08-09T00:38:35.478Z,0.25
2023-08-09T00:41:03.477Z,0.25
2023-08-09T00:43:31.489Z,1.00
2023-08-09T00:45:59.897Z,0.75
2023-08-09T00:48:28.255Z,0.00
2023-08-09T00:50:57.664Z,0.00
2023-08-09T00:53:25.605Z,1.00
2023-08-09T00:55:53.586Z,0.50
2023-08-09T00:58:21.941Z,0.75
2023-08-09T01:00:49.978Z,1.00
2023-08-09T01:03:18.180Z,0.00
2023-08-09T01:05:48.242Z,1.00
2023-08-09T01:08:20.199Z,0.00
2023-08-09T01:10:55.157Z,0.00
2023-08-09T01:13:23.135Z,1.00
2023-08-09T01:15:51.252Z,1.00
2023-08-09T01:18:19.506Z,1.00
2023-08-09T01:20:47.420Z,0.00
2023-08-09T01:23:18.542Z,0.75
2023-08-09T01:25:49.697Z,0.00
2023-08-09T01:28:18.344Z,1.00
2023-08-09T01:30:47.109Z,1.00
2023-08-09T01:33:15.929Z,1.00
2023-08-09T01:35:46.947Z,0.25
2023-08-09T01:38:20.170Z,0.50
2023-08-09T01:40:50.265Z,0.00
2023-08-09T01:43:18.735Z,0.00
2023-08-09T01:45:46.724Z,1.00
2023-08-09T01:48:15.258Z,0.50
2023-08-09T01:50:43.286Z,0.00
2023-08-09T01:53:11.290Z,1.00
2023-08-09T01:55:39.619Z,1.00
2023-08-09T01:58:09.298Z,1.00
2023-08-09T02:00:37.314Z,0.00
2023-08-09T02:03:05.945Z,0.00
2023-08-09T02:05:34.028Z,0.00
2023-08-09T02:08:02.273Z,0.00
2023-08-09T02:10:30.433Z,1.00
2023-08-09T02:12:58.873Z,0.25
2023-08-09T02:15:28.285Z,1.00
2023-08-09T02:17:59.293Z,1.00
2023-08-09T02:20:29.195Z,1.00
2023-08-09T02:22:57.263Z,0.00
2023-08-09T02:25:25.358Z,0.00
2023-08-09T02:27:53.573Z,1.00
2023-08-09T02:30:21.761Z,0.00
2023-08-09T02:32:51.935Z,0.00
2023-08-09T02:35:19.966Z,0.00
2023-08-09T02:37:48.334Z,0.50
2023-08-09T02:40:16.312Z,0.00
2023-08-09T02:42:44.332Z,0.00
2023-08-09T02:45:12.527Z,1.00
2023-08-09T02:47:40.838Z,0.00
2023-08-09T02:50:10.790Z,0.00
2023-08-09T02:52:38.729Z,0.00
2023-08-09T02:55:08.114Z,0.00
2023-08-09T02:57:36.502Z,0.00
2023-08-09T03:00:05.360Z,0.00
2023-08-09T03:02:33.613Z,0.00
2023-08-09T03:05:02.951Z,0.00
2023-08-09T03:07:33.690Z,0.50
2023-08-09T03:10:01.643Z,0.25
2023-08-09T03:12:29.620Z,0.75
2023-08-09T03:14:57.631Z,0.00
2023-08-09T03:17:25.840Z,0.00
2023-08-09T03:19:53.764Z,0.00
2023-08-09T03:22:21.784Z,0.00
2023-08-09T03:24:51.124Z,0.25
2023-08-09T03:27:19.369Z,0.00
2023-08-09T03:29:47.353Z,0.00
2023-08-09T03:32:15.256Z,0.00
2023-08-09T03:34:43.240Z,0.00
2023-08-09T03:37:11.662Z,0.00
2023-08-09T03:39:39.636Z,0.00
2023-08-09T03:42:08.983Z,0.00
2023-08-09T03:44:36.957Z,0.00
2023-08-09T03:47:05.265Z,0.00
2023-08-09T03:49:33.240Z,0.00
2023-08-09T03:52:01.224Z,0.00
2023-08-09T03:54:30.809Z,0.00
2023-08-09T03:56:59.011Z,0.00
2023-08-09T03:59:28.479Z,0.00
2023-08-09T04:01:56.477Z,0.00
2023-08-09T04:04:25.269Z,1.00
2023-08-09T04:06:53.566Z,0.50
2023-08-09T04:09:22.560Z,0.00
2023-08-09T04:11:50.489Z,0.00
2023-08-09T04:14:18.840Z,0.50
2023-08-09T04:16:48.254Z,0.00
2023-08-09T04:19:16.196Z,0.00
2023-08-09T04:21:44.601Z,0.00
2023-08-09T04:24:12.947Z,0.00
2023-08-09T04:26:40.885Z,0.00
2023-08-09T04:29:09.452Z,0.00
2023-08-09T04:31:38.073Z,0.00
2023-08-09T04:34:08.029Z,0.00
2023-08-09T04:36:35.982Z,0.00
2023-08-09T04:39:04.118Z,0.00
2023-08-09T04:41:32.599Z,0.50
2023-08-09T04:44:02.659Z,0.00
2023-08-09T04:46:32.058Z,0.00
2023-08-09T04:49:01.824Z,0.00
2023-08-09T04:51:31.242Z,0.00
2023-08-09T04:53:59.190Z,0.00
2023-08-09T04:56:27.179Z,0.00
2023-08-09T04:58:55.140Z,0.00
2023-08-09T05:01:23.203Z,0.00
2023-08-09T05:03:51.212Z,0.00
2023-08-09T05:06:19.699Z,0.00
2023-08-09T05:08:49.049Z,0.00
2023-08-09T05:11:16.992Z,0.00
2023-08-09T05:13:45.109Z,0.00
2023-08-09T05:16:13.062Z,0.00
2023-08-09T05:18:41.311Z,0.75
2023-08-09T05:21:09.252Z,0.00
2023-08-09T05:23:37.231Z,0.00
2023-08-09T05:26:06.912Z,0.75
2023-08-09T05:28:34.868Z,0.00
2023-08-09T05:31:02.888Z,0.00
2023-08-09T05:33:30.896Z,0.00
2023-08-09T05:35:58.914Z,0.25
2023-08-09T05:38:26.913Z,0.00
2023-08-09T05:41:01.374Z,1.00
2023-08-09T05:43:30.778Z,0.00
2023-08-09T05:45:58.717Z,1.00
2023-08-09T05:48:26.718Z,0.00
2023-08-09T05:50:54.650Z,0.00
2023-08-09T05:53:22.585Z,0.00
2023-08-09T05:55:50.554Z,1.00
2023-08-09T05:58:18.488Z,0.75
2023-08-09T06:00:50.183Z,1.00
2023-08-09T06:03:18.475Z,1.00
2023-08-09T06:05:46.725Z,1.00
2023-08-09T06:08:15.012Z,1.00
2023-08-09T06:10:43.034Z,1.00
2023-08-09T06:13:11.026Z,0.50
2023-08-09T06:15:39.113Z,0.25
2023-08-09T06:18:08.792Z,1.00
2023-08-09T06:20:36.781Z,1.00
2023-08-09T06:23:05.073Z,0.00
2023-08-09T06:25:33.016Z,0.00
2023-08-09T06:28:01.578Z,1.00
2023-08-09T06:30:29.578Z,1.00
2023-08-09T06:32:58.081Z,1.00
2023-08-09T06:35:27.496Z,0.00
2023-08-09T06:38:01.990Z,1.00
2023-08-09T06:40:37.793Z,2.00
2023-08-09T06:43:05.937Z,1.00
2023-08-09T06:45:34.949Z,2.00
2023-08-09T06:48:03.205Z,1.00
2023-08-09T06:50:32.682Z,2.00
2023-08-09T06:53:00.706Z,1.50
2023-08-09T06:55:28.682Z,1.25
2023-08-09T06:57:56.990Z,1.00
2023-08-09T07:00:24.918Z,1.75
2023-08-09T07:02:52.995Z,2.25
2023-08-09T07:05:22.976Z,2.00
2023-08-09T07:07:55.846Z,2.00
2023-08-09T07:10:26.978Z,2.00
2023-08-09T07:12:54.996Z,1.75
2023-08-09T07:15:22.942Z,2.25
2023-08-09T07:17:51.299Z,2.75
2023-08-09T07:20:19.368Z,1.75
2023-08-09T07:22:47.382Z,2.00
2023-08-09T07:25:16.804Z,2.00
2023-08-09T07:27:45.185Z,3.00
2023-08-09T07:30:14.495Z,2.00
2023-08-09T07:32:42.577Z,2.00
2023-08-09T07:35:11.004Z,2.00
2023-08-09T07:37:41.332Z,2.00
2023-08-09T07:40:10.335Z,2.00
2023-08-09T07:42:40.048Z,2.00
2023-08-09T07:45:11.826Z,3.00
2023-08-09T07:47:40.961Z,2.75
2023-08-09T07:50:09.792Z,2.25
2023-08-09T07:52:37.794Z,2.00
2023-08-09T07:55:07.226Z,2.00
2023-08-09T07:57:35.482Z,3.00
2023-08-09T08:00:15.078Z,3.00
2023-08-09T08:02:43.941Z,3.00
2023-08-09T08:05:13.033Z,3.00
2023-08-09T08:07:41.503Z,2.50
2023-08-09T08:10:10.521Z,3.00
2023-08-09T08:12:38.511Z,3.00
2023-08-09T08:15:10.806Z,3.50
2023-08-09T08:17:38.964Z,2.00
2023-08-09T08:20:11.310Z,3.00
2023-08-09T08:22:39.309Z,3.25
2023-08-09T08:25:08.393Z,3.00
2023-08-09T08:27:39.042Z,3.75
2023-08-09T08:30:14.171Z,3.00
2023-08-09T08:32:42.394Z,3.25
2023-08-09T08:35:14.255Z,3.50
2023-08-09T08:37:42.642Z,3.00
2023-08-09T08:40:18.736Z,3.00
2023-08-09T08:42:47.232Z,4.00
2023-08-09T08:45:16.893Z,3.00
2023-08-09T08:47:45.566Z,3.50
2023-08-09T08:50:14.195Z,3.00
2023-08-09T08:52:43.819Z,3.00
2023-08-09T08:55:12.646Z,3.00
2023-08-09T08:57:41.519Z,3.25
2023-08-09T09:00:25.207Z,3.00
2023-08-09T09:02:57.156Z,3.75
2023-08-09T09:05:25.339Z,3.25
2023-08-09T09:07:57.685Z,3.00
2023-08-09T09:10:26.417Z,3.00
2023-08-09T09:12:55.272Z,4.00
2023-08-09T09:15:24.215Z,3.75
2023-08-09T09:17:52.711Z,3.00
2023-08-09T09:20:25.084Z,4.00
2023-08-09T09:22:53.579Z,2.25
2023-08-09T09:25:23.763Z,3.00
2023-08-09T09:27:56.072Z,3.00
2023-08-09T09:30:25.618Z,3.00
2023-08-09T09:32:58.238Z,4.00
2023-08-09T09:35:28.547Z,3.50
2023-08-09T09:37:57.347Z,3.00
2023-08-09T09:40:25.551Z,4.00
2023-08-09T09:42:54.194Z,3.00
2023-08-09T09:45:23.385Z,2.75
2023-08-09T09:47:52.086Z,3.75
2023-08-09T09:50:22.211Z,3.75
2023-08-09T09:52:51.902Z,3.00
2023-08-09T09:55:20.993Z,3.00
2023-08-09T09:57:49.031Z,4.00
2023-08-09T10:00:21.303Z,3.00
2023-08-09T10:02:50.011Z,3.00
2023-08-09T10:05:19.924Z,3.00
2023-08-09T10:07:53.188Z,3.25
2023-08-09T10:10:23.343Z,3.00
2023-08-09T10:12:53.765Z,3.00
2023-08-09T10:15:23.780Z,3.00
2023-08-09T10:17:53.080Z,3.00
2023-08-09T10:20:21.022Z,3.00
2023-08-09T10:22:50.188Z,4.00
2023-08-09T10:25:18.325Z,3.00
2023-08-09T10:27:52.169Z,3.00
2023-08-09T10:30:20.728Z,2.25
2023-08-09T10:32:52.742Z,3.00
2023-08-09T10:35:22.330Z,3.25
2023-08-09T10:37:50.316Z,3.00
2023-08-09T10:40:20.176Z,2.75
2023-08-09T10:42:48.965Z,2.00
2023-08-09T10:45:20.477Z,3.00
2023-08-09T10:47:49.221Z,3.00
2023-08-09T10:50:17.834Z,3.00
2023-08-09T10:52:49.866Z,2.00
2023-08-09T10:55:29.690Z,3.00
2023-08-09T10:57:59.504Z,2.75
2023-08-09T11:00:30.849Z,3.00
2023-08-09T11:02:59.894Z,2.75
2023-08-09T11:05:29.615Z,3.50
2023-08-09T11:07:58.573Z,4.00
2023-08-09T11:10:34.077Z,2.50
2023-08-09T11:13:06.795Z,3.00
2023-08-09T11:15:36.305Z,3.00
2023-08-09T11:18:04.564Z,2.25
2023-08-09T11:20:32.548Z,2.00
2023-08-09T11:23:01.370Z,2.25
2023-08-09T11:25:30.239Z,3.00
2023-08-09T11:27:59.259Z,3.00
2023-08-09T11:30:27.457Z,2.50
2023-08-09T11:33:00.405Z,2.50
2023-08-09T11:35:31.778Z,3.00
2023-08-09T11:37:59.887Z,3.00
2023-08-09T11:40:28.100Z,3.00
2023-08-09T11:42:58.784Z,2.00
2023-08-09T11:45:26.968Z,4.00
2023-08-09T11:47:55.933Z,3.00
2023-08-09T11:50:26.125Z,2.00
2023-08-09T11:52:55.699Z,2.50
2023-08-09T11:55:24.305Z,3.00
2023-08-09T11:57:52.526Z,2.00
2023-08-09T12:00:20.772Z,3.00
2023-08-09T12:02:50.944Z,2.00
2023-08-09T12:05:19.776Z,2.50
2023-08-09T12:07:50.367Z,2.00
2023-08-09T12:10:22.083Z,2.00
2023-08-09T12:12:50.721Z,3.00
2023-08-09T12:15:18.688Z,2.50
2023-08-09T12:17:48.058Z,2.75
2023-08-09T12:20:16.428Z,2.00
2023-08-09T12:22:44.733Z,2.00
2023-08-09T12:25:14.215Z,2.00
2023-08-09T12:27:42.491Z,2.25
2023-08-09T12:30:14.032Z,2.00
2023-08-09T12:32:42.172Z,2.25
2023-08-09T12:35:12.916Z,1.50
2023-08-09T12:37:41.118Z,2.25
2023-08-09T12:40:12.823Z,2.00
2023-08-09T12:42:42.574Z,2.00
2023-08-09T12:45:11.028Z,2.50
2023-08-09T12:47:39.314Z,2.00
2023-08-09T12:50:08.375Z,2.00
2023-08-09T12:52:36.290Z,1.75
2023-08-09T12:55:05.655Z,2.00
2023-08-09T13:00:13.312Z,2.25
2023-08-09T13:02:41.784Z,2.00
2023-08-09T13:05:10.705Z,2.00
2023-08-09T13:07:38.916Z,2.25
2023-08-09T13:10:07.797Z,2.25
2023-08-09T13:12:35.758Z,3.00
2023-08-09T13:15:03.761Z,2.25
2023-08-09T13:17:33.261Z,2.50
2023-08-09T13:20:01.228Z,2.00
2023-08-09T13:22:29.202Z,2.00
2023-08-09T13:24:58.275Z,1.50
2023-08-09T13:27:26.335Z,2.00
2023-08-09T13:29:54.253Z,3.00
2023-08-09T13:32:22.388Z,2.50
2023-08-09T13:34:51.803Z,2.00
2023-08-09T13:37:20.056Z,2.00
2023-08-09T13:39:48.131Z,2.00
2023-08-09T13:42:16.085Z,2.00
2023-08-09T13:44:44.156Z,2.25
2023-08-09T13:47:13.456Z,2.00
2023-08-09T13:49:41.448Z,2.50
2023-08-09T13:52:10.740Z,2.00
2023-08-09T13:54:40.023Z,2.00
2023-08-09T13:57:07.995Z,2.00
2023-08-09T13:59:36.124Z,2.25
2023-08-09T14:02:05.130Z,2.00
2023-08-09T14:04:33.169Z,2.00
2023-08-09T14:07:03.773Z,2.00
2023-08-09T14:09:33.134Z,2.00
2023-08-09T14:12:01.242Z,2.00
2023-08-09T14:14:29.592Z,2.00
2023-08-09T14:16:58.737Z,2.00
2023-08-09T14:19:26.894Z,2.00
2023-08-09T14:21:54.872Z,2.00
2023-08-09T14:24:22.855Z,2.00
2023-08-09T14:26:52.188Z,2.00
2023-08-09T14:29:20.151Z,1.25
2023-08-09T14:31:48.149Z,2.00
2023-08-09T14:34:16.203Z,1.50
2023-08-09T14:36:45.324Z,2.00
2023-08-09T14:39:13.303Z,3.00
2023-08-09T14:41:41.344Z,2.00
2023-08-09T14:44:10.674Z,2.00
2023-08-09T14:46:39.527Z,3.00
2023-08-09T14:49:11.406Z,2.00
2023-08-09T14:51:39.844Z,2.00
2023-08-09T14:54:08.393Z,2.00
2023-08-09T14:56:36.389Z,2.00
2023-08-09T14:59:04.863Z,2.25
2023-08-09T15:01:34.613Z,1.75
2023-08-09T15:04:02.616Z,2.00
2023-08-09T15:06:30.624Z,2.00
2023-08-09T15:08:58.566Z,2.00
2023-08-09T15:11:26.569Z,2.00
2023-08-09T15:13:54.593Z,2.00
2023-08-09T15:16:22.596Z,2.00
2023-08-09T15:18:52.267Z,2.00
2023-08-09T15:21:20.259Z,2.00
2023-08-09T15:23:48.238Z,3.00
2023-08-09T15:26:16.276Z,2.75
2023-08-09T15:28:44.611Z,2.00
2023-08-09T15:31:12.605Z,2.00
2023-08-09T15:33:40.598Z,2.00
2023-08-09T15:36:09.942Z,2.00
2023-08-09T15:38:37.970Z,2.00
2023-08-09T15:41:05.960Z,1.50
2023-08-09T15:43:34.201Z,3.00
2023-08-09T15:46:03.652Z,2.75
2023-08-09T15:48:32.676Z,3.00
2023-08-09T15:51:00.814Z,2.00
2023-08-09T15:53:30.172Z,2.00
2023-08-09T15:55:58.891Z,2.50
2023-08-09T15:58:27.379Z,2.00
2023-08-09T16:00:56.396Z,2.00
2023-08-09T16:03:25.035Z,2.00
2023-08-09T16:05:53.083Z,2.00
2023-08-09T16:08:20.986Z,2.00
2023-08-09T16:10:50.373Z,2.25
2023-08-09T16:13:18.437Z,2.00
2023-08-09T16:15:46.395Z,3.00
2023-08-09T16:18:14.594Z,2.00
2023-08-09T16:20:42.650Z,2.00
2023-08-09T16:23:12.932Z,2.50
2023-08-09T16:25:40.908Z,2.00
2023-08-09T16:28:10.848Z,2.00
2023-08-09T16:30:38.890Z,2.00
2023-08-09T16:33:07.749Z,2.00
2023-08-09T16:35:39.425Z,1.25
2023-08-09T16:38:07.925Z,2.00
2023-08-09T16:40:37.961Z,2.75
2023-08-09T16:43:06.319Z,2.25
2023-08-09T16:45:36.277Z,3.00
2023-08-09T16:48:04.349Z,2.00
2023-08-09T16:50:34.061Z,2.75
2023-08-09T16:53:03.742Z,2.00
2023-08-09T16:55:31.807Z,3.00
2023-08-09T16:57:59.771Z,2.50
2023-08-09T17:00:27.744Z,2.25
2023-08-09T17:02:57.224Z,2.00
2023-08-09T17:05:25.397Z,2.00
2023-08-09T17:07:53.616Z,3.00
2023-08-09T17:10:21.690Z,2.50
2023-08-09T17:12:49.689Z,3.00
2023-08-09T17:15:17.682Z,2.00
2023-08-09T17:17:46.245Z,2.00
2023-08-09T17:20:15.712Z,2.00
2023-08-09T17:22:43.702Z,2.75
2023-08-09T17:25:13.037Z,2.00
2023-08-09T17:27:41.107Z,2.00
2023-08-09T17:30:12.351Z,2.00
2023-08-09T17:32:40.340Z,2.25
2023-08-09T17:35:09.042Z,2.25
2023-08-09T17:37:38.670Z,2.25
2023-08-09T17:40:07.618Z,2.25
2023-08-09T17:42:35.572Z,2.00
2023-08-09T17:45:04.877Z,2.50
2023-08-09T17:47:34.019Z,2.00
2023-08-09T17:50:01.999Z,3.00
2023-08-09T17:52:29.948Z,2.00
2023-08-09T17:54:59.459Z,3.00
2023-08-09T17:57:27.980Z,3.25
2023-08-09T17:59:56.618Z,2.25
2023-08-09T18:02:24.611Z,2.00
2023-08-09T18:04:52.612Z,3.00
2023-08-09T18:07:20.906Z,2.50
2023-08-09T18:09:48.909Z,3.00
2023-08-09T18:12:18.261Z,3.00
2023-08-09T18:14:46.294Z,2.25
2023-08-09T18:17:14.424Z,3.00
2023-08-09T18:19:42.338Z,3.50
2023-08-09T18:22:10.288Z,3.00
2023-08-09T18:24:39.486Z,3.00
2023-08-09T18:27:07.635Z,3.00
2023-08-09T18:29:37.101Z,2.75
2023-08-09T18:32:09.061Z,3.00
2023-08-09T18:34:37.092Z,4.00
2023-08-09T18:37:05.608Z,3.00
2023-08-09T18:39:33.820Z,2.00
2023-08-09T18:42:01.832Z,3.00
2023-08-09T18:44:29.822Z,2.00
2023-08-09T18:46:59.531Z,3.00
2023-08-09T18:49:27.477Z,2.00
2023-08-09T18:51:55.433Z,2.50
2023-08-09T18:54:23.890Z,3.00
2023-08-09T18:56:52.003Z,2.25
2023-08-09T18:59:20.820Z,2.50
2023-08-09T19:01:49.950Z,3.00
2023-08-09T19:04:19.741Z,3.00
2023-08-09T19:06:47.699Z,3.00
2023-08-09T19:09:15.675Z,2.00
2023-08-09T19:11:43.655Z,2.50
2023-08-09T19:14:11.606Z,3.00
2023-08-09T19:16:39.591Z,3.00
2023-08-09T19:19:09.742Z,3.00
2023-08-09T19:21:39.103Z,3.00
2023-08-09T19:24:07.809Z,3.00
2023-08-09T19:26:36.157Z,3.00
2023-08-09T19:29:04.110Z,3.00
2023-08-09T19:31:32.635Z,2.00
2023-08-09T19:34:01.188Z,2.50
2023-08-09T19:36:29.193Z,3.25
2023-08-09T19:38:58.841Z,2.00
2023-08-09T19:41:27.589Z,3.00
2023-08-09T19:43:57.325Z,2.00
2023-08-09T19:46:26.348Z,3.00
2023-08-09T19:48:54.786Z,2.00
2023-08-09T19:51:22.773Z,2.50
2023-08-09T19:53:50.782Z,2.00
2023-08-09T19:56:20.107Z,2.00
2023-08-09T19:58:48.119Z,2.00
2023-08-09T20:01:16.161Z,2.25
2023-08-09T20:03:44.370Z,3.00
2023-08-09T20:06:12.733Z,2.00
2023-08-09T20:08:40.710Z,2.00
2023-08-09T20:11:09.034Z,2.00
2023-08-09T20:13:38.434Z,3.00
2023-08-09T20:16:06.456Z,2.00
2023-08-09T20:18:34.858Z,2.00
2023-08-09T20:21:03.175Z,2.25
2023-08-09T20:23:31.284Z,2.00
2023-08-09T20:25:59.951Z,2.00
2023-08-09T20:28:29.696Z,2.00
2023-08-09T20:31:02.454Z,2.00
2023-08-09T20:33:30.650Z,1.00
2023-08-09T20:35:58.660Z,2.00
2023-08-09T20:38:26.863Z,2.25
2023-08-09T20:40:55.116Z,2.25
2023-08-09T20:43:23.085Z,2.00
2023-08-09T20:45:51.126Z,2.00
2023-08-09T20:48:20.551Z,2.00
2023-08-09T20:50:48.578Z,2.00
2023-08-09T20:53:16.646Z,2.25
2023-08-09T20:55:44.701Z,2.00
2023-08-09T20:58:12.712Z,2.50
2023-08-09T21:00:42.169Z,1.25
2023-08-09T21:03:10.447Z,2.25
2023-08-09T21:05:40.203Z,2.75
2023-08-09T21:08:08.568Z,1.25
2023-08-09T21:10:36.534Z,1.50
2023-08-09T21:13:04.708Z,2.00
2023-08-09T21:15:34.338Z,2.00
2023-08-09T21:18:02.692Z,1.75
2023-08-09T21:20:30.709Z,1.75
2023-08-09T21:23:00.103Z,1.75
2023-08-09T21:30:32.060Z,1.50
2023-08-09T21:33:00.077Z,2.00
2023-08-09T21:35:28.081Z,1.00
2023-08-09T21:37:56.332Z,2.75
2023-08-09T21:40:25.713Z,2.00
2023-08-09T21:42:53.708Z,1.00
2023-08-09T21:45:21.889Z,2.00
2023-08-09T21:47:50.229Z,1.75
2023-08-09T21:50:18.243Z,2.00
2023-08-09T21:52:46.309Z,2.00
2023-08-09T21:55:15.561Z,1.25
2023-08-09T21:57:45.240Z,1.75
2023-08-09T22:00:14.767Z,1.00
2023-08-09T22:02:42.803Z,1.00
2023-08-09T22:05:10.920Z,2.00
2023-08-09T22:07:39.219Z,2.00
2023-08-09T22:10:08.419Z,1.00
2023-08-09T22:12:36.538Z,1.00
2023-08-09T22:15:10.564Z,2.00
2023-08-09T22:17:38.591Z,1.00
2023-08-09T22:20:07.785Z,1.75
2023-08-09T22:22:35.836Z,2.00
2023-08-09T22:25:03.887Z,2.00
2023-08-09T22:27:32.891Z,1.25
2023-08-09T22:30:00.996Z,1.50
2023-08-09T22:32:30.478Z,2.00
2023-08-09T22:34:58.499Z,1.75
2023-08-09T22:37:26.821Z,1.75
2023-08-09T22:39:54.819Z,1.75
2023-08-09T22:42:22.812Z,1.25
2023-08-09T22:44:50.810Z,2.00
2023-08-09T22:47:19.128Z,1.00
2023-08-09T22:49:48.501Z,1.50
2023-08-09T22:52:16.523Z,1.00
2023-08-09T22:54:44.542Z,1.00
2023-08-09T22:57:12.958Z,1.25
2023-08-09T22:59:41.020Z,1.00
2023-08-09T23:02:09.168Z,1.25
2023-08-09T23:04:37.505Z,1.00
2023-08-09T23:07:07.385Z,1.00
2023-08-09T23:09:35.604Z,1.00
2023-08-09T23:12:04.653Z,1.00
2023-08-09T23:14:32.821Z,1.00
2023-08-09T23:17:01.087Z,1.00
2023-08-09T23:19:29.262Z,1.00
2023-08-09T23:21:57.268Z,1.00
2023-08-09T23:24:26.678Z,1.00
2023-08-09T23:26:54.954Z,1.50
2023-08-09T23:29:23.257Z,1.00
2023-08-09T23:31:53.035Z,1.00
2023-08-09T23:34:21.010Z,2.00
2023-08-09T23:36:49.664Z,1.00
2023-08-09T23:39:17.842Z,1.50
2023-08-09T23:41:47.439Z,1.00
2023-08-09T23:44:15.462Z,1.00
2023-08-09T23:46:43.570Z,1.00
2023-08-09T23:49:11.876Z,1.00
2023-08-09T23:51:39.895Z,0.25
2023-08-09T23:54:07.882Z,1.00
2023-08-09T23:56:35.855Z,1.00
2023-08-09T23:59:05.913Z,1.00
