createdAt,value
2018-09-23T00:01:13.624Z,18.92
2018-09-23T00:03:41.782Z,14.38
2018-09-23T00:06:09.992Z,16.27
2018-09-23T00:08:38.211Z,12.60
2018-09-23T00:11:06.346Z,15.43
2018-09-23T00:13:34.540Z,18.35
2018-09-23T00:16:02.773Z,19.00
2018-09-23T00:18:30.940Z,15.58
2018-09-23T00:20:59.140Z,16.48
2018-09-23T00:23:27.342Z,15.85
2018-09-23T00:25:55.500Z,13.43
2018-09-23T00:28:23.697Z,13.95
2018-09-23T00:30:52.138Z,12.73
2018-09-23T00:33:21.405Z,15.58
2018-09-23T00:35:49.669Z,13.80
2018-09-23T00:38:17.897Z,13.95
2018-09-23T00:40:46.084Z,16.30
2018-09-23T00:43:14.306Z,22.35
2018-09-23T00:45:42.476Z,15.68
2018-09-23T00:48:10.752Z,16.25
2018-09-23T00:50:38.896Z,20.15
2018-09-23T00:53:07.134Z,19.52
2018-09-23T00:55:35.323Z,20.45
2018-09-23T00:58:03.549Z,24.05
2018-09-23T01:00:31.752Z,17.60
2018-09-23T01:02:59.964Z,27.55
2018-09-23T01:05:28.116Z,20.08
2018-09-23T01:07:56.365Z,21.75
2018-09-23T01:10:24.639Z,25.35
2018-09-23T01:12:52.889Z,20.80
2018-09-23T01:15:21.082Z,23.60
2018-09-23T01:17:49.264Z,25.90
2018-09-23T01:20:17.512Z,28.02
2018-09-23T01:22:45.790Z,28.80
2018-09-23T01:25:13.993Z,26.95
2018-09-23T01:27:42.261Z,28.92
2018-09-23T01:30:10.488Z,34.45
2018-09-23T01:32:38.662Z,32.53
2018-09-23T01:35:06.905Z,31.45
2018-09-23T01:37:35.184Z,32.00
2018-09-23T01:40:03.436Z,31.45
2018-09-23T01:42:31.649Z,32.58
2018-09-23T01:45:00.131Z,38.60
2018-09-23T01:47:28.374Z,33.13
2018-09-23T01:49:56.672Z,34.38
2018-09-23T01:52:24.960Z,37.83
2018-09-23T01:54:53.128Z,34.83
2018-09-23T01:57:21.312Z,35.92
2018-09-23T01:59:49.528Z,40.90
2018-09-23T02:02:17.729Z,36.48
2018-09-23T02:04:45.930Z,38.83
2018-09-23T02:07:14.101Z,38.17
2018-09-23T02:09:42.255Z,40.70
2018-09-23T02:12:10.449Z,37.95
2018-09-23T02:14:38.680Z,43.05
2018-09-23T02:17:06.817Z,42.38
2018-09-23T02:19:35.022Z,46.08
2018-09-23T02:22:03.211Z,55.92
2018-09-23T02:24:31.372Z,51.95
2018-09-23T02:26:59.559Z,49.67
2018-09-23T02:29:27.768Z,49.13
2018-09-23T02:31:56.053Z,52.95
2018-09-23T02:34:24.225Z,48.28
2018-09-23T02:36:52.434Z,54.30
2018-09-23T02:39:20.608Z,59.30
2018-09-23T02:41:48.764Z,47.80
2018-09-23T02:44:16.911Z,46.15
2018-09-23T02:46:45.073Z,47.43
2018-09-23T02:49:13.237Z,47.75
2018-09-23T02:51:41.425Z,47.10
2018-09-23T02:54:09.597Z,42.95
2018-09-23T02:56:37.771Z,48.42
2018-09-23T02:59:05.977Z,50.63
2018-09-23T03:01:34.168Z,50.90
2018-09-23T03:04:02.333Z,50.88
2018-09-23T03:06:30.558Z,49.98
2018-09-23T03:08:58.736Z,55.85
2018-09-23T03:11:26.961Z,47.53
2018-09-23T03:13:55.144Z,41.08
2018-09-23T03:16:23.457Z,46.98
2018-09-23T03:18:51.655Z,44.13
2018-09-23T03:21:19.900Z,42.80
2018-09-23T03:23:48.124Z,43.40
2018-09-23T03:26:16.337Z,48.23
2018-09-23T03:28:44.532Z,51.63
2018-09-23T03:31:12.712Z,45.38
2018-09-23T03:33:40.875Z,45.88
2018-09-23T03:36:09.077Z,46.75
2018-09-23T03:38:37.253Z,41.35
2018-09-23T03:41:05.436Z,48.90
2018-09-23T03:43:33.666Z,43.68
2018-09-23T03:46:01.917Z,43.00
2018-09-23T03:48:30.096Z,48.00
2018-09-23T03:50:58.252Z,47.30
2018-09-23T03:53:26.444Z,44.40
2018-09-23T03:55:54.663Z,48.23
2018-09-23T03:58:22.811Z,50.90
2018-09-23T04:00:51.018Z,47.30
2018-09-23T04:03:19.277Z,46.95
2018-09-23T04:05:47.441Z,47.62
2018-09-23T04:08:15.708Z,43.78
2018-09-23T04:10:44.017Z,47.70
2018-09-23T04:13:12.248Z,51.73
2018-09-23T04:15:40.388Z,51.65
2018-09-23T04:18:08.614Z,41.28
2018-09-23T04:20:36.794Z,45.25
2018-09-23T04:23:04.993Z,37.55
2018-09-23T04:25:33.250Z,38.50
2018-09-23T04:28:01.576Z,43.60
2018-09-23T04:30:29.749Z,43.38
2018-09-23T04:32:57.941Z,42.95
2018-09-23T04:35:26.217Z,37.65
2018-09-23T04:37:54.409Z,40.73
2018-09-23T04:40:22.693Z,38.90
2018-09-23T04:42:50.871Z,37.70
2018-09-23T04:45:19.318Z,35.50
2018-09-23T04:47:47.488Z,42.33
2018-09-23T04:50:15.770Z,40.10
2018-09-23T04:52:43.964Z,40.85
2018-09-23T04:55:12.191Z,41.95
2018-09-23T04:57:40.288Z,43.60
2018-09-23T05:00:08.528Z,40.73
2018-09-23T05:02:36.716Z,43.00
2018-09-23T05:05:04.970Z,44.40
2018-09-23T05:07:33.122Z,42.85
2018-09-23T05:10:01.342Z,43.55
2018-09-23T05:12:29.553Z,44.00
2018-09-23T05:14:58.061Z,46.42
2018-09-23T05:17:26.282Z,44.90
2018-09-23T05:19:54.512Z,47.73
2018-09-23T05:22:22.689Z,48.58
2018-09-23T05:24:50.885Z,38.98
2018-09-23T05:27:19.092Z,44.23
2018-09-23T05:29:47.244Z,42.48
2018-09-23T05:32:15.424Z,44.88
2018-09-23T05:34:43.620Z,47.03
2018-09-23T05:37:11.782Z,43.60
2018-09-23T05:39:39.968Z,43.78
2018-09-23T05:42:08.150Z,50.83
2018-09-23T05:44:36.380Z,42.98
2018-09-23T05:47:04.594Z,43.75
2018-09-23T05:49:32.772Z,42.85
2018-09-23T05:52:01.021Z,40.98
2018-09-23T05:54:29.226Z,42.80
2018-09-23T05:56:57.375Z,40.23
2018-09-23T05:59:25.728Z,41.98
2018-09-23T06:01:54.174Z,43.38
2018-09-23T06:04:22.305Z,47.30
2018-09-23T06:06:50.486Z,42.53
2018-09-23T06:09:18.633Z,48.25
2018-09-23T06:11:46.950Z,46.70
2018-09-23T06:14:15.126Z,46.85
2018-09-23T06:16:43.384Z,43.30
2018-09-23T06:19:11.735Z,41.88
2018-09-23T06:21:39.968Z,37.50
2018-09-23T06:24:08.176Z,37.80
2018-09-23T06:26:36.393Z,41.13
2018-09-23T06:29:04.691Z,41.83
2018-09-23T06:31:32.928Z,48.42
2018-09-23T06:34:01.109Z,39.65
2018-09-23T06:36:29.219Z,47.67
2018-09-23T06:38:57.585Z,36.80
2018-09-23T06:41:25.833Z,39.92
2018-09-23T06:43:54.021Z,40.52
2018-09-23T06:46:22.193Z,37.70
2018-09-23T06:48:50.389Z,41.63
2018-09-23T06:51:18.563Z,40.60
2018-09-23T06:53:46.853Z,41.37
2018-09-23T06:56:15.057Z,44.42
2018-09-23T06:58:44.106Z,39.08
2018-09-23T07:01:12.365Z,39.15
2018-09-23T07:03:40.675Z,37.42
2018-09-23T07:06:09.642Z,37.98
2018-09-23T07:08:39.624Z,37.40
2018-09-23T07:11:08.510Z,47.98
2018-09-23T07:13:36.947Z,38.85
2018-09-23T07:16:05.211Z,38.58
2018-09-23T07:18:40.130Z,39.23
2018-09-23T07:21:08.814Z,37.30
2018-09-23T07:23:38.120Z,35.40
2018-09-23T07:26:21.439Z,42.17
2018-09-23T07:31:31.420Z,38.73
2018-09-23T07:34:01.801Z,37.85
2018-09-23T07:36:46.664Z,35.73
2018-09-23T07:39:19.271Z,32.00
2018-09-23T07:41:47.695Z,36.63
2018-09-23T07:44:15.949Z,35.90
2018-09-23T07:46:44.385Z,32.28
2018-09-23T07:49:17.725Z,32.95
2018-09-23T07:51:46.105Z,36.15
2018-09-23T07:54:14.570Z,32.30
2018-09-23T07:56:42.861Z,39.03
2018-09-23T07:59:11.041Z,30.35
2018-09-23T08:01:39.260Z,32.05
2018-09-23T08:04:07.511Z,28.65
2018-09-23T08:06:35.777Z,31.50
2018-09-23T08:09:07.669Z,30.85
2018-09-23T08:11:37.028Z,30.48
2018-09-23T08:14:05.712Z,29.50
2018-09-23T08:16:33.762Z,34.38
2018-09-23T08:19:02.234Z,29.90
2018-09-23T08:21:30.505Z,34.58
2018-09-23T08:23:58.821Z,32.42
2018-09-23T08:26:27.230Z,29.90
2018-09-23T08:28:55.465Z,31.37
2018-09-23T08:31:23.733Z,29.75
2018-09-23T08:33:51.974Z,27.17
2018-09-23T08:36:20.196Z,30.50
2018-09-23T08:38:48.900Z,31.50
2018-09-23T08:41:17.053Z,27.93
2018-09-23T08:43:45.283Z,28.10
2018-09-23T08:46:13.679Z,29.50
2018-09-23T08:48:41.871Z,25.48
2018-09-23T08:51:10.041Z,29.37
2018-09-23T08:53:38.199Z,23.87
2018-09-23T08:56:06.409Z,27.02
2018-09-23T08:58:34.887Z,31.33
2018-09-23T09:01:03.046Z,31.52
2018-09-23T09:03:31.256Z,25.50
2018-09-23T09:05:59.462Z,26.95
2018-09-23T09:08:27.620Z,26.20
2018-09-23T09:10:55.807Z,29.67
2018-09-23T09:13:23.990Z,28.57
2018-09-23T09:15:52.200Z,23.77
2018-09-23T09:18:20.944Z,22.50
2018-09-23T09:20:49.068Z,24.30
2018-09-23T09:23:17.335Z,26.37
2018-09-23T09:25:45.545Z,28.87
2018-09-23T09:28:13.782Z,23.83
2018-09-23T09:30:42.120Z,24.00
2018-09-23T09:33:10.364Z,21.60
2018-09-23T09:35:38.602Z,17.92
2018-09-23T09:38:06.853Z,18.77
2018-09-23T09:40:36.147Z,20.55
2018-09-23T09:43:04.399Z,20.70
2018-09-23T09:45:32.557Z,20.40
2018-09-23T09:48:00.745Z,19.50
2018-09-23T09:50:28.978Z,21.70
2018-09-23T09:52:57.249Z,23.45
2018-09-23T09:55:25.440Z,21.45
2018-09-23T09:57:53.643Z,24.07
2018-09-23T10:00:27.257Z,18.60
2018-09-23T10:02:55.476Z,20.50
2018-09-23T10:05:23.681Z,20.90
2018-09-23T10:07:52.056Z,22.05
2018-09-23T10:10:20.589Z,20.27
2018-09-23T10:12:48.780Z,18.90
2018-09-23T10:15:17.169Z,18.45
2018-09-23T10:17:45.518Z,17.40
2018-09-23T10:20:13.798Z,19.00
2018-09-23T10:22:42.139Z,18.37
2018-09-23T10:25:10.274Z,19.20
2018-09-23T10:27:38.444Z,18.40
2018-09-23T10:30:07.639Z,20.52
2018-09-23T10:32:35.860Z,20.20
2018-09-23T10:35:04.122Z,17.02
2018-09-23T10:37:32.352Z,14.47
2018-09-23T10:40:00.600Z,15.90
2018-09-23T10:42:39.944Z,13.95
2018-09-23T10:45:08.188Z,16.00
2018-09-23T10:47:36.381Z,14.07
2018-09-23T10:50:04.691Z,17.17
2018-09-23T10:52:32.965Z,16.37
2018-09-23T10:55:01.155Z,14.58
2018-09-23T10:57:29.341Z,17.40
2018-09-23T10:59:57.524Z,17.15
2018-09-23T11:02:25.736Z,15.55
2018-09-23T11:04:53.984Z,17.35
2018-09-23T11:07:22.236Z,13.95
2018-09-23T11:09:50.630Z,14.25
2018-09-23T11:12:18.768Z,11.12
2018-09-23T11:14:46.949Z,12.60
2018-09-23T11:17:15.152Z,17.40
2018-09-23T11:19:43.372Z,15.08
2018-09-23T11:22:11.645Z,15.25
2018-09-23T11:24:39.985Z,12.35
2018-09-23T11:27:08.232Z,11.08
2018-09-23T11:29:36.420Z,12.75
2018-09-23T11:32:04.600Z,16.70
2018-09-23T11:34:32.845Z,17.62
2018-09-23T11:37:01.041Z,12.47
2018-09-23T11:39:29.289Z,13.10
2018-09-23T11:41:57.627Z,13.95
2018-09-23T11:44:25.817Z,16.35
2018-09-23T11:46:54.797Z,13.48
2018-09-23T11:49:23.106Z,16.57
2018-09-23T11:51:51.325Z,14.90
2018-09-23T11:54:19.593Z,12.85
2018-09-23T11:56:47.920Z,14.18
2018-09-23T11:59:16.173Z,11.55
2018-09-23T12:01:45.694Z,12.10
2018-09-23T12:04:14.892Z,14.70
2018-09-23T12:06:43.077Z,20.02
2018-09-23T12:09:12.601Z,12.35
2018-09-23T12:11:40.897Z,14.55
2018-09-23T12:14:09.461Z,14.55
2018-09-23T12:16:37.730Z,11.80
2018-09-23T12:19:05.946Z,19.80
2018-09-23T12:21:34.160Z,15.53
2018-09-23T12:24:02.369Z,12.05
2018-09-23T12:26:30.669Z,12.25
2018-09-23T12:28:58.887Z,10.53
2018-09-23T12:31:27.109Z,11.05
2018-09-23T12:33:55.387Z,11.73
2018-09-23T12:36:23.641Z,13.72
2018-09-23T12:38:51.899Z,13.40
2018-09-23T12:41:20.098Z,10.10
2018-09-23T12:43:48.300Z,12.82
2018-09-23T12:46:16.537Z,14.47
2018-09-23T12:48:44.886Z,11.33
2018-09-23T12:51:13.089Z,16.77
2018-09-23T12:53:41.319Z,11.22
2018-09-23T12:56:09.558Z,12.43
2018-09-23T12:58:37.728Z,8.28
2018-09-23T13:01:05.957Z,12.15
2018-09-23T13:03:34.145Z,12.10
2018-09-23T13:06:02.388Z,8.85
2018-09-23T13:08:30.600Z,7.65
2018-09-23T13:10:58.993Z,12.23
2018-09-23T13:13:27.244Z,9.18
2018-09-23T13:15:55.449Z,4.95
2018-09-23T13:18:23.734Z,5.17
2018-09-23T13:20:51.902Z,7.30
2018-09-23T13:23:20.153Z,4.85
2018-09-23T13:25:48.348Z,4.92
2018-09-23T13:28:16.525Z,4.97
2018-09-23T13:30:44.727Z,5.30
2018-09-23T13:33:12.878Z,5.62
2018-09-23T13:35:41.123Z,5.17
2018-09-23T13:38:09.404Z,6.92
2018-09-23T13:40:37.615Z,4.65
2018-09-23T13:43:05.905Z,5.10
2018-09-23T13:45:34.041Z,4.65
2018-09-23T13:48:02.193Z,5.97
2018-09-23T13:50:30.388Z,4.33
2018-09-23T13:52:58.629Z,4.40
2018-09-23T13:55:26.936Z,7.05
2018-09-23T13:57:55.170Z,6.00
2018-09-23T14:00:23.396Z,6.60
2018-09-23T14:02:51.567Z,7.53
2018-09-23T14:05:19.884Z,4.92
2018-09-23T14:07:48.097Z,6.15
2018-09-23T14:10:16.298Z,8.70
2018-09-23T14:12:44.612Z,5.80
2018-09-23T14:15:12.811Z,7.53
2018-09-23T14:17:41.043Z,5.40
2018-09-23T14:20:09.291Z,4.90
2018-09-23T14:22:37.524Z,9.23
2018-09-23T14:25:05.796Z,8.28
2018-09-23T14:27:34.011Z,4.42
2018-09-23T14:30:02.219Z,4.00
2018-09-23T14:32:30.452Z,7.42
2018-09-23T14:34:58.657Z,4.65
2018-09-23T14:37:26.856Z,4.65
2018-09-23T14:39:55.065Z,4.80
2018-09-23T14:42:23.314Z,4.72
2018-09-23T14:44:51.603Z,5.65
2018-09-23T14:47:19.896Z,6.30
2018-09-23T14:49:48.074Z,8.28
2018-09-23T14:52:16.248Z,7.25
2018-09-23T14:54:44.577Z,7.45
2018-09-23T14:57:12.618Z,5.17
2018-09-23T14:59:40.795Z,4.62
2018-09-23T15:02:09.056Z,2.22
2018-09-23T15:04:37.294Z,3.20
2018-09-23T15:07:05.548Z,3.60
2018-09-23T15:09:33.799Z,3.77
2018-09-23T15:12:02.008Z,3.37
2018-09-23T15:14:30.237Z,3.75
2018-09-23T15:16:58.509Z,3.92
2018-09-23T15:19:26.773Z,6.28
2018-09-23T15:21:55.025Z,4.87
2018-09-23T15:24:23.281Z,6.28
2018-09-23T15:26:51.416Z,4.85
2018-09-23T15:29:19.615Z,8.30
2018-09-23T15:31:47.764Z,6.80
2018-09-23T15:34:15.985Z,6.45
2018-09-23T15:36:44.182Z,11.90
2018-09-23T15:39:12.340Z,7.00
2018-09-23T15:41:40.555Z,11.03
2018-09-23T15:44:08.751Z,7.28
2018-09-23T15:46:37.489Z,9.50
2018-09-23T15:49:06.207Z,7.00
2018-09-23T15:51:34.403Z,9.15
2018-09-23T15:54:02.549Z,8.05
2018-09-23T15:56:30.718Z,11.75
2018-09-23T15:58:58.997Z,15.00
2018-09-23T16:01:27.256Z,14.15
2018-09-23T16:03:55.508Z,7.28
2018-09-23T16:06:23.933Z,6.70
2018-09-23T16:08:52.353Z,7.85
2018-09-23T16:11:21.162Z,6.80
2018-09-23T16:13:49.386Z,8.48
2018-09-23T16:16:17.684Z,5.80
2018-09-23T16:18:46.238Z,5.62
2018-09-23T16:21:14.514Z,9.08
2018-09-23T16:23:42.844Z,4.75
2018-09-23T16:26:11.153Z,10.82
2018-09-23T16:28:39.613Z,7.67
2018-09-23T16:31:07.865Z,8.75
2018-09-23T16:33:36.953Z,7.90
2018-09-23T16:36:05.188Z,10.03
2018-09-23T16:38:34.175Z,5.45
2018-09-23T16:41:02.567Z,7.45
2018-09-23T16:43:30.732Z,7.80
2018-09-23T16:45:59.015Z,5.60
2018-09-23T16:48:27.313Z,7.92
2018-09-23T16:50:55.587Z,4.30
2018-09-23T16:53:23.917Z,6.08
2018-09-23T16:55:52.153Z,4.92
2018-09-23T16:58:20.488Z,3.65
2018-09-23T17:00:49.106Z,3.87
2018-09-23T17:03:17.344Z,5.67
2018-09-23T17:05:45.610Z,4.67
2018-09-23T17:08:14.285Z,7.85
2018-09-23T17:10:42.648Z,4.08
2018-09-23T17:13:11.022Z,4.50
2018-09-23T17:15:39.613Z,4.90
2018-09-23T17:18:08.118Z,5.75
2018-09-23T17:20:36.499Z,6.55
2018-09-23T17:23:04.877Z,13.68
2018-09-23T17:25:33.256Z,8.45
2018-09-23T17:28:01.510Z,5.40
2018-09-23T17:30:29.784Z,4.20
2018-09-23T17:32:58.073Z,7.78
2018-09-23T17:35:26.279Z,6.08
2018-09-23T17:37:54.696Z,10.43
2018-09-23T17:40:23.069Z,7.15
2018-09-23T17:42:51.373Z,7.95
2018-09-23T17:45:19.669Z,11.05
2018-09-23T17:47:48.095Z,7.58
2018-09-23T17:50:16.316Z,11.40
2018-09-23T17:52:44.724Z,7.00
2018-09-23T17:55:13.098Z,7.92
2018-09-23T17:57:41.539Z,10.43
2018-09-23T18:00:09.837Z,6.78
2018-09-23T18:02:38.149Z,5.15
2018-09-23T18:05:06.513Z,7.62
2018-09-23T18:07:35.180Z,17.50
2018-09-23T18:10:03.493Z,5.47
2018-09-23T18:12:31.749Z,7.90
2018-09-23T18:15:00.144Z,7.92
2018-09-23T18:17:28.496Z,5.67
2018-09-23T18:19:56.780Z,6.33
2018-09-23T18:22:25.024Z,3.95
2018-09-23T18:24:53.432Z,5.83
2018-09-23T18:27:21.632Z,6.65
2018-09-23T18:29:49.920Z,9.23
2018-09-23T18:32:18.132Z,13.40
2018-09-23T18:34:46.397Z,8.25
2018-09-23T18:37:14.651Z,7.67
2018-09-23T18:39:42.835Z,9.30
2018-09-23T18:42:11.140Z,9.65
2018-09-23T18:44:39.693Z,6.70
2018-09-23T18:47:07.896Z,9.00
2018-09-23T18:49:36.142Z,4.95
2018-09-23T18:52:04.327Z,12.18
2018-09-23T18:54:37.845Z,4.45
2018-09-23T18:57:06.140Z,10.95
2018-09-23T18:59:34.448Z,6.15
2018-09-23T19:02:02.656Z,4.33
2018-09-23T19:04:30.835Z,3.30
2018-09-23T19:06:59.059Z,8.08
2018-09-23T19:09:27.296Z,7.20
2018-09-23T19:11:55.551Z,8.15
2018-09-23T19:14:23.748Z,9.35
2018-09-23T19:16:51.984Z,8.03
2018-09-23T19:19:24.396Z,6.78
2018-09-23T19:21:52.617Z,9.90
2018-09-23T19:24:20.842Z,9.85
2018-09-23T19:26:49.223Z,7.87
2018-09-23T19:29:17.394Z,6.72
2018-09-23T19:31:45.721Z,5.78
2018-09-23T19:34:13.865Z,8.40
2018-09-23T19:36:42.067Z,9.28
2018-09-23T19:39:10.245Z,4.65
2018-09-23T19:41:38.431Z,4.80
2018-09-23T19:44:06.706Z,5.45
2018-09-23T19:46:34.990Z,9.70
2018-09-23T19:49:03.161Z,7.80
2018-09-23T19:51:31.417Z,5.12
2018-09-23T19:53:59.596Z,5.30
2018-09-23T19:56:27.807Z,9.73
2018-09-23T19:58:56.069Z,7.25
2018-09-23T20:01:24.275Z,8.68
2018-09-23T20:03:52.437Z,5.03
2018-09-23T20:06:20.658Z,10.15
2018-09-23T20:08:48.929Z,9.58
2018-09-23T20:11:17.087Z,9.30
2018-09-23T20:13:45.260Z,3.02
2018-09-23T20:16:13.510Z,5.45
2018-09-23T20:18:41.794Z,5.67
2018-09-23T20:21:10.010Z,3.58
2018-09-23T20:23:38.386Z,6.17
2018-09-23T20:26:06.708Z,5.05
2018-09-23T20:28:35.214Z,5.87
2018-09-23T20:31:03.425Z,7.12
2018-09-23T20:33:31.645Z,12.55
2018-09-23T20:35:59.841Z,4.17
2018-09-23T20:38:28.144Z,4.70
2018-09-23T20:40:56.339Z,11.95
2018-09-23T20:43:24.520Z,6.40
2018-09-23T20:45:52.740Z,2.30
2018-09-23T20:48:20.916Z,2.58
2018-09-23T20:50:49.151Z,6.45
2018-09-23T20:53:17.384Z,2.75
2018-09-23T20:55:45.585Z,2.05
2018-09-23T20:58:14.292Z,4.53
2018-09-23T21:00:42.461Z,2.90
2018-09-23T21:03:10.732Z,3.95
2018-09-23T21:08:19.229Z,8.40
2018-09-23T21:10:48.779Z,4.62
2018-09-23T21:13:18.008Z,6.58
2018-09-23T21:15:47.323Z,3.60
2018-09-23T21:18:15.608Z,2.85
2018-09-23T21:20:44.785Z,2.75
2018-09-23T21:23:13.234Z,6.35
2018-09-23T21:25:41.473Z,8.98
2018-09-23T21:28:09.622Z,3.98
2018-09-23T21:30:37.848Z,5.90
2018-09-23T21:33:06.123Z,8.08
2018-09-23T21:35:34.333Z,4.53
2018-09-23T21:38:02.538Z,4.85
2018-09-23T21:40:30.756Z,5.22
2018-09-23T21:42:59.025Z,5.67
2018-09-23T21:45:28.360Z,2.22
2018-09-23T21:47:56.532Z,3.47
2018-09-23T21:50:24.736Z,2.80
2018-09-23T21:52:52.878Z,1.87
2018-09-23T21:55:21.055Z,2.10
2018-09-23T21:57:49.201Z,4.30
2018-09-23T22:00:17.385Z,5.62
2018-09-23T22:02:45.561Z,2.47
2018-09-23T22:05:13.720Z,4.42
2018-09-23T22:07:41.917Z,2.40
2018-09-23T22:10:10.117Z,2.12
2018-09-23T22:12:38.427Z,6.00
2018-09-23T22:15:11.150Z,2.58
2018-09-23T22:17:39.423Z,7.70
2018-09-23T22:20:07.694Z,2.00
2018-09-23T22:22:35.866Z,2.62
2018-09-23T22:25:04.071Z,7.90
2018-09-23T22:27:32.258Z,4.12
2018-09-23T22:30:00.551Z,2.87
2018-09-23T22:32:28.685Z,1.72
2018-09-23T22:34:56.875Z,4.70
2018-09-23T22:37:25.130Z,3.08
2018-09-23T22:39:53.757Z,8.78
2018-09-23T22:42:22.025Z,4.00
2018-09-23T22:44:50.285Z,3.12
2018-09-23T22:47:18.541Z,4.45
2018-09-23T22:49:46.800Z,3.62
2018-09-23T22:52:15.036Z,3.65
2018-09-23T22:54:43.231Z,3.90
2018-09-23T22:57:11.400Z,7.65
2018-09-23T22:59:39.695Z,5.03
2018-09-23T23:02:07.879Z,3.15
2018-09-23T23:04:36.049Z,3.10
2018-09-23T23:07:04.225Z,6.30
2018-09-23T23:09:32.489Z,1.60
2018-09-23T23:12:00.617Z,2.17
2018-09-23T23:14:28.782Z,9.65
2018-09-23T23:16:56.991Z,1.75
2018-09-23T23:19:25.202Z,0.82
2018-09-23T23:21:53.417Z,3.67
2018-09-23T23:24:21.604Z,6.30
2018-09-23T23:26:49.851Z,2.27
2018-09-23T23:29:18.399Z,5.20
2018-09-23T23:31:46.838Z,6.95
2018-09-23T23:34:15.043Z,6.28
2018-09-23T23:36:43.195Z,2.70
2018-09-23T23:39:11.682Z,2.75
2018-09-23T23:41:40.087Z,3.17
2018-09-23T23:44:08.392Z,2.47
2018-09-23T23:46:36.955Z,7.75
2018-09-23T23:49:05.232Z,4.33
2018-09-23T23:51:33.385Z,3.15
2018-09-23T23:54:01.760Z,1.98
2018-09-23T23:56:30.143Z,3.45
2018-09-23T23:58:58.372Z,9.23
