createdAt,value
2022-10-12T00:00:13.642Z,14.84
2022-10-12T00:02:44.735Z,14.80
2022-10-12T00:05:13.924Z,14.85
2022-10-12T00:07:43.266Z,14.92
2022-10-12T00:10:12.694Z,14.96
2022-10-12T00:12:41.990Z,14.90
2022-10-12T00:15:13.335Z,15.00
2022-10-12T00:17:42.558Z,15.02
2022-10-12T00:20:13.221Z,15.00
2022-10-12T00:22:42.380Z,14.99
2022-10-12T00:25:11.976Z,14.92
2022-10-12T00:27:41.172Z,14.89
2022-10-12T00:30:14.547Z,14.79
2022-10-12T00:32:43.712Z,15.01
2022-10-12T00:35:12.972Z,14.81
2022-10-12T00:37:42.398Z,15.04
2022-10-12T00:40:13.368Z,15.11
2022-10-12T00:42:42.500Z,15.09
2022-10-12T00:45:13.169Z,15.10
2022-10-12T00:47:49.461Z,15.18
2022-10-12T00:50:23.910Z,15.07
2022-10-12T00:53:00.203Z,15.05
2022-10-12T00:55:33.447Z,15.01
2022-10-12T00:58:03.000Z,15.08
2022-10-12T01:00:34.194Z,15.09
2022-10-12T01:03:03.955Z,15.13
2022-10-12T01:05:33.857Z,15.08
2022-10-12T01:08:02.996Z,15.05
2022-10-12T01:10:32.188Z,15.12
2022-10-12T01:13:02.520Z,15.01
2022-10-12T01:15:38.471Z,14.98
2022-10-12T01:18:16.706Z,14.94
2022-10-12T01:21:08.880Z,15.01
2022-10-12T01:24:45.810Z,14.99
2022-10-12T01:27:46.408Z,15.09
2022-10-12T01:30:23.024Z,15.20
2022-10-12T01:33:15.317Z,15.13
2022-10-12T01:35:55.445Z,15.24
2022-10-12T01:38:40.376Z,15.16
2022-10-12T01:41:17.087Z,15.21
2022-10-12T01:43:47.365Z,15.08
2022-10-12T01:46:44.776Z,15.04
2022-10-12T01:49:19.284Z,15.21
2022-10-12T01:52:08.685Z,15.22
2022-10-12T01:54:54.990Z,15.28
2022-10-12T01:57:36.733Z,15.14
2022-10-12T02:00:09.046Z,15.22
2022-10-12T02:02:56.780Z,15.13
2022-10-12T02:05:35.836Z,15.11
2022-10-12T02:08:14.446Z,15.20
2022-10-12T02:10:49.404Z,15.20
2022-10-12T02:13:23.610Z,15.19
2022-10-12T02:15:54.475Z,15.08
2022-10-12T02:18:27.130Z,15.21
2022-10-12T02:20:58.105Z,15.18
2022-10-12T02:23:29.131Z,15.31
2022-10-12T02:25:59.988Z,15.26
2022-10-12T02:28:31.738Z,15.24
2022-10-12T02:31:09.159Z,15.33
2022-10-12T02:33:47.941Z,15.34
2022-10-12T02:36:25.775Z,15.42
2022-10-12T02:39:02.398Z,15.34
2022-10-12T02:41:37.740Z,15.40
2022-10-12T02:44:13.443Z,15.43
2022-10-12T02:46:44.394Z,15.44
2022-10-12T02:49:16.105Z,15.30
2022-10-12T02:51:46.581Z,15.37
2022-10-12T02:54:16.345Z,15.56
2022-10-12T02:56:47.173Z,15.48
2022-10-12T02:59:18.636Z,15.44
2022-10-12T03:01:47.922Z,15.57
2022-10-12T03:04:18.490Z,15.46
2022-10-12T03:06:47.936Z,15.55
2022-10-12T03:09:17.161Z,15.48
2022-10-12T03:11:46.399Z,15.39
2022-10-12T03:14:16.956Z,15.42
2022-10-12T03:16:46.679Z,15.37
2022-10-12T03:19:17.503Z,15.34
2022-10-12T03:21:46.904Z,15.44
2022-10-12T03:24:16.101Z,15.45
2022-10-12T03:26:45.403Z,15.39
2022-10-12T03:29:14.639Z,15.28
2022-10-12T03:31:43.984Z,15.34
2022-10-12T03:34:13.305Z,15.32
2022-10-12T03:36:44.069Z,15.10
2022-10-12T03:39:13.515Z,15.15
2022-10-12T03:41:42.746Z,15.28
2022-10-12T03:44:11.881Z,15.12
2022-10-12T03:46:41.043Z,15.09
2022-10-12T03:49:10.375Z,15.09
2022-10-12T03:51:39.534Z,15.05
2022-10-12T03:54:10.269Z,14.98
2022-10-12T03:56:39.503Z,15.02
2022-10-12T03:59:08.870Z,14.92
2022-10-12T04:01:38.123Z,14.82
2022-10-12T04:04:07.349Z,14.95
2022-10-12T04:06:36.511Z,14.78
2022-10-12T04:09:05.994Z,14.79
2022-10-12T04:11:36.693Z,14.88
2022-10-12T04:14:05.898Z,14.75
2022-10-12T04:16:35.056Z,14.81
2022-10-12T04:19:04.283Z,14.78
2022-10-12T04:21:33.640Z,14.67
2022-10-12T04:24:02.801Z,14.81
2022-10-12T04:26:32.187Z,14.62
2022-10-12T04:29:02.721Z,14.64
2022-10-12T04:31:32.177Z,14.70
2022-10-12T04:34:01.343Z,14.80
2022-10-12T04:36:30.410Z,14.74
2022-10-12T04:39:01.180Z,14.78
2022-10-12T04:41:30.687Z,14.68
2022-10-12T04:44:01.257Z,14.79
2022-10-12T04:46:30.413Z,14.80
2022-10-12T04:48:59.750Z,14.67
2022-10-12T04:51:28.994Z,14.87
2022-10-12T04:53:58.150Z,14.79
2022-10-12T04:56:27.348Z,14.77
2022-10-12T04:58:56.522Z,14.77
2022-10-12T05:01:27.218Z,14.85
2022-10-12T05:03:56.459Z,14.74
2022-10-12T05:06:25.820Z,14.73
2022-10-12T05:08:55.023Z,14.86
2022-10-12T05:11:24.343Z,14.96
2022-10-12T05:13:53.514Z,14.67
2022-10-12T05:16:23.233Z,14.96
2022-10-12T05:18:54.038Z,15.01
2022-10-12T05:21:23.222Z,15.06
2022-10-12T05:23:53.134Z,15.11
2022-10-12T05:26:22.336Z,15.16
2022-10-12T05:28:51.494Z,15.13
2022-10-12T05:31:20.686Z,15.21
2022-10-12T05:33:49.867Z,14.96
2022-10-12T05:36:20.634Z,14.99
2022-10-12T05:38:50.062Z,15.00
2022-10-12T05:41:19.367Z,15.06
2022-10-12T05:43:48.771Z,15.05
2022-10-12T05:46:17.978Z,15.06
2022-10-12T05:48:47.118Z,15.01
2022-10-12T05:51:16.260Z,15.05
2022-10-12T05:53:46.930Z,15.11
2022-10-12T05:56:16.074Z,15.11
2022-10-12T05:58:45.174Z,15.04
2022-10-12T06:01:15.621Z,15.19
2022-10-12T06:03:44.710Z,15.08
2022-10-12T06:06:14.007Z,15.17
2022-10-12T06:08:43.177Z,15.13
2022-10-12T06:11:13.810Z,15.16
2022-10-12T06:13:43.041Z,15.27
2022-10-12T06:16:12.187Z,15.19
2022-10-12T06:18:41.388Z,15.07
2022-10-12T06:23:59.614Z,15.15
2022-10-12T06:26:30.272Z,15.15
2022-10-12T06:29:00.824Z,15.13
2022-10-12T06:31:30.672Z,15.08
2022-10-12T06:33:59.840Z,15.20
2022-10-12T06:36:28.950Z,15.19
2022-10-12T06:38:58.186Z,15.27
2022-10-12T06:41:27.459Z,15.21
2022-10-12T06:43:57.950Z,15.17
2022-10-12T06:46:27.227Z,15.13
2022-10-12T06:48:56.457Z,15.04
2022-10-12T06:51:26.050Z,14.99
2022-10-12T06:53:56.936Z,15.05
2022-10-12T06:56:26.256Z,15.03
2022-10-12T06:58:58.158Z,15.00
2022-10-12T07:01:27.324Z,15.17
2022-10-12T07:04:00.522Z,15.05
2022-10-12T07:06:30.155Z,15.14
2022-10-12T07:08:59.280Z,15.20
2022-10-12T07:11:28.566Z,15.17
2022-10-12T07:13:59.787Z,15.31
2022-10-12T07:16:29.012Z,15.36
2022-10-12T07:18:58.317Z,15.38
2022-10-12T07:21:27.687Z,15.38
2022-10-12T07:23:57.214Z,15.50
2022-10-12T07:26:27.548Z,15.60
2022-10-12T07:28:58.268Z,15.61
2022-10-12T07:31:27.446Z,15.76
2022-10-12T07:33:56.913Z,15.76
2022-10-12T07:36:41.001Z,15.78
2022-10-12T07:39:15.378Z,15.93
2022-10-12T07:41:44.772Z,16.06
2022-10-12T07:44:15.565Z,16.07
2022-10-12T07:46:44.973Z,16.18
2022-10-12T07:49:15.749Z,16.19
2022-10-12T07:51:46.454Z,16.15
2022-10-12T07:54:20.995Z,16.24
2022-10-12T07:56:52.051Z,16.28
2022-10-12T07:59:22.710Z,16.22
2022-10-12T08:01:52.041Z,16.21
2022-10-12T08:04:21.243Z,16.23
2022-10-12T08:06:50.524Z,16.16
2022-10-12T08:09:19.798Z,16.30
2022-10-12T08:11:48.983Z,16.37
2022-10-12T08:14:18.700Z,16.48
2022-10-12T08:16:49.821Z,16.41
2022-10-12T08:19:19.193Z,16.50
2022-10-12T08:21:50.334Z,16.50
2022-10-12T08:24:19.898Z,16.46
2022-10-12T08:26:49.048Z,16.32
2022-10-12T08:29:18.288Z,16.53
2022-10-12T08:31:51.339Z,16.47
2022-10-12T08:34:20.522Z,16.58
2022-10-12T08:36:49.687Z,16.58
2022-10-12T08:39:20.273Z,16.51
2022-10-12T08:42:02.136Z,16.47
2022-10-12T08:44:57.648Z,16.63
2022-10-12T08:47:41.250Z,16.55
2022-10-12T08:50:23.466Z,16.44
2022-10-12T08:52:59.662Z,16.43
2022-10-12T08:55:39.322Z,16.55
2022-10-12T08:58:17.848Z,16.63
2022-10-12T09:00:52.083Z,16.59
2022-10-12T09:03:41.297Z,16.46
2022-10-12T09:06:15.904Z,16.43
2022-10-12T09:09:06.786Z,16.61
2022-10-12T09:11:56.053Z,16.60
2022-10-12T09:14:31.810Z,16.64
2022-10-12T09:17:04.182Z,16.61
2022-10-12T09:19:39.805Z,16.68
2022-10-12T09:22:20.310Z,16.58
2022-10-12T09:24:53.439Z,16.70
2022-10-12T09:27:22.862Z,16.71
2022-10-12T09:30:00.326Z,16.72
2022-10-12T09:32:53.208Z,16.78
2022-10-12T09:35:23.951Z,16.85
2022-10-12T09:37:55.050Z,16.81
2022-10-12T09:40:28.386Z,16.80
2022-10-12T09:42:59.243Z,16.90
2022-10-12T09:45:31.020Z,16.76
2022-10-12T09:48:19.310Z,16.76
2022-10-12T09:50:55.944Z,16.77
2022-10-12T09:53:33.665Z,16.80
2022-10-12T09:56:08.254Z,16.80
2022-10-12T09:58:51.026Z,16.90
2022-10-12T10:01:25.387Z,16.98
2022-10-12T10:04:16.022Z,17.21
2022-10-12T10:06:48.434Z,17.39
2022-10-12T10:09:34.089Z,17.23
2022-10-12T10:12:22.709Z,17.50
2022-10-12T10:14:53.602Z,17.55
2022-10-12T10:17:27.592Z,17.42
2022-10-12T10:19:59.693Z,17.47
2022-10-12T10:22:31.752Z,17.47
2022-10-12T10:25:02.121Z,17.52
2022-10-12T10:27:37.654Z,17.56
2022-10-12T10:30:40.871Z,17.67
2022-10-12T10:33:18.937Z,17.72
2022-10-12T10:36:04.812Z,17.64
2022-10-12T10:38:57.252Z,17.82
2022-10-12T10:41:31.559Z,17.85
2022-10-12T10:44:01.180Z,17.69
2022-10-12T10:46:34.561Z,17.73
2022-10-12T10:49:07.525Z,17.77
2022-10-12T10:51:48.016Z,17.84
2022-10-12T10:54:29.679Z,17.91
2022-10-12T10:57:05.180Z,17.87
2022-10-12T10:59:45.375Z,17.95
2022-10-12T11:02:34.174Z,18.22
2022-10-12T11:05:13.275Z,18.46
2022-10-12T11:07:50.460Z,18.66
2022-10-12T11:10:28.610Z,18.99
2022-10-12T11:13:07.500Z,19.02
2022-10-12T11:15:44.163Z,19.14
2022-10-12T11:18:22.703Z,19.15
2022-10-12T11:20:57.686Z,18.87
2022-10-12T11:23:34.983Z,18.91
2022-10-12T11:26:19.398Z,18.67
2022-10-12T11:28:48.848Z,18.52
2022-10-12T11:31:24.360Z,18.38
2022-10-12T11:33:56.305Z,18.48
2022-10-12T11:36:30.908Z,18.26
2022-10-12T11:39:07.050Z,18.18
2022-10-12T11:42:09.775Z,18.11
2022-10-12T11:44:43.304Z,18.04
2022-10-12T11:47:23.851Z,18.22
2022-10-12T11:49:59.729Z,18.27
2022-10-12T11:52:37.463Z,18.16
2022-10-12T11:55:32.367Z,18.35
2022-10-12T11:58:13.680Z,18.23
2022-10-12T12:01:04.533Z,18.38
2022-10-12T12:04:29.286Z,18.34
2022-10-12T12:07:02.733Z,18.40
2022-10-12T12:09:40.847Z,18.42
2022-10-12T12:12:19.842Z,18.54
2022-10-12T12:15:20.069Z,18.55
2022-10-12T12:18:14.267Z,18.54
2022-10-12T12:21:06.886Z,18.68
2022-10-12T12:23:42.780Z,18.61
2022-10-12T12:26:18.421Z,18.56
2022-10-12T12:28:49.972Z,18.40
2022-10-12T12:31:29.069Z,18.22
2022-10-12T12:34:06.897Z,17.98
2022-10-12T12:36:38.885Z,17.83
2022-10-12T12:39:21.579Z,17.69
2022-10-12T12:41:57.774Z,17.56
2022-10-12T12:44:42.827Z,17.40
2022-10-12T12:47:46.448Z,17.38
2022-10-12T12:50:37.174Z,17.43
2022-10-12T12:53:14.804Z,17.48
2022-10-12T12:56:04.650Z,17.65
2022-10-12T12:58:58.612Z,17.75
2022-10-12T13:01:49.001Z,17.94
2022-10-12T13:04:57.691Z,17.95
2022-10-12T13:08:12.476Z,17.91
2022-10-12T13:11:01.573Z,17.79
2022-10-12T13:13:47.876Z,17.86
2022-10-12T13:17:30.745Z,17.73
2022-10-12T13:19:37.226Z,17.67
2022-10-12T13:22:14.766Z,17.81
2022-10-12T13:24:49.507Z,17.73
2022-10-12T13:27:24.435Z,17.70
2022-10-12T13:29:59.654Z,17.84
2022-10-12T13:32:44.093Z,17.66
2022-10-12T13:35:24.492Z,17.87
2022-10-12T13:38:05.347Z,17.88
2022-10-12T13:40:39.883Z,17.65
2022-10-12T13:43:30.265Z,17.73
2022-10-12T13:45:59.493Z,17.62
2022-10-12T13:48:57.643Z,17.67
2022-10-12T13:51:25.867Z,17.65
2022-10-12T13:53:55.223Z,17.75
2022-10-12T13:56:27.858Z,17.72
2022-10-12T13:59:00.014Z,17.80
2022-10-12T14:01:29.323Z,17.77
2022-10-12T14:04:08.170Z,17.59
2022-10-12T14:06:39.115Z,17.78
2022-10-12T14:09:13.541Z,17.47
2022-10-12T14:11:43.843Z,17.27
2022-10-12T14:14:21.811Z,17.11
2022-10-12T14:16:52.361Z,16.98
2022-10-12T14:19:33.346Z,16.99
2022-10-12T14:22:04.770Z,17.06
2022-10-12T14:24:36.010Z,17.00
2022-10-12T14:27:07.691Z,16.94
2022-10-12T14:29:43.662Z,16.87
2022-10-12T14:32:42.282Z,16.81
2022-10-12T14:35:27.605Z,16.72
2022-10-12T14:37:59.251Z,16.61
2022-10-12T14:40:35.905Z,16.58
2022-10-12T14:43:09.587Z,16.81
2022-10-12T14:45:38.949Z,16.80
2022-10-12T14:48:17.519Z,16.59
2022-10-12T14:50:46.966Z,16.57
2022-10-12T14:53:18.156Z,16.48
2022-10-12T14:55:50.810Z,16.45
2022-10-12T14:58:23.000Z,16.58
2022-10-12T15:00:52.310Z,16.61
2022-10-12T15:03:21.618Z,16.72
2022-10-12T15:05:50.755Z,16.84
2022-10-12T15:08:21.575Z,16.65
2022-10-12T15:10:52.485Z,16.97
2022-10-12T15:13:21.721Z,17.05
2022-10-12T15:15:52.243Z,17.17
2022-10-12T15:18:21.456Z,17.15
2022-10-12T15:20:50.761Z,17.00
2022-10-12T15:23:21.426Z,17.12
2022-10-12T15:25:53.665Z,17.03
2022-10-12T15:28:24.371Z,17.23
2022-10-12T15:33:43.981Z,17.17
2022-10-12T15:36:13.222Z,17.02
2022-10-12T15:38:43.915Z,17.10
2022-10-12T15:41:19.323Z,17.24
2022-10-12T15:43:48.906Z,17.20
2022-10-12T15:46:18.243Z,17.15
2022-10-12T15:48:47.434Z,17.15
2022-10-12T15:51:22.815Z,16.97
2022-10-12T15:53:54.707Z,17.04
2022-10-12T15:56:24.179Z,17.02
2022-10-12T15:58:53.638Z,17.01
2022-10-12T16:01:22.936Z,16.86
2022-10-12T16:03:52.495Z,16.92
2022-10-12T16:06:22.344Z,16.86
2022-10-12T16:08:52.953Z,16.85
2022-10-12T16:11:22.366Z,16.85
2022-10-12T16:13:56.433Z,16.82
2022-10-12T16:16:28.072Z,16.56
2022-10-12T16:19:00.372Z,16.55
2022-10-12T16:21:29.712Z,16.56
2022-10-12T16:24:00.259Z,16.48
2022-10-12T16:26:29.559Z,16.33
2022-10-12T16:28:58.814Z,16.33
2022-10-12T16:31:28.068Z,16.40
2022-10-12T16:33:57.301Z,16.10
2022-10-12T16:36:26.820Z,16.39
2022-10-12T16:38:56.695Z,16.35
2022-10-12T16:41:30.351Z,16.28
2022-10-12T16:44:03.512Z,16.34
2022-10-12T16:46:32.674Z,16.32
2022-10-12T16:49:02.365Z,16.27
2022-10-12T16:51:31.589Z,16.12
2022-10-12T16:54:00.887Z,16.25
2022-10-12T16:56:33.153Z,16.12
2022-10-12T16:59:05.206Z,16.30
2022-10-12T17:01:34.514Z,16.15
2022-10-12T17:04:03.730Z,16.17
2022-10-12T17:06:33.194Z,16.14
2022-10-12T17:09:02.715Z,16.11
2022-10-12T17:11:35.441Z,16.08
2022-10-12T17:14:04.845Z,16.00
2022-10-12T17:16:52.404Z,16.00
2022-10-12T17:19:26.180Z,15.73
2022-10-12T17:21:58.557Z,15.77
2022-10-12T17:24:30.177Z,15.79
2022-10-12T17:27:00.864Z,15.73
2022-10-12T17:29:31.808Z,15.71
2022-10-12T17:32:01.450Z,15.77
2022-10-12T17:34:36.543Z,15.64
2022-10-12T17:37:10.894Z,15.58
2022-10-12T17:39:42.326Z,15.50
2022-10-12T17:42:13.540Z,15.53
2022-10-12T17:44:42.800Z,15.54
2022-10-12T17:47:11.966Z,15.56
2022-10-12T17:49:41.158Z,15.52
2022-10-12T17:52:11.543Z,15.36
2022-10-12T17:54:40.879Z,15.39
2022-10-12T17:57:10.000Z,15.42
2022-10-12T17:59:40.960Z,15.41
2022-10-12T18:02:11.501Z,15.28
2022-10-12T18:04:40.676Z,15.31
2022-10-12T18:07:09.761Z,15.34
2022-10-12T18:09:39.041Z,15.08
2022-10-12T18:12:08.519Z,15.34
2022-10-12T18:14:39.050Z,15.23
2022-10-12T18:17:08.178Z,15.20
2022-10-12T18:19:37.420Z,15.31
2022-10-12T18:22:06.600Z,15.28
2022-10-12T18:24:35.799Z,15.25
2022-10-12T18:27:05.100Z,15.24
2022-10-12T18:29:35.745Z,15.19
2022-10-12T18:32:08.227Z,15.18
2022-10-12T18:34:40.653Z,15.19
2022-10-12T18:37:10.028Z,15.20
2022-10-12T18:39:40.283Z,15.16
2022-10-12T18:42:09.457Z,15.03
2022-10-12T18:44:40.512Z,15.10
2022-10-12T18:47:10.990Z,15.05
2022-10-12T18:49:40.298Z,14.94
2022-10-12T18:52:09.521Z,15.04
2022-10-12T18:54:38.965Z,15.00
2022-10-12T18:57:08.118Z,14.96
2022-10-12T18:59:38.905Z,14.91
2022-10-12T19:02:08.733Z,14.86
2022-10-12T19:04:39.324Z,14.81
2022-10-12T19:07:08.488Z,14.80
2022-10-12T19:09:37.698Z,14.69
2022-10-12T19:12:07.102Z,14.71
2022-10-12T19:14:36.571Z,14.74
2022-10-12T19:17:05.774Z,14.71
2022-10-12T19:19:35.055Z,14.57
2022-10-12T19:22:06.064Z,14.62
2022-10-12T19:24:35.862Z,14.46
2022-10-12T19:27:05.271Z,14.55
2022-10-12T19:29:34.461Z,14.49
2022-10-12T19:32:03.673Z,14.47
2022-10-12T19:34:32.815Z,14.29
2022-10-12T19:37:02.529Z,14.32
2022-10-12T19:39:33.193Z,14.34
2022-10-12T19:42:02.455Z,14.31
2022-10-12T19:44:31.918Z,14.29
2022-10-12T19:47:01.268Z,14.25
2022-10-12T19:49:34.462Z,14.23
2022-10-12T19:52:06.358Z,14.11
2022-10-12T19:54:37.404Z,14.13
2022-10-12T19:57:06.591Z,14.12
2022-10-12T19:59:36.007Z,14.11
2022-10-12T20:02:05.186Z,14.08
2022-10-12T20:04:34.330Z,14.06
2022-10-12T20:07:03.582Z,13.86
2022-10-12T20:09:32.791Z,14.02
2022-10-12T20:12:03.412Z,13.97
2022-10-12T20:14:32.641Z,13.97
2022-10-12T20:17:01.880Z,13.88
2022-10-12T20:19:31.138Z,13.92
2022-10-12T20:22:00.252Z,13.89
2022-10-12T20:24:29.410Z,13.62
2022-10-12T20:26:58.579Z,13.84
2022-10-12T20:29:29.252Z,13.82
2022-10-12T20:31:58.735Z,13.74
2022-10-12T20:34:28.045Z,13.75
2022-10-12T20:36:57.313Z,13.76
2022-10-12T20:39:26.661Z,13.70
2022-10-12T20:41:56.365Z,13.73
2022-10-12T20:44:25.522Z,13.69
2022-10-12T20:46:58.764Z,13.64
2022-10-12T20:49:27.871Z,13.62
2022-10-12T20:51:56.966Z,13.56
2022-10-12T20:54:26.279Z,13.58
2022-10-12T20:56:55.492Z,13.58
2022-10-12T20:59:24.716Z,13.49
2022-10-12T21:01:53.871Z,13.54
2022-10-12T21:04:25.458Z,13.51
2022-10-12T21:06:54.648Z,13.49
2022-10-12T21:09:24.045Z,13.47
2022-10-12T21:11:54.139Z,13.44
2022-10-12T21:14:26.419Z,13.28
2022-10-12T21:16:55.600Z,13.39
2022-10-12T21:19:26.346Z,13.31
2022-10-12T21:21:55.518Z,13.35
2022-10-12T21:24:24.749Z,13.32
2022-10-12T21:26:53.935Z,13.28
2022-10-12T21:29:23.259Z,13.28
2022-10-12T21:31:52.627Z,13.23
2022-10-12T21:34:21.959Z,13.21
2022-10-12T21:36:52.509Z,13.21
2022-10-12T21:39:21.941Z,13.21
2022-10-12T21:41:51.130Z,13.22
2022-10-12T21:44:20.553Z,13.14
2022-10-12T21:46:49.802Z,13.20
2022-10-12T21:49:19.009Z,13.20
2022-10-12T21:51:48.242Z,13.19
2022-10-12T21:54:18.764Z,13.04
2022-10-12T21:56:47.970Z,13.18
2022-10-12T21:59:17.056Z,13.13
2022-10-12T22:01:46.256Z,13.16
2022-10-12T22:04:16.895Z,13.08
2022-10-12T22:06:46.051Z,13.14
2022-10-12T22:09:19.362Z,13.12
2022-10-12T22:11:49.838Z,13.12
2022-10-12T22:14:20.149Z,13.10
2022-10-12T22:16:49.416Z,13.03
2022-10-12T22:19:19.868Z,13.04
2022-10-12T22:21:51.227Z,13.00
2022-10-12T22:24:23.424Z,12.96
2022-10-12T22:26:52.634Z,12.86
2022-10-12T22:29:21.978Z,12.95
2022-10-12T22:31:51.119Z,12.99
2022-10-12T22:34:20.618Z,12.97
2022-10-12T22:36:50.673Z,12.82
2022-10-12T22:39:27.888Z,12.93
2022-10-12T22:41:57.154Z,12.92
2022-10-12T22:44:26.361Z,12.93
2022-10-12T22:46:56.776Z,12.71
2022-10-12T22:49:25.920Z,12.88
2022-10-12T22:51:55.254Z,12.83
2022-10-12T22:54:24.526Z,12.77
2022-10-12T22:56:55.197Z,12.74
2022-10-12T22:59:24.466Z,12.76
2022-10-12T23:01:53.613Z,12.74
2022-10-12T23:04:24.513Z,12.72
2022-10-12T23:06:53.638Z,12.69
2022-10-12T23:09:22.785Z,12.65
2022-10-12T23:11:54.402Z,12.63
2022-10-12T23:14:23.710Z,12.59
2022-10-12T23:16:52.828Z,12.57
2022-10-12T23:19:21.999Z,12.53
2022-10-12T23:21:51.181Z,12.49
2022-10-12T23:24:20.301Z,12.46
2022-10-12T23:26:49.494Z,12.44
2022-10-12T23:29:20.073Z,12.42
2022-10-12T23:31:49.401Z,12.38
2022-10-12T23:34:18.517Z,12.31
2022-10-12T23:36:48.723Z,12.31
2022-10-12T23:39:17.894Z,12.28
2022-10-12T23:41:46.938Z,12.26
2022-10-12T23:44:16.604Z,11.94
2022-10-12T23:46:47.125Z,12.20
2022-10-12T23:49:16.334Z,12.11
2022-10-12T23:51:45.605Z,12.07
2022-10-12T23:54:14.694Z,12.02
2022-10-12T23:56:43.797Z,12.00
2022-10-12T23:59:13.021Z,12.00
