createdAt,value
2018-07-08T00:01:37.463Z,98683.00
2018-07-08T00:04:06.111Z,98678.00
2018-07-08T00:06:34.781Z,98678.00
2018-07-08T00:09:04.066Z,98669.00
2018-07-08T00:11:32.695Z,98667.00
2018-07-08T00:14:01.285Z,98664.00
2018-07-08T00:16:29.948Z,98666.00
2018-07-08T00:18:58.658Z,98665.00
2018-07-08T00:21:27.250Z,98670.00
2018-07-08T00:23:55.876Z,98663.00
2018-07-08T00:26:24.503Z,98664.00
2018-07-08T00:28:53.170Z,98660.00
2018-07-08T00:31:21.858Z,98664.00
2018-07-08T00:33:50.450Z,98661.00
2018-07-08T00:36:19.049Z,98661.00
2018-07-08T00:38:47.648Z,98658.00
2018-07-08T00:41:16.276Z,98662.00
2018-07-08T00:43:44.988Z,98656.00
2018-07-08T00:46:13.416Z,98655.00
2018-07-08T00:48:42.004Z,98655.00
2018-07-08T00:51:10.620Z,98653.00
2018-07-08T00:53:39.238Z,98654.00
2018-07-08T00:56:08.000Z,98660.00
2018-07-08T00:58:36.647Z,98656.00
2018-07-08T01:01:05.330Z,98654.00
2018-07-08T01:03:33.948Z,98656.00
2018-07-08T01:06:02.615Z,98652.00
2018-07-08T01:08:31.252Z,98654.00
2018-07-08T01:10:59.915Z,98651.00
2018-07-08T01:13:28.508Z,98653.00
2018-07-08T01:15:57.095Z,98656.00
2018-07-08T01:18:25.700Z,98656.00
2018-07-08T01:20:54.331Z,98653.00
2018-07-08T01:23:22.943Z,98653.00
2018-07-08T01:26:11.140Z,98651.00
2018-07-08T01:28:40.839Z,98650.00
2018-07-08T01:31:10.708Z,98649.00
2018-07-08T01:33:39.657Z,98660.00
2018-07-08T01:36:08.931Z,98655.00
2018-07-08T01:38:37.699Z,98656.00
2018-07-08T01:41:06.483Z,98651.00
2018-07-08T01:43:35.065Z,98651.00
2018-07-08T01:46:03.690Z,98645.00
2018-07-08T01:48:32.283Z,98649.00
2018-07-08T01:51:01.138Z,98650.00
2018-07-08T01:53:29.823Z,98653.00
2018-07-08T01:55:58.505Z,98653.00
2018-07-08T01:58:27.228Z,98653.00
2018-07-08T02:00:55.807Z,98656.00
2018-07-08T02:03:24.415Z,98652.00
2018-07-08T02:05:53.107Z,98656.00
2018-07-08T02:08:21.910Z,98652.00
2018-07-08T02:10:50.555Z,98649.00
2018-07-08T02:13:19.197Z,98644.00
2018-07-08T02:15:47.895Z,98658.00
2018-07-08T02:18:16.682Z,98657.00
2018-07-08T02:20:45.290Z,98658.00
2018-07-08T02:23:14.018Z,98657.00
2018-07-08T02:25:42.768Z,98666.00
2018-07-08T02:28:11.483Z,98672.00
2018-07-08T02:30:40.260Z,98673.00
2018-07-08T02:33:08.888Z,98673.00
2018-07-08T02:35:37.436Z,98678.00
2018-07-08T02:38:05.828Z,98680.00
2018-07-08T02:40:34.815Z,98685.00
2018-07-08T02:43:03.443Z,98684.00
2018-07-08T02:45:32.075Z,98684.00
2018-07-08T02:48:00.684Z,98688.00
2018-07-08T02:50:29.495Z,98688.00
2018-07-08T02:52:58.123Z,98691.00
2018-07-08T02:55:26.728Z,98691.00
2018-07-08T02:57:55.363Z,98690.00
2018-07-08T03:00:24.009Z,98694.00
2018-07-08T03:02:52.616Z,98692.00
2018-07-08T03:05:21.264Z,98696.00
2018-07-08T03:07:49.926Z,98700.00
2018-07-08T03:10:18.593Z,98700.00
2018-07-08T03:12:47.190Z,98697.00
2018-07-08T03:15:15.595Z,98698.00
2018-07-08T03:17:44.234Z,98705.00
2018-07-08T03:20:12.836Z,98707.00
2018-07-08T03:22:41.408Z,98702.00
2018-07-08T03:25:10.006Z,98701.00
2018-07-08T03:27:38.586Z,98703.00
2018-07-08T03:30:07.196Z,98706.00
2018-07-08T03:32:35.803Z,98700.00
2018-07-08T03:35:04.410Z,98703.00
2018-07-08T03:37:33.256Z,98701.00
2018-07-08T03:40:01.883Z,98640.00
2018-07-08T03:42:30.468Z,98702.00
2018-07-08T03:44:59.037Z,98700.00
2018-07-08T03:47:27.623Z,98702.00
2018-07-08T03:49:56.223Z,98699.00
2018-07-08T03:52:24.848Z,98700.00
2018-07-08T03:54:53.395Z,98698.00
2018-07-08T03:57:22.018Z,98697.00
2018-07-08T03:59:50.602Z,98696.00
2018-07-08T04:02:19.257Z,98697.00
2018-07-08T04:04:47.858Z,98693.00
2018-07-08T04:07:16.497Z,98697.00
2018-07-08T04:09:45.115Z,98694.00
2018-07-08T04:12:13.577Z,98692.00
2018-07-08T04:14:42.175Z,98696.00
2018-07-08T04:17:10.775Z,98698.00
2018-07-08T04:19:39.361Z,98696.00
2018-07-08T04:22:07.972Z,98700.00
2018-07-08T04:24:36.560Z,98699.00
2018-07-08T04:27:05.199Z,98697.00
2018-07-08T04:29:33.635Z,98700.00
2018-07-08T04:32:02.323Z,98693.00
2018-07-08T04:34:30.895Z,98693.00
2018-07-08T04:36:59.496Z,98698.00
2018-07-08T04:39:28.117Z,98701.00
2018-07-08T04:41:56.715Z,98710.00
2018-07-08T04:44:25.307Z,98714.00
2018-07-08T04:46:53.930Z,98712.00
2018-07-08T04:49:22.670Z,98710.00
2018-07-08T04:51:51.248Z,98710.00
2018-07-08T04:54:19.863Z,98710.00
2018-07-08T04:56:48.478Z,98717.00
2018-07-08T04:59:17.115Z,98708.00
2018-07-08T05:01:45.763Z,98711.00
2018-07-08T05:04:14.258Z,98715.00
2018-07-08T05:06:42.946Z,98726.00
2018-07-08T05:09:11.590Z,98726.00
2018-07-08T05:11:40.223Z,98720.00
2018-07-08T05:14:08.835Z,98728.00
2018-07-08T05:16:37.628Z,98729.00
2018-07-08T05:19:06.290Z,98727.00
2018-07-08T05:21:34.930Z,98719.00
2018-07-08T05:24:03.374Z,98719.00
2018-07-08T05:26:31.998Z,98715.00
2018-07-08T05:29:00.615Z,98716.00
2018-07-08T05:31:29.198Z,98717.00
2018-07-08T05:33:57.818Z,98717.00
2018-07-08T05:36:26.453Z,98713.00
2018-07-08T05:38:55.151Z,98714.00
2018-07-08T05:41:23.895Z,98720.00
2018-07-08T05:43:52.635Z,98721.00
2018-07-08T05:46:21.382Z,98715.00
2018-07-08T05:48:50.138Z,98721.00
2018-07-08T05:51:18.825Z,98724.00
2018-07-08T05:53:47.692Z,98723.00
2018-07-08T05:56:16.394Z,98729.00
2018-07-08T05:58:45.072Z,98731.00
2018-07-08T06:01:13.769Z,98736.00
2018-07-08T06:03:42.290Z,98736.00
2018-07-08T06:06:11.110Z,98734.00
2018-07-08T06:08:39.764Z,98740.00
2018-07-08T06:11:09.163Z,98744.00
2018-07-08T06:13:37.756Z,98748.00
2018-07-08T06:16:06.376Z,98747.00
2018-07-08T06:18:35.071Z,98753.00
2018-07-08T06:21:03.644Z,98748.00
2018-07-08T06:23:32.283Z,98752.00
2018-07-08T06:26:00.945Z,98754.00
2018-07-08T06:28:29.583Z,98755.00
2018-07-08T06:30:58.156Z,98758.00
2018-07-08T06:33:26.780Z,98754.00
2018-07-08T06:35:55.363Z,98753.00
2018-07-08T06:38:23.963Z,98749.00
2018-07-08T06:40:52.548Z,98748.00
2018-07-08T06:43:21.184Z,98750.00
2018-07-08T06:45:49.804Z,98751.00
2018-07-08T06:48:18.390Z,98751.00
2018-07-08T06:50:47.060Z,98746.00
2018-07-08T06:53:15.675Z,98750.00
2018-07-08T06:55:44.310Z,98745.00
2018-07-08T06:58:12.903Z,98745.00
2018-07-08T07:00:41.529Z,98741.00
2018-07-08T07:03:10.143Z,98744.00
2018-07-08T07:05:38.750Z,98742.00
2018-07-08T07:08:07.418Z,98733.00
2018-07-08T07:10:36.086Z,98736.00
2018-07-08T07:13:04.776Z,98741.00
2018-07-08T07:15:33.521Z,98736.00
2018-07-08T07:18:02.228Z,98729.00
2018-07-08T07:20:36.477Z,98730.00
2018-07-08T07:23:05.107Z,98731.00
2018-07-08T07:25:33.668Z,98730.00
2018-07-08T07:28:03.013Z,98731.00
2018-07-08T07:30:31.653Z,98737.00
2018-07-08T07:33:00.266Z,98730.00
2018-07-08T07:35:28.921Z,98734.00
2018-07-08T07:37:57.550Z,98739.00
2018-07-08T07:40:26.166Z,98736.00
2018-07-08T07:42:54.783Z,98736.00
2018-07-08T07:45:23.401Z,98742.00
2018-07-08T07:47:52.034Z,98734.00
2018-07-08T07:50:21.361Z,98724.00
2018-07-08T07:52:49.986Z,98727.00
2018-07-08T07:55:18.682Z,98729.00
2018-07-08T07:57:47.326Z,98730.00
2018-07-08T08:00:15.983Z,98730.00
2018-07-08T08:02:44.817Z,98729.00
2018-07-08T08:05:13.523Z,98726.00
2018-07-08T08:07:42.219Z,98728.00
2018-07-08T08:10:10.994Z,98731.00
2018-07-08T08:12:39.796Z,98729.00
2018-07-08T08:15:08.443Z,98725.00
2018-07-08T08:17:37.464Z,98726.00
2018-07-08T08:20:06.124Z,98723.00
2018-07-08T08:22:34.731Z,98718.00
2018-07-08T08:25:03.499Z,98712.00
2018-07-08T08:27:32.246Z,98718.00
2018-07-08T08:30:00.813Z,98711.00
2018-07-08T08:32:29.383Z,98712.00
2018-07-08T08:35:06.759Z,98710.00
2018-07-08T08:38:11.341Z,98707.00
2018-07-08T08:40:40.069Z,98703.00
2018-07-08T08:43:08.671Z,98706.00
2018-07-08T08:45:37.293Z,98704.00
2018-07-08T08:48:06.130Z,98701.00
2018-07-08T08:50:34.822Z,98697.00
2018-07-08T08:53:03.559Z,98699.00
2018-07-08T08:55:32.179Z,98698.00
2018-07-08T08:58:00.847Z,98700.00
2018-07-08T09:00:29.530Z,98699.00
2018-07-08T09:02:58.253Z,98697.00
2018-07-08T09:05:26.965Z,98700.00
2018-07-08T09:07:55.676Z,98702.00
2018-07-08T09:10:24.426Z,98703.00
2018-07-08T09:12:53.163Z,98704.00
2018-07-08T09:15:22.068Z,98705.00
2018-07-08T09:17:50.946Z,98700.00
2018-07-08T09:20:19.818Z,98705.00
2018-07-08T09:22:48.785Z,98700.00
2018-07-08T09:25:17.453Z,98701.00
2018-07-08T09:27:46.079Z,98710.00
2018-07-08T09:30:14.806Z,98703.00
2018-07-08T09:32:43.475Z,98712.00
2018-07-08T09:35:12.276Z,98708.00
2018-07-08T09:37:40.991Z,98708.00
2018-07-08T09:40:09.868Z,98705.00
2018-07-08T09:42:38.571Z,98706.00
2018-07-08T09:45:07.218Z,98708.00
2018-07-08T09:47:35.818Z,98705.00
2018-07-08T09:50:04.569Z,98703.00
2018-07-08T09:52:33.233Z,98701.00
2018-07-08T09:55:02.048Z,98703.00
2018-07-08T09:57:31.443Z,98703.00
2018-07-08T10:00:00.194Z,98691.00
2018-07-08T10:02:28.881Z,98699.00
2018-07-08T10:04:57.623Z,98694.00
2018-07-08T10:07:27.073Z,98697.00
2018-07-08T10:09:55.656Z,98698.00
2018-07-08T10:12:24.300Z,98697.00
2018-07-08T10:14:52.926Z,98696.00
2018-07-08T10:17:21.690Z,98692.00
2018-07-08T10:19:50.506Z,98694.00
2018-07-08T10:22:19.030Z,98696.00
2018-07-08T10:24:47.674Z,98694.00
2018-07-08T10:28:24.340Z,98691.00
2018-07-08T10:30:53.442Z,98696.00
2018-07-08T10:33:22.093Z,98694.00
2018-07-08T10:35:59.353Z,98690.00
2018-07-08T10:38:28.007Z,98694.00
2018-07-08T10:41:01.134Z,98688.00
2018-07-08T10:43:29.821Z,98679.00
2018-07-08T10:45:58.456Z,98678.00
2018-07-08T10:48:27.263Z,98552.00
2018-07-08T10:50:56.029Z,98682.00
2018-07-08T10:53:24.670Z,98677.00
2018-07-08T10:55:53.300Z,98680.00
2018-07-08T10:58:21.914Z,98679.00
2018-07-08T11:00:50.641Z,98678.00
2018-07-08T11:03:19.246Z,98672.00
2018-07-08T11:05:47.918Z,98674.00
2018-07-08T11:08:16.581Z,98670.00
2018-07-08T11:10:45.396Z,98659.00
2018-07-08T11:13:14.055Z,98665.00
2018-07-08T11:15:42.813Z,98660.00
2018-07-08T11:18:11.469Z,98662.00
2018-07-08T11:20:40.254Z,98662.00
2018-07-08T11:23:08.811Z,98667.00
2018-07-08T11:25:37.553Z,98666.00
2018-07-08T11:28:07.013Z,98661.00
2018-07-08T11:30:35.663Z,98656.00
2018-07-08T11:33:04.972Z,98661.00
2018-07-08T11:35:33.759Z,98658.00
2018-07-08T11:38:02.388Z,98662.00
2018-07-08T11:40:31.028Z,98658.00
2018-07-08T11:42:59.798Z,98656.00
2018-07-08T11:45:28.408Z,98653.00
2018-07-08T11:47:57.058Z,98653.00
2018-07-08T11:50:26.834Z,98650.00
2018-07-08T11:52:55.539Z,98648.00
2018-07-08T11:55:24.202Z,98646.00
2018-07-08T11:57:52.923Z,98653.00
2018-07-08T12:00:21.422Z,98651.00
2018-07-08T12:02:50.159Z,98646.00
2018-07-08T12:05:19.041Z,98648.00
2018-07-08T12:07:47.712Z,98651.00
2018-07-08T12:10:16.346Z,98648.00
2018-07-08T12:12:45.076Z,98655.00
2018-07-08T12:15:13.794Z,98650.00
2018-07-08T12:17:42.796Z,98651.00
2018-07-08T12:20:11.500Z,98655.00
2018-07-08T12:22:40.252Z,98658.00
2018-07-08T12:25:08.866Z,98652.00
2018-07-08T12:27:37.707Z,98647.00
2018-07-08T12:30:06.374Z,98646.00
2018-07-08T12:32:35.011Z,98647.00
2018-07-08T12:35:03.761Z,98643.00
2018-07-08T12:37:32.621Z,98633.00
2018-07-08T12:40:01.249Z,98638.00
2018-07-08T12:42:29.944Z,98630.00
2018-07-08T12:44:58.745Z,98634.00
2018-07-08T12:47:27.410Z,98633.00
2018-07-08T12:49:56.118Z,98634.00
2018-07-08T12:52:24.810Z,98634.00
2018-07-08T12:54:53.520Z,98635.00
2018-07-08T12:57:22.261Z,98630.00
2018-07-08T12:59:51.031Z,98622.00
2018-07-08T13:02:19.704Z,98626.00
2018-07-08T13:04:48.371Z,98624.00
2018-07-08T13:07:22.581Z,98620.00
2018-07-08T13:09:51.366Z,98625.00
2018-07-08T13:12:25.621Z,98617.00
2018-07-08T13:14:54.431Z,98617.00
2018-07-08T13:17:23.259Z,98615.00
2018-07-08T13:19:51.912Z,98619.00
2018-07-08T13:22:20.803Z,98620.00
2018-07-08T13:24:50.595Z,98617.00
2018-07-08T13:27:19.342Z,98620.00
2018-07-08T13:29:48.108Z,98612.00
2018-07-08T13:32:16.912Z,98609.00
2018-07-08T13:34:45.569Z,98608.00
2018-07-08T13:37:14.226Z,98608.00
2018-07-08T13:39:43.225Z,98602.00
2018-07-08T13:42:11.891Z,98604.00
2018-07-08T13:44:40.531Z,98603.00
2018-07-08T13:47:09.163Z,98600.00
2018-07-08T13:49:37.801Z,98602.00
2018-07-08T13:52:06.606Z,98599.00
2018-07-08T13:54:35.328Z,98590.00
2018-07-08T13:57:04.057Z,98591.00
2018-07-08T13:59:32.738Z,98590.00
2018-07-08T14:02:01.672Z,98587.00
2018-07-08T14:04:31.121Z,98584.00
2018-07-08T14:07:00.017Z,98579.00
2018-07-08T14:09:28.773Z,98580.00
2018-07-08T14:11:57.749Z,98581.00
2018-07-08T14:14:26.468Z,98578.00
2018-07-08T14:16:55.171Z,98578.00
2018-07-08T14:19:24.090Z,98577.00
2018-07-08T14:21:52.831Z,98571.00
2018-07-08T14:24:21.556Z,98571.00
2018-07-08T14:26:50.195Z,98570.00
2018-07-08T14:29:18.886Z,98569.00
2018-07-08T14:31:47.521Z,98564.00
2018-07-08T14:34:16.253Z,98564.00
2018-07-08T14:36:44.969Z,98562.00
2018-07-08T14:39:13.608Z,98564.00
2018-07-08T14:41:42.206Z,98567.00
2018-07-08T14:44:10.881Z,98565.00
2018-07-08T14:46:39.614Z,98560.00
2018-07-08T14:49:08.288Z,98556.00
2018-07-08T14:51:36.914Z,98551.00
2018-07-08T14:54:05.565Z,98550.00
2018-07-08T14:56:34.011Z,98549.00
2018-07-08T14:59:08.505Z,98548.00
2018-07-08T15:01:37.703Z,98543.00
2018-07-08T15:04:06.386Z,98547.00
2018-07-08T15:06:35.023Z,98545.00
2018-07-08T15:09:08.360Z,98539.00
2018-07-08T15:11:36.986Z,98542.00
2018-07-08T15:14:05.695Z,98532.00
2018-07-08T15:16:34.501Z,98535.00
2018-07-08T15:19:03.349Z,98536.00
2018-07-08T15:21:32.029Z,98539.00
2018-07-08T15:24:06.179Z,98532.00
2018-07-08T15:26:34.750Z,98528.00
2018-07-08T15:29:03.511Z,98527.00
2018-07-08T15:31:32.912Z,98525.00
2018-07-08T15:34:01.474Z,98524.00
2018-07-08T15:36:30.103Z,98513.00
2018-07-08T15:38:58.846Z,98504.00
2018-07-08T15:41:27.545Z,98510.00
2018-07-08T15:43:56.251Z,98508.00
2018-07-08T15:46:30.589Z,98508.00
2018-07-08T15:49:00.009Z,98507.00
2018-07-08T15:51:28.816Z,98504.00
2018-07-08T15:53:58.504Z,98500.00
2018-07-08T15:56:27.234Z,98502.00
2018-07-08T15:58:55.985Z,98501.00
2018-07-08T16:01:24.618Z,98493.00
2018-07-08T16:03:53.421Z,98495.00
2018-07-08T16:06:22.064Z,98495.00
2018-07-08T16:08:50.666Z,98496.00
2018-07-08T16:11:19.269Z,98494.00
2018-07-08T16:13:47.951Z,98489.00
2018-07-08T16:16:16.627Z,98486.00
2018-07-08T16:18:46.742Z,98490.00
2018-07-08T16:21:15.356Z,98493.00
2018-07-08T16:23:44.064Z,98486.00
2018-07-08T16:26:12.709Z,98480.00
2018-07-08T16:28:41.358Z,98480.00
2018-07-08T16:31:10.004Z,98481.00
2018-07-08T16:33:38.660Z,98476.00
2018-07-08T16:36:07.401Z,98473.00
2018-07-08T16:38:36.029Z,98470.00
2018-07-08T16:41:04.689Z,98469.00
2018-07-08T16:43:33.313Z,98469.00
2018-07-08T16:46:01.936Z,98466.00
2018-07-08T16:48:30.559Z,98465.00
2018-07-08T16:50:59.174Z,98463.00
2018-07-08T16:53:28.096Z,98465.00
2018-07-08T16:55:56.696Z,98464.00
2018-07-08T16:58:25.313Z,98462.00
2018-07-08T17:00:53.954Z,98460.00
2018-07-08T17:03:33.752Z,98467.00
2018-07-08T17:06:02.371Z,98460.00
2018-07-08T17:08:31.214Z,98458.00
2018-07-08T17:10:59.834Z,98451.00
2018-07-08T17:13:28.459Z,98453.00
2018-07-08T17:16:03.503Z,98452.00
2018-07-08T17:18:32.142Z,98450.00
2018-07-08T17:21:00.961Z,98444.00
2018-07-08T17:23:29.744Z,98448.00
2018-07-08T17:25:58.273Z,98454.00
2018-07-08T17:28:26.891Z,98454.00
2018-07-08T17:30:55.541Z,98454.00
2018-07-08T17:33:24.178Z,98457.00
2018-07-08T17:35:52.859Z,98457.00
2018-07-08T17:38:21.544Z,98455.00
2018-07-08T17:40:50.265Z,98455.00
2018-07-08T17:43:18.957Z,98466.00
2018-07-08T17:45:48.711Z,98459.00
2018-07-08T17:48:17.411Z,98456.00
2018-07-08T17:50:46.083Z,98454.00
2018-07-08T17:53:15.158Z,98446.00
2018-07-08T17:55:44.199Z,98442.00
2018-07-08T17:58:13.549Z,98444.00
2018-07-08T18:00:43.138Z,98444.00
2018-07-08T18:03:11.935Z,98436.00
2018-07-08T18:05:46.358Z,98438.00
2018-07-08T18:08:15.095Z,98449.00
2018-07-08T18:10:43.804Z,98462.00
2018-07-08T18:13:12.463Z,98464.00
2018-07-08T18:15:41.331Z,98463.00
2018-07-08T18:18:09.973Z,98471.00
2018-07-08T18:20:38.604Z,98471.00
2018-07-08T18:23:07.255Z,98471.00
2018-07-08T18:25:35.951Z,98479.00
2018-07-08T18:28:07.186Z,98478.00
2018-07-08T18:30:37.088Z,98484.00
2018-07-08T18:33:06.433Z,98483.00
2018-07-08T18:35:35.138Z,98482.00
2018-07-08T18:38:04.130Z,98485.00
2018-07-08T18:40:33.166Z,98493.00
2018-07-08T18:43:01.848Z,98502.00
2018-07-08T18:45:30.450Z,98507.00
2018-07-08T18:47:59.305Z,98512.00
2018-07-08T18:50:28.101Z,98516.00
2018-07-08T18:53:04.071Z,98512.00
2018-07-08T18:55:32.797Z,98515.00
2018-07-08T18:58:01.782Z,98519.00
2018-07-08T19:00:30.877Z,98517.00
2018-07-08T19:03:00.976Z,98512.00
2018-07-08T19:05:29.663Z,98514.00
2018-07-08T19:07:58.412Z,98515.00
2018-07-08T19:10:27.041Z,98525.00
2018-07-08T19:12:56.098Z,98523.00
2018-07-08T19:15:25.263Z,98526.00
2018-07-08T19:17:56.195Z,98528.00
2018-07-08T19:20:30.559Z,98497.00
2018-07-08T19:22:59.301Z,98538.00
2018-07-08T19:25:27.938Z,98540.00
2018-07-08T19:27:57.903Z,98547.00
2018-07-08T19:30:26.627Z,98547.00
2018-07-08T19:32:55.308Z,98553.00
2018-07-08T19:35:23.986Z,98557.00
2018-07-08T19:37:53.084Z,98553.00
2018-07-08T19:40:21.831Z,98557.00
2018-07-08T19:42:51.024Z,98566.00
2018-07-08T19:45:20.106Z,98565.00
2018-07-08T19:47:48.769Z,98571.00
2018-07-08T19:50:17.501Z,98575.00
2018-07-08T19:52:46.309Z,98575.00
2018-07-08T19:55:15.066Z,98580.00
2018-07-08T19:57:43.729Z,98578.00
2018-07-08T20:00:12.901Z,98583.00
2018-07-08T20:02:42.608Z,98592.00
2018-07-08T20:05:11.304Z,98592.00
2018-07-08T20:07:39.979Z,98599.00
2018-07-08T20:10:08.766Z,98599.00
2018-07-08T20:12:37.574Z,98606.00
2018-07-08T20:15:07.768Z,98607.00
2018-07-08T20:17:37.478Z,98609.00
2018-07-08T20:20:07.966Z,98613.00
2018-07-08T20:22:36.712Z,98617.00
2018-07-08T20:25:05.752Z,98619.00
2018-07-08T20:27:35.573Z,98619.00
2018-07-08T20:30:04.724Z,98622.00
2018-07-08T20:32:33.514Z,98624.00
2018-07-08T20:35:07.878Z,98617.00
2018-07-08T20:37:36.756Z,98618.00
2018-07-08T20:40:06.428Z,98625.00
2018-07-08T20:42:35.544Z,98627.00
2018-07-08T20:45:04.362Z,98629.00
2018-07-08T20:47:33.035Z,98627.00
2018-07-08T20:50:02.048Z,98627.00
2018-07-08T20:52:31.124Z,98635.00
2018-07-08T20:55:00.495Z,98641.00
2018-07-08T20:57:29.330Z,98644.00
2018-07-08T20:59:58.303Z,98651.00
2018-07-08T21:02:26.990Z,98648.00
2018-07-08T21:04:55.656Z,98651.00
2018-07-08T21:07:24.273Z,98651.00
2018-07-08T21:09:53.223Z,98651.00
2018-07-08T21:12:21.950Z,98647.00
2018-07-08T21:14:50.513Z,98648.00
2018-07-08T21:17:19.011Z,98665.00
2018-07-08T21:19:47.705Z,98665.00
2018-07-08T21:22:17.318Z,98670.00
2018-07-08T21:24:46.274Z,98683.00
2018-07-08T21:27:15.251Z,98668.00
2018-07-08T21:29:44.063Z,98680.00
2018-07-08T21:32:18.352Z,98685.00
2018-07-08T21:34:47.223Z,98677.00
2018-07-08T21:37:16.291Z,98680.00
2018-07-08T21:39:45.358Z,98680.00
2018-07-08T21:42:14.262Z,98694.00
2018-07-08T21:44:43.253Z,98688.00
2018-07-08T21:47:11.944Z,98698.00
2018-07-08T21:49:40.909Z,98695.00
2018-07-08T21:52:09.706Z,98692.00
2018-07-08T21:54:38.576Z,98685.00
2018-07-08T21:57:07.272Z,98683.00
2018-07-08T21:59:36.026Z,98674.00
2018-07-08T22:02:10.899Z,98676.00
2018-07-08T22:04:39.887Z,98684.00
2018-07-08T22:07:14.126Z,98684.00
2018-07-08T22:09:42.998Z,98676.00
2018-07-08T22:12:11.760Z,98697.00
2018-07-08T22:14:40.536Z,98688.00
2018-07-08T22:17:09.296Z,98678.00
2018-07-08T22:19:39.141Z,98685.00
2018-07-08T22:22:07.947Z,98674.00
2018-07-08T22:24:36.749Z,98689.00
2018-07-08T22:27:05.946Z,98692.00
2018-07-08T22:29:35.116Z,98698.00
2018-07-08T22:32:03.954Z,98705.00
2018-07-08T22:34:32.635Z,98706.00
2018-07-08T22:37:01.372Z,98714.00
2018-07-08T22:39:30.069Z,98715.00
2018-07-08T22:41:58.725Z,98709.00
2018-07-08T22:44:27.330Z,98709.00
2018-07-08T22:46:56.071Z,98718.00
2018-07-08T22:49:24.753Z,98727.00
2018-07-08T22:51:53.608Z,98724.00
2018-07-08T22:54:22.946Z,98731.00
2018-07-08T22:56:51.599Z,98737.00
2018-07-08T22:59:20.260Z,98734.00
2018-07-08T23:02:05.600Z,98731.00
2018-07-08T23:04:34.272Z,98728.00
2018-07-08T23:07:02.993Z,98730.00
2018-07-08T23:09:31.843Z,98727.00
2018-07-08T23:12:00.490Z,98725.00
2018-07-08T23:14:29.110Z,98725.00
2018-07-08T23:16:57.823Z,98726.00
2018-07-08T23:19:26.509Z,98722.00
2018-07-08T23:21:55.194Z,98719.00
2018-07-08T23:24:23.916Z,98722.00
2018-07-08T23:26:52.585Z,98717.00
2018-07-08T23:29:21.195Z,98717.00
2018-07-08T23:31:50.171Z,98722.00
2018-07-08T23:34:18.622Z,98705.00
2018-07-08T23:36:47.258Z,98705.00
2018-07-08T23:39:15.923Z,98698.00
2018-07-08T23:41:44.613Z,98697.00
2018-07-08T23:44:13.380Z,98691.00
2018-07-08T23:46:41.975Z,98695.00
2018-07-08T23:49:10.583Z,98698.00
2018-07-08T23:51:39.158Z,98694.00
2018-07-08T23:54:07.803Z,98695.00
2018-07-08T23:56:36.670Z,98695.00
2018-07-08T23:59:05.308Z,98694.00
