createdAt,value
2018-10-17T00:00:13.063Z,21.80
2018-10-17T00:02:43.059Z,21.90
2018-10-17T00:05:12.518Z,21.80
2018-10-17T00:07:41.922Z,21.90
2018-10-17T00:10:11.872Z,21.80
2018-10-17T00:12:42.051Z,21.90
2018-10-17T00:15:11.806Z,21.80
2018-10-17T00:17:41.242Z,21.80
2018-10-17T00:20:11.346Z,21.80
2018-10-17T00:22:40.696Z,21.80
2018-10-17T00:25:10.191Z,21.80
2018-10-17T00:27:39.566Z,21.80
2018-10-17T00:30:11.327Z,21.80
2018-10-17T00:32:40.657Z,21.80
2018-10-17T00:35:10.682Z,21.70
2018-10-17T00:37:40.178Z,21.80
2018-10-17T00:40:09.692Z,21.80
2018-10-17T00:42:39.084Z,21.80
2018-10-17T00:45:08.928Z,21.70
2018-10-17T00:47:38.364Z,21.70
2018-10-17T00:50:07.850Z,21.70
2018-10-17T00:52:37.221Z,21.70
2018-10-17T00:55:07.072Z,21.70
2018-10-17T00:57:36.441Z,21.70
2018-10-17T01:00:06.179Z,21.70
2018-10-17T01:02:35.519Z,21.70
2018-10-17T01:05:05.074Z,21.70
2018-10-17T01:07:34.524Z,21.70
2018-10-17T01:10:03.943Z,21.70
2018-10-17T01:12:33.256Z,21.80
2018-10-17T01:15:02.682Z,21.70
2018-10-17T01:17:32.100Z,21.70
2018-10-17T01:20:01.461Z,21.70
2018-10-17T01:22:30.895Z,21.70
2018-10-17T01:25:01.340Z,21.60
2018-10-17T01:27:31.476Z,21.60
2018-10-17T01:30:00.984Z,21.60
2018-10-17T01:32:30.456Z,21.60
2018-10-17T01:35:00.552Z,21.60
2018-10-17T01:37:30.066Z,21.60
2018-10-17T01:39:59.484Z,21.60
2018-10-17T01:42:28.981Z,21.50
2018-10-17T01:44:58.999Z,21.50
2018-10-17T01:47:28.467Z,21.60
2018-10-17T01:49:57.812Z,21.50
2018-10-17T01:52:27.221Z,21.50
2018-10-17T01:54:56.606Z,21.50
2018-10-17T01:57:25.983Z,21.50
2018-10-17T01:59:55.352Z,21.50
2018-10-17T02:02:24.735Z,21.50
2018-10-17T02:04:54.032Z,21.50
2018-10-17T02:07:23.483Z,21.50
2018-10-17T02:09:52.840Z,21.50
2018-10-17T02:12:22.215Z,21.50
2018-10-17T02:14:51.527Z,21.50
2018-10-17T02:17:20.928Z,21.50
2018-10-17T02:19:50.346Z,21.50
2018-10-17T02:22:19.706Z,21.50
2018-10-17T02:24:49.041Z,21.50
2018-10-17T02:27:18.444Z,21.50
2018-10-17T02:29:47.826Z,21.50
2018-10-17T02:32:17.200Z,21.40
2018-10-17T02:34:51.625Z,21.40
2018-10-17T02:37:21.242Z,21.40
2018-10-17T02:39:50.677Z,21.40
2018-10-17T02:42:20.059Z,21.40
2018-10-17T02:44:49.393Z,21.40
2018-10-17T02:47:18.754Z,21.40
2018-10-17T02:49:48.151Z,21.40
2018-10-17T02:52:17.500Z,21.40
2018-10-17T02:54:46.800Z,21.40
2018-10-17T02:57:16.253Z,21.40
2018-10-17T02:59:45.577Z,21.30
2018-10-17T03:02:14.979Z,21.30
2018-10-17T03:04:44.334Z,21.20
2018-10-17T03:07:13.760Z,21.20
2018-10-17T03:09:43.121Z,21.20
2018-10-17T03:12:12.545Z,21.30
2018-10-17T03:14:41.925Z,21.30
2018-10-17T03:17:11.363Z,21.30
2018-10-17T03:19:40.696Z,21.20
2018-10-17T03:22:10.148Z,21.20
2018-10-17T03:24:39.486Z,21.20
2018-10-17T03:27:08.901Z,21.20
2018-10-17T03:29:38.224Z,21.20
2018-10-17T03:32:08.135Z,21.20
2018-10-17T03:34:37.560Z,21.10
2018-10-17T03:37:07.005Z,21.20
2018-10-17T03:39:36.316Z,21.10
2018-10-17T03:42:05.759Z,21.10
2018-10-17T03:44:35.204Z,21.10
2018-10-17T03:47:04.686Z,21.10
2018-10-17T03:49:34.029Z,21.10
2018-10-17T03:52:03.484Z,21.20
2018-10-17T03:54:32.869Z,21.10
2018-10-17T03:57:02.300Z,21.10
2018-10-17T03:59:31.692Z,21.10
2018-10-17T04:02:01.029Z,21.20
2018-10-17T04:04:30.467Z,21.20
2018-10-17T04:06:59.849Z,21.10
2018-10-17T04:09:29.244Z,21.10
2018-10-17T04:11:58.547Z,21.10
2018-10-17T04:14:27.951Z,21.10
2018-10-17T04:16:57.409Z,21.10
2018-10-17T04:19:26.800Z,21.10
2018-10-17T04:21:56.088Z,21.10
2018-10-17T04:24:25.461Z,21.20
2018-10-17T04:26:55.032Z,21.10
2018-10-17T04:29:24.682Z,21.10
2018-10-17T04:31:54.092Z,21.10
2018-10-17T04:34:23.455Z,21.10
2018-10-17T04:36:52.930Z,21.10
2018-10-17T04:39:22.298Z,21.10
2018-10-17T04:41:51.649Z,21.00
2018-10-17T04:44:21.085Z,21.10
2018-10-17T04:46:50.578Z,21.00
2018-10-17T04:49:20.076Z,21.10
2018-10-17T04:51:49.408Z,21.00
2018-10-17T04:54:19.111Z,21.00
2018-10-17T04:56:48.491Z,21.00
2018-10-17T04:59:17.898Z,21.00
2018-10-17T05:01:47.224Z,21.00
2018-10-17T05:04:16.553Z,21.00
2018-10-17T05:06:45.984Z,21.00
2018-10-17T05:09:15.465Z,21.00
2018-10-17T05:11:44.889Z,20.90
2018-10-17T05:14:14.247Z,21.00
2018-10-17T05:16:43.576Z,20.90
2018-10-17T05:19:12.994Z,20.90
2018-10-17T05:21:42.889Z,20.90
2018-10-17T05:24:12.346Z,20.90
2018-10-17T05:26:41.847Z,20.80
2018-10-17T05:29:11.381Z,20.90
2018-10-17T05:31:40.768Z,20.90
2018-10-17T05:34:10.145Z,20.90
2018-10-17T05:36:39.574Z,20.90
2018-10-17T05:39:09.263Z,20.90
2018-10-17T05:41:38.839Z,20.90
2018-10-17T05:44:08.210Z,20.90
2018-10-17T05:46:37.608Z,20.90
2018-10-17T05:49:07.546Z,20.90
2018-10-17T05:51:37.029Z,20.80
2018-10-17T05:54:06.397Z,20.80
2018-10-17T05:56:35.824Z,20.80
2018-10-17T05:59:05.496Z,20.80
2018-10-17T06:01:35.085Z,20.80
2018-10-17T06:04:04.576Z,20.80
2018-10-17T06:06:33.885Z,20.80
2018-10-17T06:09:03.372Z,20.80
2018-10-17T06:11:32.759Z,20.80
2018-10-17T06:14:02.196Z,20.80
2018-10-17T06:16:31.640Z,20.80
2018-10-17T06:19:01.175Z,20.80
2018-10-17T06:21:30.527Z,20.80
2018-10-17T06:23:59.968Z,20.80
2018-10-17T06:26:29.335Z,20.80
2018-10-17T06:28:58.750Z,20.80
2018-10-17T06:31:28.228Z,20.80
2018-10-17T06:33:57.660Z,20.80
2018-10-17T06:36:27.012Z,20.80
2018-10-17T06:38:56.368Z,20.80
2018-10-17T06:41:25.920Z,20.80
2018-10-17T06:43:55.388Z,20.80
2018-10-17T06:46:24.982Z,20.80
2018-10-17T06:48:54.579Z,20.80
2018-10-17T06:51:24.832Z,20.90
2018-10-17T06:53:54.615Z,20.90
2018-10-17T06:56:25.191Z,20.90
2018-10-17T06:58:54.643Z,20.90
2018-10-17T07:01:24.212Z,20.90
2018-10-17T07:03:53.653Z,20.90
2018-10-17T07:06:23.085Z,20.90
2018-10-17T07:08:52.512Z,21.00
2018-10-17T07:11:21.958Z,21.00
2018-10-17T07:13:51.239Z,21.00
2018-10-17T07:16:20.699Z,21.00
2018-10-17T07:18:50.212Z,21.00
2018-10-17T07:21:19.589Z,21.00
2018-10-17T07:23:48.954Z,21.00
2018-10-17T07:26:18.317Z,21.00
2018-10-17T07:28:47.783Z,21.10
2018-10-17T07:31:17.255Z,21.20
2018-10-17T07:33:46.571Z,21.30
2018-10-17T07:36:16.045Z,21.30
2018-10-17T07:38:45.475Z,21.30
2018-10-17T07:41:14.891Z,21.40
2018-10-17T07:43:44.290Z,21.40
2018-10-17T07:46:13.640Z,21.40
2018-10-17T07:48:43.064Z,21.50
2018-10-17T07:51:12.326Z,21.60
2018-10-17T07:53:41.660Z,21.60
2018-10-17T07:56:10.981Z,21.70
2018-10-17T07:58:40.225Z,21.70
2018-10-17T08:01:09.595Z,21.80
2018-10-17T08:03:38.852Z,21.80
2018-10-17T08:06:08.182Z,21.90
2018-10-17T08:08:37.449Z,21.90
2018-10-17T08:11:07.000Z,22.00
2018-10-17T08:13:36.281Z,22.00
2018-10-17T08:16:05.596Z,22.00
2018-10-17T08:18:34.888Z,22.10
2018-10-17T08:21:04.177Z,22.20
2018-10-17T08:23:33.445Z,22.20
2018-10-17T08:26:02.717Z,22.20
2018-10-17T08:28:32.044Z,22.30
2018-10-17T08:31:01.368Z,22.40
2018-10-17T08:33:30.821Z,22.40
2018-10-17T08:36:00.341Z,22.40
2018-10-17T08:38:30.268Z,22.50
2018-10-17T08:40:59.719Z,22.50
2018-10-17T08:43:30.005Z,22.60
2018-10-17T08:45:59.445Z,22.60
2018-10-17T08:48:28.774Z,22.60
2018-10-17T08:50:58.825Z,22.70
2018-10-17T08:53:28.244Z,22.80
2018-10-17T08:55:57.533Z,22.80
2018-10-17T08:58:26.877Z,22.90
2018-10-17T09:00:56.185Z,23.00
2018-10-17T09:03:25.529Z,23.00
2018-10-17T09:05:54.912Z,23.00
2018-10-17T09:08:24.263Z,23.00
2018-10-17T09:10:53.537Z,23.10
2018-10-17T09:13:22.826Z,23.10
2018-10-17T09:15:52.153Z,23.10
2018-10-17T09:18:21.516Z,23.10
2018-10-17T09:20:50.948Z,23.20
2018-10-17T09:23:20.006Z,23.10
2018-10-17T09:25:49.324Z,23.20
2018-10-17T09:28:18.612Z,23.30
2018-10-17T09:30:47.978Z,23.30
2018-10-17T09:33:17.156Z,23.30
2018-10-17T09:35:46.591Z,23.30
2018-10-17T09:38:15.857Z,23.40
2018-10-17T09:40:45.129Z,23.50
2018-10-17T09:43:14.447Z,23.50
2018-10-17T09:45:43.773Z,23.60
2018-10-17T09:48:13.156Z,23.50
2018-10-17T09:50:42.416Z,23.60
2018-10-17T09:53:11.737Z,23.60
2018-10-17T09:55:41.028Z,23.70
2018-10-17T09:58:10.453Z,23.70
2018-10-17T10:00:44.765Z,23.70
2018-10-17T10:03:14.061Z,23.70
2018-10-17T10:05:43.329Z,23.70
2018-10-17T10:08:12.677Z,23.80
2018-10-17T10:10:41.911Z,23.90
2018-10-17T10:13:11.312Z,23.90
2018-10-17T10:15:40.581Z,23.90
2018-10-17T10:18:10.089Z,23.90
2018-10-17T10:20:39.401Z,23.90
2018-10-17T10:23:08.720Z,23.90
2018-10-17T10:25:38.001Z,23.90
2018-10-17T10:28:07.436Z,23.90
2018-10-17T10:30:36.784Z,23.90
2018-10-17T10:33:06.368Z,23.90
2018-10-17T10:35:35.841Z,23.90
2018-10-17T10:38:05.264Z,23.90
2018-10-17T10:40:34.735Z,23.80
2018-10-17T10:43:04.091Z,23.90
2018-10-17T10:45:33.462Z,23.90
2018-10-17T10:48:02.926Z,23.90
2018-10-17T10:50:32.244Z,23.90
2018-10-17T10:53:01.879Z,23.90
2018-10-17T10:55:31.184Z,23.90
2018-10-17T10:58:00.488Z,24.00
2018-10-17T11:00:29.723Z,24.00
2018-10-17T11:02:59.117Z,24.00
2018-10-17T11:05:28.525Z,24.10
2018-10-17T11:07:57.766Z,24.10
2018-10-17T11:10:27.024Z,24.10
2018-10-17T11:12:56.352Z,24.00
2018-10-17T11:15:25.669Z,24.00
2018-10-17T11:17:55.065Z,23.90
2018-10-17T11:20:24.344Z,23.80
2018-10-17T11:22:53.683Z,23.70
2018-10-17T11:25:23.046Z,23.70
2018-10-17T11:27:52.335Z,23.60
2018-10-17T11:30:21.710Z,23.60
2018-10-17T11:32:51.268Z,23.60
2018-10-17T11:35:20.691Z,23.60
2018-10-17T11:37:50.079Z,23.60
2018-10-17T11:40:19.797Z,23.60
2018-10-17T11:42:49.042Z,23.60
2018-10-17T11:45:18.425Z,23.50
2018-10-17T11:47:47.889Z,23.50
2018-10-17T11:50:17.384Z,23.60
2018-10-17T11:52:52.136Z,23.60
2018-10-17T11:55:21.509Z,23.60
2018-10-17T11:57:50.836Z,23.50
2018-10-17T12:00:20.124Z,23.40
2018-10-17T12:02:49.372Z,23.40
2018-10-17T12:05:19.311Z,23.40
2018-10-17T12:07:49.176Z,23.40
2018-10-17T12:10:19.106Z,23.40
2018-10-17T12:12:48.589Z,23.40
2018-10-17T12:15:18.822Z,23.50
2018-10-17T12:17:49.081Z,23.50
2018-10-17T12:20:19.393Z,23.60
2018-10-17T12:22:48.802Z,23.60
2018-10-17T12:25:18.625Z,23.60
2018-10-17T12:27:48.091Z,23.60
2018-10-17T12:30:17.569Z,23.60
2018-10-17T12:32:46.850Z,23.60
2018-10-17T12:35:16.241Z,23.60
2018-10-17T12:37:45.693Z,23.60
2018-10-17T12:40:15.168Z,23.60
2018-10-17T12:42:44.296Z,23.70
2018-10-17T12:45:13.572Z,23.70
2018-10-17T12:47:42.962Z,23.70
2018-10-17T12:50:12.346Z,23.80
2018-10-17T12:52:41.833Z,23.70
2018-10-17T12:55:11.012Z,23.70
2018-10-17T12:57:40.759Z,23.60
2018-10-17T13:00:11.104Z,23.60
2018-10-17T13:02:40.686Z,23.50
2018-10-17T13:05:10.661Z,23.40
2018-10-17T13:07:40.432Z,23.40
2018-10-17T13:10:10.909Z,23.30
2018-10-17T13:12:40.523Z,23.30
2018-10-17T13:15:12.857Z,23.30
2018-10-17T13:17:44.926Z,23.30
2018-10-17T13:20:14.432Z,23.30
2018-10-17T13:22:43.733Z,23.30
2018-10-17T13:25:13.052Z,23.30
2018-10-17T13:27:42.369Z,23.20
2018-10-17T13:30:11.721Z,23.20
2018-10-17T13:32:42.193Z,23.10
2018-10-17T13:35:11.610Z,23.20
2018-10-17T13:37:40.823Z,23.20
2018-10-17T13:40:10.098Z,23.10
2018-10-17T13:42:39.464Z,23.10
2018-10-17T13:45:08.860Z,23.10
2018-10-17T13:47:38.221Z,23.10
2018-10-17T13:50:07.790Z,23.10
2018-10-17T13:52:37.098Z,23.10
2018-10-17T13:55:10.000Z,23.10
2018-10-17T13:57:39.592Z,23.10
2018-10-17T14:00:11.877Z,23.20
2018-10-17T14:02:42.178Z,23.10
2018-10-17T14:05:11.600Z,23.20
2018-10-17T14:07:40.924Z,23.10
2018-10-17T14:10:10.257Z,23.20
2018-10-17T14:12:39.654Z,23.20
2018-10-17T14:15:09.100Z,23.20
2018-10-17T14:17:38.530Z,23.10
2018-10-17T14:20:07.898Z,23.10
2018-10-17T14:22:37.192Z,23.10
2018-10-17T14:25:06.728Z,23.10
2018-10-17T14:27:36.003Z,23.10
2018-10-17T14:30:06.219Z,23.10
2018-10-17T14:32:35.473Z,23.20
2018-10-17T14:35:04.948Z,23.10
2018-10-17T14:37:34.301Z,23.10
2018-10-17T14:40:04.250Z,23.20
2018-10-17T14:42:33.557Z,23.10
2018-10-17T14:45:03.028Z,23.10
2018-10-17T14:47:32.225Z,23.20
2018-10-17T14:50:01.864Z,23.10
2018-10-17T14:52:31.140Z,23.20
2018-10-17T14:55:00.480Z,23.10
2018-10-17T14:57:30.145Z,23.10
2018-10-17T14:59:59.737Z,23.20
2018-10-17T15:02:29.147Z,23.20
2018-10-17T15:04:58.502Z,23.20
2018-10-17T15:07:27.794Z,23.20
2018-10-17T15:09:57.119Z,23.20
2018-10-17T15:12:26.501Z,23.30
2018-10-17T15:14:55.902Z,23.30
2018-10-17T15:17:25.246Z,23.30
2018-10-17T15:19:54.556Z,23.30
2018-10-17T15:22:23.868Z,23.30
2018-10-17T15:24:53.660Z,23.30
2018-10-17T15:27:23.000Z,23.30
2018-10-17T15:29:52.325Z,23.30
2018-10-17T15:32:21.664Z,23.30
2018-10-17T15:34:51.043Z,23.20
2018-10-17T15:37:20.327Z,23.30
2018-10-17T15:39:49.676Z,23.30
2018-10-17T15:42:19.092Z,23.20
2018-10-17T15:44:49.512Z,23.20
2018-10-17T15:47:18.752Z,23.20
2018-10-17T15:49:48.083Z,23.20
2018-10-17T15:52:17.499Z,23.20
2018-10-17T15:54:46.917Z,23.20
2018-10-17T15:57:16.258Z,23.20
2018-10-17T15:59:45.682Z,23.20
2018-10-17T16:02:15.052Z,23.20
2018-10-17T16:04:44.282Z,23.20
2018-10-17T16:07:13.530Z,23.20
2018-10-17T16:09:42.861Z,23.20
2018-10-17T16:12:12.601Z,23.20
2018-10-17T16:14:43.234Z,23.20
2018-10-17T16:17:22.459Z,23.30
2018-10-17T16:19:52.799Z,23.20
2018-10-17T16:22:29.808Z,23.20
2018-10-17T16:24:59.256Z,23.20
2018-10-17T16:27:29.970Z,23.10
2018-10-17T16:30:00.414Z,23.10
2018-10-17T16:32:29.884Z,23.10
2018-10-17T16:34:59.251Z,23.10
2018-10-17T16:37:28.621Z,23.10
2018-10-17T16:39:58.040Z,23.00
2018-10-17T16:42:27.268Z,23.00
2018-10-17T16:44:56.513Z,23.00
2018-10-17T16:47:25.811Z,23.00
2018-10-17T16:49:55.239Z,23.00
2018-10-17T16:52:24.420Z,23.10
2018-10-17T16:54:53.982Z,23.00
2018-10-17T16:57:26.182Z,23.00
2018-10-17T16:59:55.609Z,23.00
2018-10-17T17:02:25.845Z,23.00
2018-10-17T17:04:55.250Z,23.00
2018-10-17T17:07:26.461Z,23.00
2018-10-17T17:09:56.016Z,23.10
2018-10-17T17:12:25.250Z,23.00
2018-10-17T17:14:54.580Z,23.00
2018-10-17T17:17:23.967Z,23.00
2018-10-17T17:19:53.331Z,23.00
2018-10-17T17:22:22.558Z,23.00
2018-10-17T17:24:51.773Z,23.00
2018-10-17T17:27:21.153Z,22.90
2018-10-17T17:29:50.749Z,22.90
2018-10-17T17:32:20.050Z,22.90
2018-10-17T17:34:49.520Z,22.90
2018-10-17T17:37:19.902Z,23.00
2018-10-17T17:39:49.192Z,23.00
2018-10-17T17:42:18.579Z,23.00
2018-10-17T17:44:47.863Z,23.00
2018-10-17T17:47:17.120Z,23.00
2018-10-17T17:49:46.339Z,23.00
2018-10-17T17:52:15.685Z,22.90
2018-10-17T17:54:44.972Z,22.90
2018-10-17T17:57:14.221Z,22.90
2018-10-17T17:59:43.485Z,22.90
2018-10-17T18:02:12.841Z,22.90
2018-10-17T18:04:42.112Z,22.80
2018-10-17T18:07:11.416Z,22.80
2018-10-17T18:09:40.645Z,22.80
2018-10-17T18:12:10.081Z,22.80
2018-10-17T18:14:39.383Z,22.90
2018-10-17T18:17:08.764Z,22.80
2018-10-17T18:19:38.766Z,22.80
2018-10-17T18:22:08.606Z,22.80
2018-10-17T18:24:37.981Z,22.80
2018-10-17T18:27:08.140Z,22.80
2018-10-17T18:29:39.297Z,22.80
2018-10-17T18:32:08.751Z,22.80
2018-10-17T18:34:41.322Z,22.70
2018-10-17T18:37:10.624Z,22.70
2018-10-17T18:39:39.874Z,22.70
2018-10-17T18:42:09.184Z,22.70
2018-10-17T18:44:38.520Z,22.70
2018-10-17T18:47:07.820Z,22.70
2018-10-17T18:49:37.205Z,22.70
2018-10-17T18:52:06.857Z,22.70
2018-10-17T18:54:36.230Z,22.70
2018-10-17T18:57:05.620Z,22.60
2018-10-17T18:59:34.892Z,22.60
2018-10-17T19:02:04.135Z,22.50
2018-10-17T19:04:33.572Z,22.50
2018-10-17T19:07:02.964Z,22.50
2018-10-17T19:09:32.232Z,22.50
2018-10-17T19:12:01.525Z,22.50
2018-10-17T19:14:30.869Z,22.50
2018-10-17T19:17:00.232Z,22.50
2018-10-17T19:19:29.527Z,22.50
2018-10-17T19:21:58.800Z,22.50
2018-10-17T19:24:28.213Z,22.50
2018-10-17T19:26:57.561Z,22.50
2018-10-17T19:29:41.637Z,22.50
2018-10-17T19:32:11.028Z,22.40
2018-10-17T19:34:40.642Z,22.40
2018-10-17T19:37:09.987Z,22.40
2018-10-17T19:39:39.324Z,22.40
2018-10-17T19:42:08.635Z,22.40
2018-10-17T19:44:38.056Z,22.40
2018-10-17T19:47:07.503Z,22.40
2018-10-17T19:49:36.884Z,22.40
2018-10-17T19:52:06.440Z,22.40
2018-10-17T19:54:35.765Z,22.40
2018-10-17T19:57:06.605Z,22.40
2018-10-17T19:59:36.906Z,22.40
2018-10-17T20:02:06.675Z,22.40
2018-10-17T20:04:36.232Z,22.40
2018-10-17T20:07:05.921Z,22.40
2018-10-17T20:09:35.327Z,22.40
2018-10-17T20:12:04.666Z,22.40
2018-10-17T20:14:34.230Z,22.40
2018-10-17T20:17:03.598Z,22.40
2018-10-17T20:19:33.057Z,22.40
2018-10-17T20:22:02.453Z,22.40
2018-10-17T20:24:31.775Z,22.40
2018-10-17T20:27:01.127Z,22.40
2018-10-17T20:29:30.443Z,22.40
2018-10-17T20:32:00.004Z,22.40
2018-10-17T20:34:29.333Z,22.30
2018-10-17T20:36:58.756Z,22.30
2018-10-17T20:39:29.066Z,22.30
2018-10-17T20:41:58.525Z,22.40
2018-10-17T20:44:27.900Z,22.30
2018-10-17T20:46:57.307Z,22.30
2018-10-17T20:49:27.032Z,22.40
2018-10-17T20:51:56.448Z,22.30
2018-10-17T20:54:25.876Z,22.40
2018-10-17T20:56:55.353Z,22.30
2018-10-17T20:59:26.432Z,22.30
2018-10-17T21:01:55.962Z,22.30
2018-10-17T21:04:25.352Z,22.30
2018-10-17T21:06:54.687Z,22.30
2018-10-17T21:09:24.004Z,22.30
2018-10-17T21:12:00.918Z,22.30
2018-10-17T21:14:30.248Z,22.30
2018-10-17T21:16:59.577Z,22.30
2018-10-17T21:19:28.931Z,22.30
2018-10-17T21:21:58.606Z,22.30
2018-10-17T21:24:28.172Z,22.30
2018-10-17T21:26:57.928Z,22.30
2018-10-17T21:29:27.224Z,22.30
2018-10-17T21:31:56.550Z,22.30
2018-10-17T21:34:25.854Z,22.30
2018-10-17T21:36:55.249Z,22.30
2018-10-17T21:39:24.626Z,22.30
2018-10-17T21:41:54.047Z,22.30
2018-10-17T21:44:23.348Z,22.30
2018-10-17T21:46:52.652Z,22.20
2018-10-17T21:49:22.836Z,22.20
2018-10-17T21:51:52.158Z,22.20
2018-10-17T21:54:21.501Z,22.20
2018-10-17T21:56:50.881Z,22.20
2018-10-17T21:59:20.185Z,22.20
2018-10-17T22:01:49.564Z,22.20
2018-10-17T22:04:18.940Z,22.20
2018-10-17T22:06:48.308Z,22.20
2018-10-17T22:09:17.616Z,22.20
2018-10-17T22:11:46.917Z,22.20
2018-10-17T22:14:16.392Z,22.20
2018-10-17T22:16:50.799Z,22.10
2018-10-17T22:19:20.310Z,22.20
2018-10-17T22:21:49.496Z,22.10
2018-10-17T22:24:18.921Z,22.20
2018-10-17T22:26:48.285Z,22.20
2018-10-17T22:29:17.680Z,22.20
2018-10-17T22:31:47.051Z,22.20
2018-10-17T22:34:16.516Z,22.10
2018-10-17T22:36:46.365Z,22.20
2018-10-17T22:39:16.057Z,22.20
2018-10-17T22:41:46.525Z,22.20
2018-10-17T22:44:15.942Z,22.20
2018-10-17T22:46:45.308Z,22.20
2018-10-17T22:49:14.573Z,22.10
2018-10-17T22:51:43.880Z,22.10
2018-10-17T22:54:13.313Z,22.10
2018-10-17T22:56:42.721Z,22.10
2018-10-17T22:59:12.076Z,22.10
2018-10-17T23:01:41.570Z,22.10
2018-10-17T23:04:10.888Z,22.10
2018-10-17T23:06:41.085Z,22.10
2018-10-17T23:09:15.143Z,22.10
2018-10-17T23:11:44.899Z,22.10
2018-10-17T23:14:14.366Z,22.10
2018-10-17T23:16:43.715Z,22.10
2018-10-17T23:19:13.248Z,22.10
2018-10-17T23:21:42.804Z,22.10
2018-10-17T23:24:12.126Z,22.10
2018-10-17T23:26:41.673Z,22.10
2018-10-17T23:29:11.133Z,22.10
2018-10-17T23:31:40.629Z,22.00
2018-10-17T23:34:09.901Z,22.00
2018-10-17T23:36:39.221Z,22.10
2018-10-17T23:39:09.965Z,22.00
2018-10-17T23:41:39.996Z,22.10
2018-10-17T23:44:09.421Z,22.00
2018-10-17T23:46:38.699Z,22.00
2018-10-17T23:49:08.100Z,22.00
2018-10-17T23:51:37.391Z,22.00
2018-10-17T23:54:06.770Z,22.10
2018-10-17T23:56:36.157Z,22.00
2018-10-17T23:59:05.773Z,22.00
