createdAt,value
2018-08-16T00:04:01.565Z,90.83
2018-08-16T00:19:01.641Z,89.86
2018-08-16T00:24:01.571Z,88.72
2018-08-16T00:29:01.751Z,88.72
2018-08-16T00:34:01.577Z,88.79
2018-08-16T00:39:01.749Z,88.79
2018-08-16T00:44:01.598Z,88.71
2018-08-16T00:49:01.613Z,88.71
2018-08-16T00:54:01.572Z,91.15
2018-08-16T01:09:01.686Z,93.03
2018-08-16T01:14:01.566Z,93.59
2018-08-16T01:19:01.637Z,93.59
2018-08-16T01:24:01.605Z,93.56
2018-08-16T01:29:01.714Z,93.56
2018-08-16T01:35:01.636Z,93.28
2018-08-16T01:40:01.690Z,93.28
2018-08-16T01:45:01.616Z,93.02
2018-08-16T01:50:01.762Z,93.02
2018-08-16T02:00:01.713Z,92.81
2018-08-16T02:05:01.803Z,93.65
2018-08-16T02:15:01.706Z,95.00
2018-08-16T02:25:01.750Z,95.18
2018-08-16T02:30:01.636Z,95.18
2018-08-16T02:35:01.636Z,94.72
2018-08-16T02:45:01.746Z,94.30
2018-08-16T02:55:01.624Z,94.13
2018-08-16T03:00:01.791Z,94.13
2018-08-16T03:15:01.748Z,94.55
2018-08-16T03:30:01.769Z,94.70
2018-08-16T03:35:01.735Z,94.18
2018-08-16T03:40:01.842Z,94.18
2018-08-16T03:45:01.830Z,94.39
2018-08-16T03:50:02.306Z,94.39
2018-08-16T04:01:01.769Z,94.67
2018-08-16T04:06:01.808Z,94.67
2018-08-16T04:11:01.769Z,95.36
2018-08-16T04:26:01.887Z,95.54
2018-08-16T04:36:01.817Z,95.25
2018-08-16T04:41:02.027Z,95.20
2018-08-16T04:51:01.813Z,94.87
2018-08-16T05:01:01.921Z,94.32
2018-08-16T05:12:01.704Z,93.70
2018-08-16T05:22:01.778Z,93.03
2018-08-16T05:32:01.713Z,92.37
2018-08-16T05:42:01.711Z,91.98
2018-08-16T05:52:01.720Z,91.28
2018-08-16T05:57:01.729Z,91.28
2018-08-16T06:02:01.797Z,89.86
2018-08-16T06:07:01.742Z,89.86
2018-08-16T06:12:02.156Z,88.62
2018-08-16T06:17:01.849Z,88.62
2018-08-16T06:22:01.723Z,87.21
2018-08-16T06:32:01.496Z,86.99
2018-08-16T06:42:01.724Z,84.93
2018-08-16T06:47:01.625Z,84.93
2018-08-16T06:52:01.719Z,83.20
2018-08-16T06:57:01.909Z,83.20
2018-08-16T07:02:01.651Z,82.30
2018-08-16T07:07:01.586Z,82.30
2018-08-16T07:13:01.698Z,80.58
2018-08-16T07:28:01.728Z,79.04
2018-08-16T07:33:01.912Z,77.26
2018-08-16T07:38:01.658Z,77.26
2018-08-16T07:43:01.641Z,75.16
2018-08-16T07:48:01.637Z,75.16
2018-08-16T08:03:01.629Z,76.01
2018-08-16T08:18:01.439Z,73.95
2018-08-16T08:23:01.821Z,68.42
2018-08-16T08:28:01.730Z,68.42
2018-08-16T08:33:01.599Z,68.77
2018-08-16T08:38:01.578Z,68.77
2018-08-16T08:43:01.738Z,70.33
2018-08-16T08:48:01.696Z,70.33
2018-08-16T08:53:01.727Z,70.57
2018-08-16T08:58:01.568Z,70.57
2018-08-16T09:03:01.624Z,66.64
2018-08-16T09:08:01.618Z,66.64
2018-08-16T09:13:01.662Z,65.05
2018-08-16T09:18:01.626Z,65.05
2018-08-16T09:23:01.706Z,63.03
2018-08-16T09:28:01.762Z,63.03
2018-08-16T09:33:01.635Z,63.51
2018-08-16T09:38:01.628Z,63.51
2018-08-16T09:43:01.688Z,61.10
2018-08-16T09:48:01.622Z,61.10
2018-08-16T10:03:01.426Z,62.84
2018-08-16T10:08:01.573Z,62.84
2018-08-16T10:13:01.726Z,61.86
2018-08-16T10:18:01.661Z,61.86
2018-08-16T10:28:01.712Z,60.94
2018-08-16T10:33:01.575Z,59.97
2018-08-16T10:38:01.582Z,59.97
2018-08-16T10:43:01.796Z,59.10
2018-08-16T10:48:01.628Z,59.10
2018-08-16T10:53:01.652Z,59.80
2018-08-16T10:58:01.585Z,59.80
2018-08-16T11:03:01.739Z,60.40
2018-08-16T11:08:01.593Z,60.40
2018-08-16T11:13:01.745Z,57.64
2018-08-16T11:18:01.585Z,57.64
2018-08-16T11:23:01.771Z,56.48
2018-08-16T11:28:02.033Z,56.48
2018-08-16T11:33:01.575Z,56.37
2018-08-16T11:38:01.680Z,56.37
2018-08-16T11:43:01.794Z,55.07
2018-08-16T11:48:01.614Z,55.07
2018-08-16T11:53:01.675Z,55.90
2018-08-16T12:03:01.624Z,56.79
2018-08-16T12:08:01.529Z,56.79
2018-08-16T12:13:01.771Z,56.43
2018-08-16T12:18:01.640Z,56.43
2018-08-16T12:23:01.712Z,56.02
2018-08-16T12:28:01.651Z,56.02
2018-08-16T12:43:01.685Z,57.21
2018-08-16T12:48:01.589Z,57.21
2018-08-16T12:54:01.635Z,54.41
2018-08-16T12:59:01.988Z,54.41
2018-08-16T13:04:01.645Z,55.22
2018-08-16T13:14:01.780Z,56.92
2018-08-16T13:19:01.653Z,56.92
2018-08-16T13:24:01.645Z,56.17
2018-08-16T13:29:01.901Z,56.17
2018-08-16T13:44:01.667Z,58.12
2018-08-16T13:50:01.640Z,58.12
2018-08-16T13:55:02.049Z,59.65
2018-08-16T14:00:01.982Z,59.65
2018-08-16T14:15:01.927Z,62.45
2018-08-16T14:20:01.651Z,62.45
2018-08-16T14:25:01.580Z,60.98
2018-08-16T14:30:01.866Z,60.98
2018-08-16T14:35:01.567Z,62.02
2018-08-16T14:40:01.669Z,62.02
2018-08-16T14:45:01.545Z,60.50
2018-08-16T14:50:01.669Z,60.50
2018-08-16T14:55:01.564Z,58.53
2018-08-16T15:00:01.947Z,58.53
2018-08-16T15:05:01.573Z,58.55
2018-08-16T15:15:01.787Z,58.52
2018-08-16T15:30:01.853Z,58.91
2018-08-16T15:35:01.580Z,59.55
2018-08-16T15:40:01.698Z,59.55
2018-08-16T15:45:01.833Z,58.50
2018-08-16T15:55:01.704Z,59.95
2018-08-16T16:00:01.798Z,59.95
2018-08-16T16:10:01.702Z,60.50
2018-08-16T16:15:01.744Z,61.53
2018-08-16T16:20:01.836Z,61.53
2018-08-16T16:25:01.592Z,62.23
2018-08-16T16:30:01.995Z,62.23
2018-08-16T16:35:01.583Z,63.26
2018-08-16T16:40:01.644Z,63.26
2018-08-16T16:45:02.349Z,62.88
2018-08-16T16:55:02.242Z,63.23
2018-08-16T17:00:02.093Z,63.23
2018-08-16T17:06:01.979Z,63.08
2018-08-16T17:11:01.752Z,63.82
2018-08-16T17:16:01.976Z,63.82
2018-08-16T17:26:02.072Z,64.43
2018-08-16T17:31:01.974Z,64.61
2018-08-16T17:36:02.030Z,64.61
2018-08-16T17:41:02.261Z,65.38
2018-08-16T17:51:01.905Z,66.48
2018-08-16T18:01:01.725Z,69.16
2018-08-16T18:06:01.707Z,69.16
2018-08-16T18:11:01.805Z,70.88
2018-08-16T18:16:01.749Z,70.88
2018-08-16T18:21:01.787Z,71.83
2018-08-16T18:26:01.733Z,71.83
2018-08-16T18:31:01.733Z,73.84
2018-08-16T18:36:02.215Z,73.84
2018-08-16T18:41:01.817Z,75.64
2018-08-16T18:46:01.842Z,75.64
2018-08-16T18:51:01.740Z,76.99
2018-08-16T18:56:01.836Z,76.99
2018-08-16T19:01:01.742Z,78.40
2018-08-16T19:06:03.041Z,78.40
2018-08-16T19:11:01.705Z,79.33
2018-08-16T19:16:01.812Z,79.33
2018-08-16T19:21:01.799Z,79.85
2018-08-16T19:26:01.819Z,79.85
2018-08-16T19:31:01.719Z,80.61
2018-08-16T19:36:02.194Z,80.61
2018-08-16T19:41:01.679Z,80.97
2018-08-16T19:46:01.749Z,80.97
2018-08-16T19:56:01.823Z,79.65
2018-08-16T20:11:02.016Z,81.20
2018-08-16T20:16:01.573Z,81.20
2018-08-16T20:26:01.644Z,81.87
2018-08-16T20:31:01.643Z,83.36
2018-08-16T20:41:01.716Z,83.36
2018-08-16T20:56:01.652Z,82.96
2018-08-16T21:01:02.066Z,84.13
2018-08-16T21:06:01.567Z,84.13
2018-08-16T21:11:01.639Z,85.04
2018-08-16T21:16:01.563Z,85.04
2018-08-16T21:21:01.646Z,85.62
2018-08-16T21:31:01.595Z,86.63
2018-08-16T21:41:01.699Z,86.50
2018-08-16T21:56:01.749Z,88.02
2018-08-16T22:11:01.706Z,87.65
2018-08-16T22:26:01.803Z,87.96
2018-08-16T22:31:01.853Z,87.61
2018-08-16T22:46:01.632Z,88.72
2018-08-16T22:56:01.739Z,89.80
2018-08-16T23:11:01.761Z,91.49
2018-08-16T23:16:01.566Z,91.49
2018-08-16T23:26:01.583Z,91.11
2018-08-16T23:36:01.771Z,91.23
2018-08-16T23:46:01.669Z,91.47
2018-08-16T23:51:01.821Z,90.90
