createdAt,value
2018-07-29T00:00:00.320Z,71.78
2018-07-29T00:02:29.827Z,71.93
2018-07-29T00:04:59.201Z,71.38
2018-07-29T00:07:28.481Z,72.39
2018-07-29T00:09:57.865Z,72.07
2018-07-29T00:12:27.256Z,72.77
2018-07-29T00:14:56.601Z,72.04
2018-07-29T00:17:25.933Z,71.89
2018-07-29T00:19:55.257Z,72.58
2018-07-29T00:22:24.683Z,71.64
2018-07-29T00:24:54.130Z,70.75
2018-07-29T00:27:23.466Z,72.04
2018-07-29T00:29:53.000Z,73.62
2018-07-29T00:32:22.386Z,73.38
2018-07-29T00:34:51.809Z,74.03
2018-07-29T00:37:21.141Z,74.48
2018-07-29T00:39:50.500Z,74.13
2018-07-29T00:42:19.892Z,75.66
2018-07-29T00:44:49.581Z,75.36
2018-07-29T00:47:19.038Z,74.38
2018-07-29T00:49:48.482Z,76.17
2018-07-29T00:52:17.850Z,76.19
2018-07-29T00:54:46.908Z,76.66
2018-07-29T00:57:16.822Z,77.18
2018-07-29T00:59:46.090Z,77.25
2018-07-29T01:02:15.438Z,77.94
2018-07-29T01:04:44.717Z,79.24
2018-07-29T01:07:14.164Z,80.62
2018-07-29T01:09:43.520Z,81.07
2018-07-29T01:12:12.862Z,81.24
2018-07-29T01:14:42.193Z,81.57
2018-07-29T01:17:11.590Z,82.57
2018-07-29T01:19:40.913Z,82.52
2018-07-29T01:22:10.361Z,81.85
2018-07-29T01:24:39.677Z,81.79
2018-07-29T01:27:08.997Z,81.29
2018-07-29T01:29:38.342Z,81.47
2018-07-29T01:32:07.682Z,81.38
2018-07-29T01:34:36.733Z,81.57
2018-07-29T01:37:06.061Z,81.69
2018-07-29T01:39:35.350Z,82.47
2018-07-29T01:42:04.680Z,82.15
2018-07-29T01:44:33.997Z,83.49
2018-07-29T01:47:03.294Z,83.57
2018-07-29T01:49:32.648Z,83.79
2018-07-29T01:52:01.990Z,84.13
2018-07-29T01:54:31.349Z,84.30
2018-07-29T01:57:00.645Z,84.64
2018-07-29T01:59:29.962Z,84.68
2018-07-29T02:01:59.290Z,84.12
2018-07-29T02:04:28.604Z,83.62
2018-07-29T02:06:57.931Z,83.69
2018-07-29T02:09:27.275Z,83.51
2018-07-29T02:11:56.533Z,82.36
2018-07-29T02:14:25.607Z,82.88
2018-07-29T02:16:55.145Z,83.55
2018-07-29T02:19:24.535Z,83.91
2018-07-29T02:21:56.813Z,83.94
2018-07-29T02:24:26.175Z,85.04
2018-07-29T02:26:55.722Z,84.59
2018-07-29T02:29:25.099Z,85.77
2018-07-29T02:31:54.398Z,85.75
2018-07-29T02:34:23.802Z,86.28
2018-07-29T02:36:53.510Z,84.88
2018-07-29T02:39:22.642Z,85.48
2018-07-29T02:41:51.999Z,85.46
2018-07-29T02:44:21.312Z,86.23
2018-07-29T02:46:50.612Z,86.00
2018-07-29T02:49:19.923Z,86.89
2018-07-29T02:51:49.277Z,86.89
2018-07-29T02:54:18.606Z,87.31
2018-07-29T02:56:47.681Z,87.16
2018-07-29T02:59:17.124Z,86.94
2018-07-29T03:01:46.366Z,86.51
2018-07-29T03:04:15.683Z,86.71
2018-07-29T03:06:45.002Z,86.91
2018-07-29T03:09:14.363Z,86.56
2018-07-29T03:11:43.777Z,86.10
2018-07-29T03:14:12.881Z,86.33
2018-07-29T03:16:42.178Z,85.78
2018-07-29T03:19:11.531Z,86.80
2018-07-29T03:21:40.891Z,87.36
2018-07-29T03:24:10.208Z,87.52
2018-07-29T03:26:39.533Z,87.66
2018-07-29T03:29:08.843Z,88.28
2018-07-29T03:31:38.188Z,87.83
2018-07-29T03:34:07.241Z,88.24
2018-07-29T03:36:36.484Z,88.70
2018-07-29T03:39:09.323Z,88.55
2018-07-29T03:41:38.705Z,88.77
2018-07-29T03:44:08.614Z,88.64
2018-07-29T03:46:38.196Z,89.12
2018-07-29T03:49:07.725Z,88.82
2018-07-29T03:51:37.129Z,89.05
2018-07-29T03:54:06.537Z,88.54
2018-07-29T03:56:35.854Z,89.77
2018-07-29T03:59:05.317Z,89.54
2018-07-29T04:01:34.591Z,88.82
2018-07-29T04:04:04.066Z,89.76
2018-07-29T04:06:33.354Z,89.16
2018-07-29T04:09:02.650Z,89.15
2018-07-29T04:11:31.985Z,89.20
2018-07-29T04:14:01.250Z,89.12
2018-07-29T04:16:30.577Z,89.25
2018-07-29T04:19:05.607Z,89.54
2018-07-29T04:21:36.895Z,89.58
2018-07-29T04:24:07.184Z,90.05
2018-07-29T04:26:36.601Z,89.25
2018-07-29T04:29:06.967Z,89.60
2018-07-29T04:31:36.281Z,89.08
2018-07-29T04:34:05.589Z,88.66
2018-07-29T04:36:34.908Z,88.63
2018-07-29T04:39:05.685Z,88.32
2018-07-29T04:41:34.926Z,88.04
2018-07-29T04:44:04.274Z,87.43
2018-07-29T04:46:33.628Z,87.62
2018-07-29T04:49:02.931Z,87.12
2018-07-29T04:51:32.196Z,87.20
2018-07-29T04:54:01.493Z,86.89
2018-07-29T04:56:30.826Z,86.43
2018-07-29T04:59:00.112Z,85.93
2018-07-29T05:01:29.506Z,85.33
2018-07-29T05:03:58.816Z,86.05
2018-07-29T05:06:28.130Z,85.29
2018-07-29T05:08:57.495Z,85.14
2018-07-29T05:11:26.843Z,84.35
2018-07-29T05:13:56.534Z,82.38
2018-07-29T05:16:25.957Z,78.89
2018-07-29T05:18:55.445Z,74.80
2018-07-29T05:21:24.764Z,74.50
2018-07-29T05:23:54.113Z,73.96
2018-07-29T05:26:23.554Z,70.42
2018-07-29T05:28:52.928Z,68.75
2018-07-29T05:31:22.240Z,70.89
2018-07-29T05:33:51.572Z,72.68
2018-07-29T05:36:20.870Z,73.38
2018-07-29T05:38:50.238Z,73.43
2018-07-29T05:41:19.543Z,74.17
2018-07-29T05:43:49.035Z,75.36
2018-07-29T05:46:18.377Z,76.92
2018-07-29T05:48:47.689Z,76.54
2018-07-29T05:51:17.121Z,76.98
2018-07-29T05:53:46.518Z,76.38
2018-07-29T05:56:16.184Z,76.18
2018-07-29T05:58:45.559Z,77.81
2018-07-29T06:01:15.027Z,76.22
2018-07-29T06:03:44.374Z,75.54
2018-07-29T06:06:13.730Z,76.06
2018-07-29T06:08:43.034Z,76.54
2018-07-29T06:11:12.398Z,75.71
2018-07-29T06:13:41.700Z,75.50
2018-07-29T06:16:11.041Z,76.19
2018-07-29T06:18:40.314Z,74.94
2018-07-29T06:21:09.638Z,74.72
2018-07-29T06:23:39.042Z,71.09
2018-07-29T06:26:09.419Z,73.32
2018-07-29T06:28:38.811Z,70.82
2018-07-29T06:31:08.370Z,70.96
2018-07-29T06:33:37.747Z,68.46
2018-07-29T06:36:07.525Z,65.66
2018-07-29T06:38:36.898Z,65.54
2018-07-29T06:41:06.193Z,65.52
2018-07-29T06:43:35.887Z,63.34
2018-07-29T06:46:05.311Z,63.39
2018-07-29T06:48:34.470Z,64.31
2018-07-29T06:51:03.795Z,64.89
2018-07-29T06:53:33.132Z,64.62
2018-07-29T06:56:02.806Z,63.87
2018-07-29T06:58:32.219Z,64.65
2018-07-29T07:01:01.553Z,63.54
2018-07-29T07:03:30.955Z,63.54
2018-07-29T07:06:00.279Z,62.82
2018-07-29T07:08:29.688Z,61.59
2018-07-29T07:10:59.305Z,63.12
2018-07-29T07:13:28.694Z,62.95
2018-07-29T07:15:58.042Z,62.94
2018-07-29T07:18:27.359Z,61.29
2018-07-29T07:20:56.687Z,60.19
2018-07-29T07:23:26.094Z,60.75
2018-07-29T07:25:55.436Z,61.34
2018-07-29T07:28:24.773Z,59.76
2018-07-29T07:30:54.154Z,59.64
2018-07-29T07:33:24.114Z,58.27
2018-07-29T07:35:55.139Z,58.46
2018-07-29T07:38:25.494Z,59.60
2018-07-29T07:40:55.836Z,61.40
2018-07-29T07:43:25.649Z,59.86
2018-07-29T07:45:55.094Z,59.45
2018-07-29T07:48:25.344Z,59.34
2018-07-29T07:50:54.774Z,57.66
2018-07-29T07:53:24.909Z,57.39
2018-07-29T07:55:54.398Z,58.52
2018-07-29T07:58:24.087Z,56.44
2018-07-29T08:00:53.484Z,58.42
2018-07-29T08:03:23.120Z,57.85
2018-07-29T08:05:52.559Z,56.52
2018-07-29T08:08:21.648Z,55.82
2018-07-29T08:10:50.990Z,56.64
2018-07-29T08:13:20.320Z,57.37
2018-07-29T08:15:49.902Z,57.73
2018-07-29T08:18:19.250Z,56.76
2018-07-29T08:20:48.551Z,55.79
2018-07-29T08:23:17.965Z,55.58
2018-07-29T08:25:47.229Z,53.29
2018-07-29T08:28:16.541Z,54.82
2018-07-29T08:30:45.922Z,54.11
2018-07-29T08:33:15.298Z,54.19
2018-07-29T08:35:44.667Z,54.24
2018-07-29T08:38:14.023Z,53.31
2018-07-29T08:40:43.351Z,53.05
2018-07-29T08:43:12.619Z,54.63
2018-07-29T08:45:42.050Z,53.59
2018-07-29T08:48:11.474Z,54.33
2018-07-29T08:50:40.766Z,53.11
2018-07-29T08:53:10.178Z,51.57
2018-07-29T08:55:39.485Z,51.65
2018-07-29T08:58:08.746Z,51.58
2018-07-29T09:00:38.537Z,51.82
2018-07-29T09:03:08.120Z,52.44
2018-07-29T09:05:37.419Z,52.57
2018-07-29T09:08:06.938Z,52.27
2018-07-29T09:10:36.715Z,52.98
2018-07-29T09:13:06.455Z,52.98
2018-07-29T09:15:35.912Z,51.89
2018-07-29T09:18:05.522Z,50.97
2018-07-29T09:20:35.024Z,50.82
2018-07-29T09:23:04.370Z,51.94
2018-07-29T09:25:36.081Z,50.19
2018-07-29T09:28:05.484Z,49.89
2018-07-29T09:30:35.220Z,49.79
2018-07-29T09:33:04.503Z,50.55
2018-07-29T09:35:34.081Z,49.33
2018-07-29T09:38:03.532Z,47.78
2018-07-29T09:40:33.021Z,47.26
2018-07-29T09:43:02.117Z,46.07
2018-07-29T09:45:31.538Z,47.83
2018-07-29T09:48:00.926Z,47.05
2018-07-29T09:50:30.286Z,44.33
2018-07-29T09:52:59.715Z,44.03
2018-07-29T09:55:29.123Z,44.75
2018-07-29T09:57:58.437Z,45.85
2018-07-29T10:00:36.578Z,45.01
2018-07-29T10:03:06.008Z,43.72
2018-07-29T10:05:35.418Z,44.41
2018-07-29T10:08:04.861Z,44.47
2018-07-29T10:10:34.315Z,43.33
2018-07-29T10:13:03.706Z,43.26
2018-07-29T10:15:33.099Z,43.46
2018-07-29T10:18:02.861Z,43.23
2018-07-29T10:20:32.150Z,43.26
2018-07-29T10:23:01.577Z,43.15
2018-07-29T10:25:30.932Z,42.43
2018-07-29T10:28:00.290Z,43.53
2018-07-29T10:30:29.706Z,42.59
2018-07-29T10:32:59.091Z,44.44
2018-07-29T10:35:28.756Z,43.06
2018-07-29T10:37:58.238Z,43.66
2018-07-29T10:40:27.663Z,43.37
2018-07-29T10:42:57.088Z,44.35
2018-07-29T10:45:26.491Z,44.19
2018-07-29T10:47:55.812Z,43.40
2018-07-29T10:50:25.192Z,43.42
2018-07-29T10:52:54.563Z,43.51
2018-07-29T10:55:23.974Z,44.48
2018-07-29T10:57:53.389Z,42.31
2018-07-29T11:00:22.693Z,41.75
2018-07-29T11:02:52.000Z,43.18
2018-07-29T11:05:21.249Z,42.19
2018-07-29T11:07:50.530Z,42.09
2018-07-29T11:10:19.884Z,42.08
2018-07-29T11:12:49.255Z,41.53
2018-07-29T11:15:20.265Z,41.86
2018-07-29T11:17:51.198Z,41.22
2018-07-29T11:20:21.741Z,40.99
2018-07-29T11:22:51.554Z,40.16
2018-07-29T11:25:21.741Z,39.19
2018-07-29T11:27:51.026Z,39.94
2018-07-29T11:30:20.393Z,40.06
2018-07-29T11:32:49.650Z,41.74
2018-07-29T11:35:19.008Z,40.15
2018-07-29T11:37:49.372Z,38.54
2018-07-29T11:40:19.679Z,37.58
2018-07-29T11:42:50.307Z,37.57
2018-07-29T11:45:20.807Z,38.15
2018-07-29T11:47:49.942Z,38.55
2018-07-29T11:50:19.235Z,36.09
2018-07-29T11:52:48.753Z,38.00
2018-07-29T11:55:18.086Z,39.37
2018-07-29T11:57:47.267Z,40.65
2018-07-29T12:00:16.548Z,39.94
2018-07-29T12:02:45.957Z,38.06
2018-07-29T12:05:15.333Z,36.44
2018-07-29T12:07:44.668Z,37.01
2018-07-29T12:10:14.010Z,35.78
2018-07-29T12:12:43.254Z,35.87
2018-07-29T12:15:12.621Z,35.95
2018-07-29T12:17:41.662Z,35.22
2018-07-29T12:20:10.955Z,34.82
2018-07-29T12:22:40.253Z,35.53
2018-07-29T12:25:09.585Z,37.52
2018-07-29T12:27:39.002Z,37.39
2018-07-29T12:30:08.579Z,37.83
2018-07-29T12:32:37.856Z,38.73
2018-07-29T12:35:08.267Z,36.56
2018-07-29T12:37:38.843Z,37.24
2018-07-29T12:40:09.191Z,36.92
2018-07-29T12:42:39.064Z,36.79
2018-07-29T12:45:08.353Z,36.48
2018-07-29T12:47:37.732Z,37.25
2018-07-29T12:50:07.245Z,37.75
2018-07-29T12:52:36.587Z,35.67
2018-07-29T12:55:05.883Z,36.50
2018-07-29T12:57:35.204Z,36.45
2018-07-29T13:00:05.410Z,36.22
2018-07-29T13:02:34.473Z,38.13
2018-07-29T13:05:03.758Z,39.54
2018-07-29T13:07:33.022Z,38.43
2018-07-29T13:10:02.355Z,36.37
2018-07-29T13:12:31.631Z,35.67
2018-07-29T13:15:00.904Z,34.72
2018-07-29T13:17:30.311Z,33.46
2018-07-29T13:19:59.663Z,33.75
2018-07-29T13:22:29.020Z,34.15
2018-07-29T13:24:58.436Z,34.26
2018-07-29T13:27:27.836Z,34.31
2018-07-29T13:29:57.162Z,34.45
2018-07-29T13:32:26.416Z,34.69
2018-07-29T13:34:55.764Z,33.23
2018-07-29T13:37:25.110Z,34.10
2018-07-29T13:39:54.569Z,34.85
2018-07-29T13:42:23.864Z,32.71
2018-07-29T13:44:53.384Z,33.08
2018-07-29T13:47:22.630Z,31.93
2018-07-29T13:49:52.149Z,32.57
2018-07-29T13:52:21.395Z,31.61
2018-07-29T13:54:50.762Z,33.46
2018-07-29T13:57:20.130Z,35.30
2018-07-29T13:59:56.233Z,34.56
2018-07-29T14:02:25.594Z,34.46
2018-07-29T14:04:55.043Z,32.93
2018-07-29T14:07:24.386Z,32.96
2018-07-29T14:09:53.829Z,33.49
2018-07-29T14:12:23.131Z,32.35
2018-07-29T14:14:52.488Z,32.94
2018-07-29T14:17:21.572Z,34.69
2018-07-29T14:19:50.653Z,33.71
2018-07-29T14:22:20.111Z,33.62
2018-07-29T14:24:49.483Z,34.04
2018-07-29T14:27:18.813Z,33.23
2018-07-29T14:29:48.119Z,33.77
2018-07-29T14:32:17.399Z,33.52
2018-07-29T14:34:46.671Z,32.98
2018-07-29T14:37:16.294Z,33.03
2018-07-29T14:39:45.578Z,33.28
2018-07-29T14:42:14.859Z,32.88
2018-07-29T14:44:44.158Z,33.13
2018-07-29T14:47:13.426Z,32.79
2018-07-29T14:49:42.758Z,32.33
2018-07-29T14:52:12.171Z,32.36
2018-07-29T14:54:41.452Z,32.33
2018-07-29T14:57:10.802Z,32.78
2018-07-29T14:59:39.983Z,32.85
2018-07-29T15:02:09.237Z,34.26
2018-07-29T15:04:38.501Z,33.29
2018-07-29T15:07:07.775Z,33.59
2018-07-29T15:09:37.169Z,34.73
2018-07-29T15:12:07.196Z,33.20
2018-07-29T15:14:36.468Z,33.54
2018-07-29T15:17:05.796Z,34.53
2018-07-29T15:19:35.050Z,32.96
2018-07-29T15:22:04.507Z,32.70
2018-07-29T15:24:33.859Z,32.89
2018-07-29T15:27:04.008Z,33.60
2018-07-29T15:29:33.326Z,34.07
2018-07-29T15:32:02.935Z,33.29
2018-07-29T15:34:32.001Z,33.20
2018-07-29T15:37:01.373Z,33.71
2018-07-29T15:39:30.744Z,32.75
2018-07-29T15:42:00.111Z,34.10
2018-07-29T15:44:29.439Z,32.96
2018-07-29T15:46:58.839Z,31.97
2018-07-29T15:49:28.139Z,32.17
2018-07-29T15:51:57.479Z,30.61
2018-07-29T15:54:26.823Z,32.90
2018-07-29T15:56:56.161Z,30.78
2018-07-29T15:59:25.455Z,31.51
2018-07-29T16:01:54.837Z,32.35
2018-07-29T16:04:24.225Z,31.72
2018-07-29T16:06:53.668Z,31.93
2018-07-29T16:09:23.195Z,31.53
2018-07-29T16:11:52.657Z,31.33
2018-07-29T16:14:22.054Z,31.46
2018-07-29T16:16:51.592Z,32.29
2018-07-29T16:19:21.042Z,34.54
2018-07-29T16:21:50.483Z,33.97
2018-07-29T16:24:19.894Z,32.92
2018-07-29T16:26:49.335Z,33.57
2018-07-29T16:29:18.741Z,33.43
2018-07-29T16:31:48.191Z,32.45
2018-07-29T16:34:17.559Z,32.76
2018-07-29T16:36:46.964Z,33.34
2018-07-29T16:39:16.350Z,33.77
2018-07-29T16:41:45.739Z,33.40
2018-07-29T16:44:15.187Z,33.33
2018-07-29T16:46:44.675Z,33.16
2018-07-29T16:49:14.062Z,34.20
2018-07-29T16:51:43.551Z,33.28
2018-07-29T16:54:13.096Z,33.05
2018-07-29T16:56:42.459Z,33.15
2018-07-29T16:59:11.949Z,33.98
2018-07-29T17:01:41.313Z,31.17
2018-07-29T17:04:10.754Z,29.93
2018-07-29T17:06:40.039Z,28.71
2018-07-29T17:09:11.004Z,27.59
2018-07-29T17:11:40.254Z,26.61
2018-07-29T17:14:09.577Z,26.86
2018-07-29T17:16:38.918Z,25.89
2018-07-29T17:19:08.294Z,24.71
2018-07-29T17:21:37.623Z,25.32
2018-07-29T17:24:07.001Z,25.88
2018-07-29T17:26:36.295Z,25.67
2018-07-29T17:29:38.722Z,24.35
2018-07-29T17:32:08.033Z,24.09
2018-07-29T17:34:37.390Z,24.23
2018-07-29T17:37:06.786Z,26.21
2018-07-29T17:39:36.322Z,28.19
2018-07-29T17:42:05.598Z,29.96
2018-07-29T17:44:34.974Z,29.91
2018-07-29T17:47:04.312Z,31.48
2018-07-29T17:49:33.699Z,32.51
2018-07-29T17:52:02.999Z,33.74
2018-07-29T17:54:32.260Z,35.16
2018-07-29T17:57:01.538Z,35.20
2018-07-29T17:59:30.826Z,35.32
2018-07-29T18:02:00.501Z,36.54
2018-07-29T18:04:29.907Z,35.04
2018-07-29T18:06:59.242Z,35.13
2018-07-29T18:09:28.608Z,34.16
2018-07-29T18:11:58.025Z,33.76
2018-07-29T18:14:27.350Z,33.98
2018-07-29T18:16:56.944Z,34.05
2018-07-29T18:19:26.301Z,34.45
2018-07-29T18:21:55.710Z,34.85
2018-07-29T18:24:25.221Z,36.25
2018-07-29T18:26:54.751Z,37.97
2018-07-29T18:29:24.130Z,38.15
2018-07-29T18:31:53.512Z,39.67
2018-07-29T18:34:22.846Z,39.78
2018-07-29T18:36:52.026Z,40.22
2018-07-29T18:39:21.382Z,40.85
2018-07-29T18:41:50.801Z,41.73
2018-07-29T18:44:20.320Z,41.99
2018-07-29T18:46:49.785Z,42.69
2018-07-29T18:49:19.247Z,42.95
2018-07-29T18:51:48.576Z,43.36
2018-07-29T18:54:18.116Z,43.52
2018-07-29T18:56:47.501Z,43.96
2018-07-29T18:59:16.933Z,44.63
2018-07-29T19:01:46.257Z,45.08
2018-07-29T19:04:15.764Z,45.31
2018-07-29T19:06:45.134Z,45.79
2018-07-29T19:09:14.602Z,45.47
2018-07-29T19:11:43.926Z,46.12
2018-07-29T19:14:13.224Z,47.20
2018-07-29T19:16:42.621Z,48.23
2018-07-29T19:19:11.974Z,48.98
2018-07-29T19:21:41.384Z,49.87
2018-07-29T19:24:10.756Z,50.10
2018-07-29T19:26:40.046Z,50.71
2018-07-29T19:29:09.373Z,50.92
2018-07-29T19:31:38.757Z,51.32
2018-07-29T19:34:08.115Z,51.69
2018-07-29T19:36:37.399Z,51.86
2018-07-29T19:39:08.087Z,52.51
2018-07-29T19:41:37.413Z,52.62
2018-07-29T19:44:07.792Z,52.90
2018-07-29T19:46:37.410Z,53.50
2018-07-29T19:49:06.900Z,54.50
2018-07-29T19:51:36.395Z,55.20
2018-07-29T19:54:05.711Z,56.24
2018-07-29T19:56:35.213Z,56.94
2018-07-29T19:59:04.600Z,56.92
2018-07-29T20:01:34.042Z,57.15
2018-07-29T20:04:03.377Z,57.05
2018-07-29T20:06:32.747Z,57.74
2018-07-29T20:09:02.217Z,57.93
2018-07-29T20:11:31.607Z,58.61
2018-07-29T20:14:01.155Z,59.34
2018-07-29T20:16:30.753Z,59.61
2018-07-29T20:19:00.088Z,59.72
2018-07-29T20:21:29.574Z,60.10
2018-07-29T20:23:59.031Z,60.04
2018-07-29T20:26:28.995Z,60.30
2018-07-29T20:28:58.362Z,60.80
2018-07-29T20:31:27.892Z,59.93
2018-07-29T20:33:57.196Z,59.54
2018-07-29T20:36:26.771Z,59.78
2018-07-29T20:38:55.863Z,59.41
2018-07-29T20:41:25.284Z,60.19
2018-07-29T20:43:54.658Z,60.56
2018-07-29T20:46:24.058Z,60.36
2018-07-29T20:48:53.372Z,60.44
2018-07-29T20:51:22.713Z,60.60
2018-07-29T20:53:52.054Z,61.21
2018-07-29T20:56:21.383Z,60.77
2018-07-29T20:58:51.659Z,61.43
2018-07-29T21:01:21.042Z,61.32
2018-07-29T21:03:50.412Z,61.21
2018-07-29T21:06:19.763Z,61.57
2018-07-29T21:08:49.218Z,61.66
2018-07-29T21:11:18.692Z,62.70
2018-07-29T21:13:48.092Z,63.64
2018-07-29T21:16:17.674Z,62.98
2018-07-29T21:18:46.925Z,62.51
2018-07-29T21:21:16.294Z,62.38
2018-07-29T21:23:46.319Z,62.40
2018-07-29T21:26:15.694Z,62.91
2018-07-29T21:28:45.031Z,62.33
2018-07-29T21:31:14.542Z,62.58
2018-07-29T21:33:43.886Z,63.60
2018-07-29T21:36:13.236Z,64.48
2018-07-29T21:38:42.757Z,64.23
2018-07-29T21:41:12.187Z,64.99
2018-07-29T21:43:44.844Z,64.71
2018-07-29T21:46:14.220Z,65.64
2018-07-29T21:48:43.650Z,64.37
2018-07-29T21:51:13.046Z,65.43
2018-07-29T21:53:42.510Z,64.07
2018-07-29T21:56:11.814Z,63.92
2018-07-29T21:58:41.304Z,64.55
2018-07-29T22:01:10.756Z,64.53
2018-07-29T22:03:40.058Z,65.06
2018-07-29T22:06:09.432Z,64.82
2018-07-29T22:08:38.779Z,64.32
2018-07-29T22:11:07.934Z,65.44
2018-07-29T22:13:37.252Z,64.44
2018-07-29T22:16:07.031Z,64.90
2018-07-29T22:18:36.429Z,65.12
2018-07-29T22:21:05.528Z,65.20
2018-07-29T22:23:34.902Z,65.80
2018-07-29T22:26:09.531Z,66.79
2018-07-29T22:28:47.202Z,66.65
2018-07-29T22:31:23.555Z,66.71
2018-07-29T22:33:52.878Z,67.44
2018-07-29T22:36:22.196Z,67.43
2018-07-29T22:38:51.530Z,67.50
2018-07-29T22:41:20.895Z,67.79
2018-07-29T22:43:50.170Z,67.81
2018-07-29T22:46:19.538Z,68.20
2018-07-29T22:48:48.865Z,68.53
2018-07-29T22:51:18.246Z,68.91
2018-07-29T22:53:47.543Z,69.50
2018-07-29T22:56:16.846Z,69.36
2018-07-29T22:58:46.200Z,70.45
2018-07-29T23:01:15.630Z,71.35
2018-07-29T23:03:44.929Z,71.62
2018-07-29T23:06:14.434Z,71.64
2018-07-29T23:08:43.823Z,71.22
2018-07-29T23:11:13.048Z,71.85
2018-07-29T23:13:42.347Z,71.29
2018-07-29T23:16:11.627Z,71.63
2018-07-29T23:18:40.757Z,70.88
2018-07-29T23:21:10.016Z,72.91
2018-07-29T23:23:39.317Z,70.91
2018-07-29T23:26:08.612Z,71.09
2018-07-29T23:28:37.908Z,72.45
2018-07-29T23:31:07.515Z,73.17
2018-07-29T23:33:36.970Z,73.53
2018-07-29T23:36:06.480Z,74.48
2018-07-29T23:38:35.800Z,75.05
2018-07-29T23:41:05.064Z,75.02
2018-07-29T23:43:34.345Z,74.53
2018-07-29T23:46:03.683Z,75.53
2018-07-29T23:48:32.737Z,75.63
2018-07-29T23:51:01.986Z,76.04
2018-07-29T23:53:31.221Z,75.82
2018-07-29T23:56:00.509Z,76.34
2018-07-29T23:58:29.805Z,75.78
