createdAt,value
2023-04-11T00:01:09.069Z,49.90
2023-04-11T00:03:37.735Z,49.90
2023-04-11T00:06:05.136Z,50.00
2023-04-11T00:08:31.820Z,49.90
2023-04-11T00:10:58.533Z,49.90
2023-04-11T00:13:26.656Z,49.80
2023-04-11T00:15:55.669Z,49.80
2023-04-11T00:18:22.909Z,49.80
2023-04-11T00:20:49.611Z,49.80
2023-04-11T00:23:16.307Z,49.90
2023-04-11T00:25:43.008Z,49.80
2023-04-11T00:28:09.969Z,49.80
2023-04-11T00:30:36.696Z,49.80
2023-04-11T00:33:04.077Z,49.90
2023-04-11T00:35:34.726Z,49.90
2023-04-11T00:38:02.350Z,49.80
2023-04-11T00:40:29.176Z,49.90
2023-04-11T00:42:56.375Z,49.80
2023-04-11T00:45:23.064Z,49.90
2023-04-11T00:47:49.906Z,49.80
2023-04-11T00:50:17.072Z,49.80
2023-04-11T00:52:46.382Z,49.80
2023-04-11T00:55:13.042Z,49.90
2023-04-11T00:57:41.881Z,49.80
2023-04-11T01:00:11.079Z,49.80
2023-04-11T01:02:43.464Z,49.90
2023-04-11T01:05:11.348Z,49.80
2023-04-11T01:07:38.046Z,49.80
2023-04-11T01:10:05.883Z,49.80
2023-04-11T01:12:32.606Z,49.80
2023-04-11T01:14:59.320Z,49.80
2023-04-11T01:17:26.497Z,49.80
2023-04-11T01:19:53.196Z,49.90
2023-04-11T01:22:21.024Z,49.80
2023-04-11T01:24:47.761Z,49.80
2023-04-11T01:27:14.463Z,49.80
2023-04-11T01:29:47.202Z,49.80
2023-04-11T01:32:13.855Z,49.90
2023-04-11T01:34:41.183Z,49.80
2023-04-11T01:37:08.203Z,49.80
2023-04-11T01:39:34.893Z,49.80
2023-04-11T01:42:01.560Z,49.80
2023-04-11T01:44:28.215Z,49.90
2023-04-11T01:46:55.028Z,49.80
2023-04-11T01:49:21.809Z,49.80
2023-04-11T01:51:48.557Z,49.90
2023-04-11T01:54:15.446Z,49.80
2023-04-11T01:56:42.159Z,49.80
2023-04-11T01:59:08.874Z,49.80
2023-04-11T02:01:36.435Z,49.80
2023-04-11T02:04:03.263Z,49.80
2023-04-11T02:06:36.112Z,49.80
2023-04-11T02:09:04.373Z,49.80
2023-04-11T02:11:31.074Z,49.90
2023-04-11T02:13:57.796Z,49.80
2023-04-11T02:16:26.043Z,49.80
2023-04-11T02:18:54.265Z,49.80
2023-04-11T02:21:21.352Z,49.80
2023-04-11T02:23:48.090Z,49.80
2023-04-11T02:26:14.770Z,49.80
2023-04-11T02:28:41.516Z,49.80
2023-04-11T02:31:08.283Z,49.80
2023-04-11T02:33:35.053Z,49.80
2023-04-11T02:36:01.825Z,49.80
2023-04-11T02:38:28.636Z,49.80
2023-04-11T02:40:55.386Z,49.80
2023-04-11T02:43:22.083Z,49.80
2023-04-11T02:45:49.745Z,49.80
2023-04-11T02:48:16.514Z,49.80
2023-04-11T02:50:43.501Z,49.80
2023-04-11T02:53:10.247Z,49.80
2023-04-11T02:55:37.588Z,49.80
2023-04-11T02:58:04.255Z,49.80
2023-04-11T03:00:31.435Z,49.80
2023-04-11T03:02:59.229Z,49.80
2023-04-11T03:05:26.347Z,50.40
2023-04-11T03:07:53.356Z,49.80
2023-04-11T03:10:20.702Z,49.80
2023-04-11T03:12:48.068Z,49.80
2023-04-11T03:15:24.030Z,49.80
2023-04-11T03:17:53.863Z,49.80
2023-04-11T03:23:21.136Z,49.80
2023-04-11T03:25:50.203Z,49.80
2023-04-11T03:28:21.251Z,49.80
2023-04-11T03:30:49.819Z,49.80
2023-04-11T03:33:17.179Z,49.80
2023-04-11T03:35:44.936Z,49.80
2023-04-11T03:38:12.780Z,49.80
2023-04-11T03:40:41.071Z,49.80
2023-04-11T03:43:08.842Z,49.80
2023-04-11T03:45:36.442Z,49.80
2023-04-11T03:48:05.005Z,49.80
2023-04-11T03:50:33.199Z,49.80
2023-04-11T03:53:04.329Z,49.90
2023-04-11T03:55:32.135Z,49.80
2023-04-11T03:57:59.903Z,49.80
2023-04-11T04:00:27.802Z,49.90
2023-04-11T04:02:55.561Z,49.80
2023-04-11T04:05:23.016Z,49.80
2023-04-11T04:07:49.915Z,49.90
2023-04-11T04:10:16.632Z,49.80
2023-04-11T04:12:43.564Z,49.80
2023-04-11T04:15:11.567Z,49.90
2023-04-11T04:17:38.221Z,49.90
2023-04-11T04:20:06.443Z,50.00
2023-04-11T04:22:36.254Z,50.00
2023-04-11T04:25:02.958Z,49.90
2023-04-11T04:27:29.625Z,49.90
2023-04-11T04:30:01.142Z,49.80
2023-04-11T04:32:32.807Z,49.90
2023-04-11T04:35:01.600Z,49.90
2023-04-11T04:37:28.748Z,50.00
2023-04-11T04:39:55.995Z,49.90
2023-04-11T04:42:23.457Z,50.00
2023-04-11T04:44:50.533Z,50.00
2023-04-11T04:47:17.212Z,49.90
2023-04-11T04:49:44.273Z,49.90
2023-04-11T04:52:11.361Z,50.00
2023-04-11T04:54:37.966Z,50.00
2023-04-11T04:57:04.739Z,50.10
2023-04-11T04:59:31.646Z,50.10
2023-04-11T05:01:58.403Z,50.10
2023-04-11T05:04:25.169Z,50.10
2023-04-11T05:06:52.139Z,50.00
2023-04-11T05:09:18.827Z,50.10
2023-04-11T05:11:45.628Z,50.00
2023-04-11T05:14:12.264Z,50.00
2023-04-11T05:16:40.868Z,50.00
2023-04-11T05:19:07.551Z,50.00
2023-04-11T05:21:34.162Z,50.00
2023-04-11T05:24:00.989Z,50.00
2023-04-11T05:26:27.691Z,50.10
2023-04-11T05:28:54.394Z,50.00
2023-04-11T05:31:21.706Z,50.10
2023-04-11T05:33:48.381Z,50.10
2023-04-11T05:36:15.070Z,50.60
2023-04-11T05:38:41.813Z,50.00
2023-04-11T05:41:08.740Z,50.00
2023-04-11T05:43:35.528Z,50.00
2023-04-11T05:46:02.430Z,50.00
2023-04-11T05:48:29.275Z,50.10
2023-04-11T05:50:56.404Z,49.80
2023-04-11T05:53:23.038Z,49.70
2023-04-11T05:55:49.649Z,49.90
2023-04-11T05:58:16.334Z,49.90
2023-04-11T06:00:43.030Z,50.60
2023-04-11T06:03:09.825Z,50.00
2023-04-11T06:05:36.528Z,50.00
2023-04-11T06:08:03.332Z,49.90
2023-04-11T06:10:31.390Z,50.00
2023-04-11T06:12:58.092Z,50.00
2023-04-11T06:15:25.018Z,50.00
2023-04-11T06:17:51.844Z,50.10
2023-04-11T06:20:18.606Z,50.00
2023-04-11T06:22:46.914Z,50.10
2023-04-11T06:25:14.425Z,50.10
2023-04-11T06:27:41.426Z,50.00
2023-04-11T06:30:08.489Z,50.00
2023-04-11T06:32:35.532Z,50.00
2023-04-11T06:35:02.383Z,50.00
2023-04-11T06:37:29.080Z,50.10
2023-04-11T06:39:55.764Z,50.00
2023-04-11T06:42:22.501Z,50.00
2023-04-11T06:44:49.191Z,49.90
2023-04-11T06:47:15.838Z,50.10
2023-04-11T06:49:42.691Z,50.00
2023-04-11T06:52:09.346Z,50.10
2023-04-11T06:54:36.043Z,50.00
2023-04-11T06:57:03.527Z,50.10
2023-04-11T06:59:30.344Z,50.00
2023-04-11T07:01:58.756Z,50.10
2023-04-11T07:04:26.062Z,50.00
2023-04-11T07:06:53.115Z,50.10
2023-04-11T07:09:19.772Z,50.00
2023-04-11T07:11:46.414Z,50.10
2023-04-11T07:14:13.112Z,50.00
2023-04-11T07:16:39.941Z,50.00
2023-04-11T07:19:07.030Z,50.00
2023-04-11T07:21:33.720Z,50.00
2023-04-11T07:24:01.041Z,50.00
2023-04-11T07:26:32.135Z,50.00
2023-04-11T07:28:59.601Z,50.10
2023-04-11T07:31:27.470Z,50.10
2023-04-11T07:33:54.516Z,49.60
2023-04-11T07:36:21.613Z,50.10
2023-04-11T07:38:49.384Z,50.20
2023-04-11T07:41:16.451Z,50.20
2023-04-11T07:43:43.366Z,50.30
2023-04-11T07:46:10.274Z,50.30
2023-04-11T07:48:37.066Z,50.30
2023-04-11T07:51:03.766Z,50.60
2023-04-11T07:53:32.808Z,50.40
2023-04-11T07:55:59.774Z,50.40
2023-04-11T07:58:26.502Z,50.30
2023-04-11T08:00:53.735Z,50.30
2023-04-11T08:03:21.130Z,50.40
2023-04-11T08:05:47.998Z,50.40
2023-04-11T08:08:14.606Z,50.40
2023-04-11T08:10:41.257Z,50.40
2023-04-11T08:13:08.207Z,50.50
2023-04-11T08:15:36.952Z,50.50
2023-04-11T08:18:05.770Z,50.50
2023-04-11T08:20:32.547Z,50.50
2023-04-11T08:22:59.503Z,50.60
2023-04-11T08:25:26.445Z,50.50
2023-04-11T08:27:53.143Z,50.50
2023-04-11T08:30:19.949Z,50.70
2023-04-11T08:32:46.710Z,50.50
2023-04-11T08:35:13.371Z,50.60
2023-04-11T08:37:40.032Z,50.60
2023-04-11T08:40:07.321Z,50.70
2023-04-11T08:42:34.425Z,50.70
2023-04-11T08:45:01.893Z,50.70
2023-04-11T08:47:28.588Z,50.70
2023-04-11T08:49:56.594Z,50.70
2023-04-11T08:52:23.619Z,50.60
2023-04-11T08:54:51.778Z,50.70
2023-04-11T08:57:25.673Z,50.60
2023-04-11T08:59:52.743Z,50.70
2023-04-11T09:02:21.533Z,50.70
2023-04-11T09:04:49.119Z,50.70
2023-04-11T09:07:16.531Z,50.70
2023-04-11T09:09:43.511Z,50.70
2023-04-11T09:12:10.709Z,50.70
2023-04-11T09:14:37.483Z,50.70
2023-04-11T09:17:04.884Z,50.80
2023-04-11T09:19:32.151Z,50.70
2023-04-11T09:22:02.452Z,50.80
2023-04-11T09:24:33.379Z,50.80
2023-04-11T09:27:15.788Z,50.80
2023-04-11T09:29:43.211Z,50.80
2023-04-11T09:32:31.088Z,50.80
2023-04-11T09:35:15.793Z,50.80
2023-04-11T09:37:46.860Z,50.80
2023-04-11T09:40:14.889Z,50.80
2023-04-11T09:42:42.227Z,50.80
2023-04-11T09:45:21.878Z,50.80
2023-04-11T09:47:48.892Z,50.80
2023-04-11T09:50:15.909Z,50.80
2023-04-11T09:52:45.656Z,50.40
2023-04-11T09:55:13.248Z,50.70
2023-04-11T09:57:49.885Z,50.70
2023-04-11T10:00:29.351Z,50.70
2023-04-11T10:02:56.416Z,50.70
2023-04-11T10:05:27.074Z,51.30
2023-04-11T10:08:02.424Z,51.90
2023-04-11T10:10:29.877Z,50.60
2023-04-11T10:12:56.905Z,51.10
2023-04-11T10:15:23.599Z,51.20
2023-04-11T10:18:10.136Z,51.30
2023-04-11T10:20:40.560Z,51.30
2023-04-11T10:23:07.633Z,51.30
2023-04-11T10:25:47.653Z,51.20
2023-04-11T10:28:20.306Z,51.20
2023-04-11T10:30:50.033Z,51.20
2023-04-11T10:33:17.714Z,50.90
2023-04-11T10:36:00.203Z,50.70
2023-04-11T10:38:48.642Z,50.70
2023-04-11T10:41:28.060Z,50.30
2023-04-11T10:44:13.534Z,50.30
2023-04-11T10:46:49.487Z,50.00
2023-04-11T10:49:34.547Z,49.80
2023-04-11T10:52:36.564Z,49.40
2023-04-11T10:55:13.916Z,49.40
2023-04-11T10:58:00.577Z,49.80
2023-04-11T11:00:28.042Z,50.00
2023-04-11T11:02:54.913Z,50.20
2023-04-11T11:05:24.760Z,50.30
2023-04-11T11:07:52.006Z,50.30
2023-04-11T11:10:34.529Z,50.50
2023-04-11T11:13:01.259Z,50.50
2023-04-11T11:15:29.619Z,50.60
2023-04-11T11:17:57.418Z,50.70
2023-04-11T11:20:24.284Z,50.70
2023-04-11T11:23:00.699Z,50.80
2023-04-11T11:25:28.470Z,50.80
2023-04-11T11:27:59.151Z,50.90
2023-04-11T11:30:27.269Z,51.00
2023-04-11T11:32:54.325Z,51.00
2023-04-11T11:35:21.380Z,50.90
2023-04-11T11:37:48.042Z,51.00
2023-04-11T11:40:14.873Z,51.00
2023-04-11T11:42:41.487Z,51.00
2023-04-11T11:45:15.097Z,51.10
2023-04-11T11:47:42.696Z,51.00
2023-04-11T11:50:09.446Z,51.10
2023-04-11T11:52:40.766Z,51.10
2023-04-11T11:55:11.195Z,51.10
2023-04-11T11:57:38.623Z,51.10
2023-04-11T12:00:06.924Z,51.20
2023-04-11T12:02:34.104Z,51.20
2023-04-11T12:05:01.547Z,51.20
2023-04-11T12:07:34.822Z,51.10
2023-04-11T12:10:02.177Z,51.40
2023-04-11T12:12:37.367Z,51.40
2023-04-11T12:15:14.014Z,51.40
2023-04-11T12:17:41.014Z,51.40
2023-04-11T12:20:08.317Z,51.20
2023-04-11T12:22:35.344Z,51.30
2023-04-11T12:25:11.845Z,51.10
2023-04-11T12:27:38.785Z,51.20
2023-04-11T12:30:05.701Z,51.10
2023-04-11T12:32:35.414Z,51.10
2023-04-11T12:35:05.246Z,50.60
2023-04-11T12:37:32.229Z,51.00
2023-04-11T12:39:58.825Z,50.20
2023-04-11T12:42:27.470Z,50.60
2023-04-11T12:44:54.533Z,50.90
2023-04-11T12:47:21.273Z,50.80
2023-04-11T12:49:48.004Z,50.60
2023-04-11T12:52:14.646Z,51.30
2023-04-11T12:54:41.382Z,50.80
2023-04-11T12:57:08.204Z,50.80
2023-04-11T12:59:34.861Z,50.80
2023-04-11T13:02:01.548Z,50.80
2023-04-11T13:04:28.727Z,50.30
2023-04-11T13:07:01.041Z,50.10
2023-04-11T13:09:34.357Z,50.60
2023-04-11T13:12:04.024Z,50.60
2023-04-11T13:14:30.811Z,50.70
2023-04-11T13:16:57.623Z,50.60
2023-04-11T13:19:24.357Z,50.70
2023-04-11T13:21:51.122Z,50.60
2023-04-11T13:24:17.796Z,50.60
2023-04-11T13:26:45.135Z,50.50
2023-04-11T13:29:14.565Z,50.60
2023-04-11T13:31:41.524Z,50.50
2023-04-11T13:34:08.294Z,50.50
2023-04-11T13:36:35.648Z,50.50
2023-04-11T13:39:02.637Z,50.50
2023-04-11T13:41:29.316Z,50.50
2023-04-11T13:43:56.051Z,50.50
2023-04-11T13:46:23.284Z,50.50
2023-04-11T13:48:49.991Z,50.40
2023-04-11T13:51:17.088Z,50.30
2023-04-11T13:53:46.617Z,50.20
2023-04-11T13:56:13.384Z,49.80
2023-04-11T13:58:40.532Z,49.40
2023-04-11T14:01:07.419Z,49.50
2023-04-11T14:03:34.259Z,49.50
2023-04-11T14:06:01.183Z,49.50
2023-04-11T14:08:28.027Z,49.50
2023-04-11T14:10:54.861Z,49.40
2023-04-11T14:13:21.582Z,49.40
2023-04-11T14:15:54.749Z,49.40
2023-04-11T14:18:31.975Z,49.50
2023-04-11T14:21:01.196Z,49.70
2023-04-11T14:23:28.493Z,49.70
2023-04-11T14:25:55.121Z,49.80
2023-04-11T14:28:21.846Z,49.90
2023-04-11T14:30:48.688Z,49.80
2023-04-11T14:33:15.838Z,49.90
2023-04-11T14:35:46.869Z,50.00
2023-04-11T14:38:14.638Z,49.90
2023-04-11T14:40:41.570Z,49.90
2023-04-11T14:43:08.306Z,50.00
2023-04-11T14:45:35.015Z,50.00
2023-04-11T14:48:02.107Z,50.10
2023-04-11T14:50:29.105Z,50.10
2023-04-11T14:52:56.036Z,50.10
2023-04-11T14:55:24.253Z,50.10
2023-04-11T14:57:54.786Z,50.20
2023-04-11T15:00:22.953Z,50.20
2023-04-11T15:02:51.103Z,50.20
2023-04-11T15:05:18.096Z,50.20
2023-04-11T15:07:45.484Z,50.20
2023-04-11T15:10:12.980Z,50.20
2023-04-11T15:12:39.893Z,50.20
2023-04-11T15:15:08.607Z,50.20
2023-04-11T15:17:38.965Z,50.20
2023-04-11T15:20:08.435Z,50.20
2023-04-11T15:22:37.677Z,50.20
2023-04-11T15:25:05.635Z,50.20
2023-04-11T15:27:32.297Z,50.20
2023-04-11T15:30:00.846Z,50.20
2023-04-11T15:32:27.720Z,50.30
2023-04-11T15:34:55.024Z,50.20
2023-04-11T15:37:22.549Z,50.20
2023-04-11T15:39:50.105Z,50.20
2023-04-11T15:42:16.974Z,50.20
2023-04-11T15:44:46.819Z,50.30
2023-04-11T15:47:13.730Z,50.20
2023-04-11T15:49:41.015Z,50.20
2023-04-11T15:52:07.779Z,50.20
2023-04-11T15:54:34.565Z,50.20
2023-04-11T15:57:02.445Z,50.20
2023-04-11T15:59:29.503Z,50.20
2023-04-11T16:01:57.681Z,50.20
2023-04-11T16:04:25.695Z,50.20
2023-04-11T16:06:52.680Z,50.20
2023-04-11T16:09:19.421Z,50.20
2023-04-11T16:11:46.081Z,50.20
2023-04-11T16:14:15.660Z,50.20
2023-04-11T16:16:44.171Z,50.20
2023-04-11T16:19:10.945Z,50.30
2023-04-11T16:21:38.848Z,50.30
2023-04-11T16:24:06.607Z,50.30
2023-04-11T16:26:33.263Z,50.20
2023-04-11T16:29:00.006Z,50.20
2023-04-11T16:31:27.200Z,50.20
2023-04-11T16:33:55.092Z,50.20
2023-04-11T16:36:22.468Z,50.10
2023-04-11T16:38:52.119Z,50.20
2023-04-11T16:41:18.713Z,50.20
2023-04-11T16:43:46.530Z,50.20
2023-04-11T16:46:14.066Z,50.20
2023-04-11T16:48:41.568Z,50.20
2023-04-11T16:51:10.282Z,50.20
2023-04-11T16:53:37.386Z,50.20
2023-04-11T16:56:04.228Z,50.20
2023-04-11T16:58:31.362Z,49.90
2023-04-11T17:00:58.366Z,50.00
2023-04-11T17:03:25.469Z,49.20
2023-04-11T17:05:52.400Z,49.30
2023-04-11T17:08:19.310Z,49.30
2023-04-11T17:10:46.244Z,49.30
2023-04-11T17:13:14.746Z,49.00
2023-04-11T17:15:42.156Z,48.60
2023-04-11T17:18:08.781Z,49.00
2023-04-11T17:20:36.086Z,49.10
2023-04-11T17:23:02.916Z,49.40
2023-04-11T17:25:30.182Z,49.40
2023-04-11T17:27:57.248Z,49.60
2023-04-11T17:30:24.154Z,49.80
2023-04-11T17:32:51.027Z,49.90
2023-04-11T17:35:17.830Z,50.10
2023-04-11T17:37:44.498Z,50.10
2023-04-11T17:40:15.313Z,50.20
2023-04-11T17:42:42.040Z,50.30
2023-04-11T17:45:17.853Z,50.30
2023-04-11T17:47:45.488Z,50.50
2023-04-11T17:50:12.909Z,50.50
2023-04-11T17:52:46.654Z,50.60
2023-04-11T17:55:14.092Z,50.60
2023-04-11T17:57:40.870Z,50.60
2023-04-11T18:00:22.133Z,50.60
2023-04-11T18:02:54.851Z,50.70
2023-04-11T18:05:24.416Z,50.70
2023-04-11T18:07:52.833Z,50.80
2023-04-11T18:10:19.534Z,50.70
2023-04-11T18:12:49.919Z,50.70
2023-04-11T18:15:16.668Z,50.80
2023-04-11T18:17:45.010Z,50.70
2023-04-11T18:20:12.330Z,50.80
2023-04-11T18:22:39.707Z,50.80
2023-04-11T18:25:07.131Z,50.80
2023-04-11T18:27:34.004Z,50.80
2023-04-11T18:30:00.939Z,50.80
2023-04-11T18:32:32.224Z,50.90
2023-04-11T18:35:03.934Z,50.90
2023-04-11T18:37:37.803Z,50.90
2023-04-11T18:40:11.785Z,50.90
2023-04-11T18:42:38.935Z,50.90
2023-04-11T18:45:06.021Z,50.90
2023-04-11T18:47:32.917Z,51.00
2023-04-11T18:49:59.558Z,51.00
2023-04-11T18:52:27.818Z,51.10
2023-04-11T18:54:55.394Z,51.10
2023-04-11T18:57:22.118Z,51.10
2023-04-11T18:59:51.078Z,51.10
2023-04-11T19:02:18.689Z,51.20
2023-04-11T19:04:47.398Z,51.20
2023-04-11T19:07:14.643Z,51.20
2023-04-11T19:09:41.450Z,51.20
2023-04-11T19:12:08.276Z,51.30
2023-04-11T19:14:35.430Z,51.20
2023-04-11T19:17:02.494Z,51.40
2023-04-11T19:19:29.267Z,51.40
2023-04-11T19:21:56.275Z,51.30
2023-04-11T19:24:22.931Z,51.40
2023-04-11T19:26:49.838Z,51.40
2023-04-11T19:29:16.498Z,51.40
2023-04-11T19:31:43.205Z,51.30
2023-04-11T19:34:10.169Z,51.10
2023-04-11T19:36:37.017Z,51.20
2023-04-11T19:39:03.978Z,51.10
2023-04-11T19:41:30.597Z,51.20
2023-04-11T19:43:57.632Z,51.10
2023-04-11T19:46:24.686Z,51.00
2023-04-11T19:48:51.635Z,51.00
2023-04-11T19:51:18.319Z,50.90
2023-04-11T19:53:45.071Z,51.00
2023-04-11T19:56:11.904Z,50.90
2023-04-11T19:58:39.984Z,50.90
2023-04-11T20:01:07.410Z,50.90
2023-04-11T20:03:34.621Z,50.90
2023-04-11T20:06:05.633Z,50.90
2023-04-11T20:08:32.760Z,50.90
2023-04-11T20:10:59.666Z,50.80
2023-04-11T20:13:26.510Z,50.90
2023-04-11T20:15:53.210Z,50.80
2023-04-11T20:18:19.888Z,50.80
2023-04-11T20:20:47.005Z,50.80
2023-04-11T20:23:16.163Z,50.70
2023-04-11T20:25:43.271Z,50.70
2023-04-11T20:28:11.049Z,50.70
2023-04-11T20:30:38.396Z,50.70
2023-04-11T20:33:05.255Z,50.70
2023-04-11T20:35:32.006Z,50.70
2023-04-11T20:37:59.017Z,50.70
2023-04-11T20:40:25.696Z,50.60
2023-04-11T20:42:52.451Z,50.60
2023-04-11T20:45:20.722Z,50.60
2023-04-11T20:47:50.125Z,50.60
2023-04-11T20:50:17.584Z,50.60
2023-04-11T20:52:45.733Z,50.50
2023-04-11T20:55:13.601Z,50.60
2023-04-11T20:57:40.285Z,50.70
2023-04-11T21:00:17.518Z,50.60
2023-04-11T21:02:45.902Z,50.60
2023-04-11T21:05:13.224Z,50.50
2023-04-11T21:07:40.259Z,50.50
2023-04-11T21:10:07.798Z,50.40
2023-04-11T21:12:34.840Z,50.50
2023-04-11T21:15:02.559Z,50.50
2023-04-11T21:17:31.342Z,50.50
2023-04-11T21:19:58.017Z,50.50
2023-04-11T21:22:24.805Z,50.50
2023-04-11T21:24:51.506Z,50.40
2023-04-11T21:27:18.241Z,50.40
2023-04-11T21:29:44.901Z,50.40
2023-04-11T21:32:11.681Z,50.30
2023-04-11T21:34:38.470Z,50.40
2023-04-11T21:37:05.059Z,50.40
2023-04-11T21:39:31.737Z,50.30
2023-04-11T21:41:58.440Z,50.40
2023-04-11T21:44:25.197Z,50.30
2023-04-11T21:46:52.001Z,50.20
2023-04-11T21:49:18.691Z,50.30
2023-04-11T21:51:47.630Z,50.30
2023-04-11T21:54:14.325Z,50.20
2023-04-11T21:56:43.587Z,50.20
2023-04-11T21:59:10.600Z,50.20
2023-04-11T22:01:37.375Z,50.20
2023-04-11T22:04:04.342Z,50.10
2023-04-11T22:06:31.472Z,50.20
2023-04-11T22:08:58.499Z,50.30
2023-04-11T22:11:25.214Z,50.20
2023-04-11T22:13:52.759Z,50.10
2023-04-11T22:16:19.600Z,50.20
2023-04-11T22:18:49.134Z,50.20
2023-04-11T22:21:19.759Z,50.20
2023-04-11T22:23:50.155Z,50.20
2023-04-11T22:26:18.096Z,50.20
2023-04-11T22:28:46.382Z,50.10
2023-04-11T22:31:14.208Z,50.10
2023-04-11T22:33:41.352Z,50.10
2023-04-11T22:36:09.269Z,50.10
2023-04-11T22:38:36.091Z,50.00
2023-04-11T22:41:02.813Z,50.00
2023-04-11T22:43:30.612Z,50.00
2023-04-11T22:45:57.299Z,50.10
2023-04-11T22:48:29.755Z,49.90
2023-04-11T22:50:59.133Z,50.00
2023-04-11T22:53:25.944Z,49.90
2023-04-11T22:55:52.875Z,49.90
2023-04-11T22:58:19.594Z,49.90
2023-04-11T23:00:47.566Z,49.80
2023-04-11T23:03:14.464Z,49.80
2023-04-11T23:05:41.154Z,49.90
2023-04-11T23:08:08.833Z,49.80
2023-04-11T23:10:35.805Z,49.80
2023-04-11T23:13:03.671Z,49.80
2023-04-11T23:15:37.453Z,49.80
2023-04-11T23:18:04.175Z,49.80
2023-04-11T23:20:31.085Z,49.80
2023-04-11T23:22:58.434Z,49.80
2023-04-11T23:25:25.681Z,49.80
2023-04-11T23:27:52.649Z,49.80
2023-04-11T23:30:20.200Z,49.80
2023-04-11T23:32:47.219Z,49.90
2023-04-11T23:35:16.911Z,49.90
2023-04-11T23:37:43.745Z,49.80
2023-04-11T23:40:12.370Z,49.90
2023-04-11T23:42:39.302Z,49.80
2023-04-11T23:45:06.697Z,49.80
2023-04-11T23:47:33.753Z,49.80
2023-04-11T23:50:02.136Z,49.70
2023-04-11T23:52:29.235Z,49.70
2023-04-11T23:54:56.461Z,49.60
2023-04-11T23:57:23.323Z,49.70
2023-04-11T23:59:50.138Z,49.70
