createdAt,value
2019-05-01T00:01:08.703Z,55.10
2019-05-01T00:03:58.474Z,55.20
2019-05-01T00:06:54.441Z,55.20
2019-05-01T00:09:42.924Z,55.20
2019-05-01T00:12:31.535Z,55.20
2019-05-01T00:15:21.863Z,55.20
2019-05-01T00:18:09.922Z,55.20
2019-05-01T00:20:58.942Z,55.40
2019-05-01T00:23:47.324Z,55.40
2019-05-01T00:26:35.495Z,55.40
2019-05-01T00:29:23.899Z,55.50
2019-05-01T00:32:11.881Z,55.50
2019-05-01T00:34:59.924Z,55.50
2019-05-01T00:37:48.118Z,55.60
2019-05-01T00:40:36.943Z,55.60
2019-05-01T00:43:25.184Z,55.60
2019-05-01T00:46:13.219Z,55.60
2019-05-01T00:49:01.680Z,55.70
2019-05-01T00:51:49.960Z,55.80
2019-05-01T00:54:39.704Z,55.70
2019-05-01T00:57:41.655Z,55.80
2019-05-01T01:00:47.724Z,55.80
2019-05-01T01:03:36.336Z,55.80
2019-05-01T01:06:24.556Z,55.90
2019-05-01T01:09:14.554Z,55.90
2019-05-01T01:12:02.570Z,56.00
2019-05-01T01:14:33.323Z,56.00
2019-05-01T01:17:21.283Z,56.00
2019-05-01T01:20:09.609Z,56.00
2019-05-01T01:22:57.829Z,56.10
2019-05-01T01:25:46.591Z,56.10
2019-05-01T01:28:36.521Z,56.10
2019-05-01T01:31:24.569Z,56.10
2019-05-01T01:34:13.102Z,56.20
2019-05-01T01:37:01.588Z,56.20
2019-05-01T01:39:49.949Z,56.20
2019-05-01T01:42:39.317Z,56.20
2019-05-01T01:45:36.864Z,56.20
2019-05-01T01:48:25.387Z,56.30
2019-05-01T01:51:13.613Z,56.40
2019-05-01T01:54:02.339Z,56.40
2019-05-01T01:56:51.361Z,56.40
2019-05-01T01:59:40.069Z,56.50
2019-05-01T02:02:32.483Z,56.50
2019-05-01T02:05:22.407Z,56.50
2019-05-01T02:08:10.627Z,56.60
2019-05-01T02:10:59.359Z,56.60
2019-05-01T02:13:47.880Z,56.60
2019-05-01T02:16:36.015Z,56.70
2019-05-01T02:19:24.404Z,56.70
2019-05-01T02:22:12.879Z,56.70
2019-05-01T02:25:01.045Z,56.80
2019-05-01T02:27:53.850Z,56.80
2019-05-01T02:30:43.921Z,57.20
2019-05-01T02:33:32.005Z,56.90
2019-05-01T02:36:23.977Z,56.90
2019-05-01T02:39:13.058Z,56.80
2019-05-01T02:42:02.764Z,56.90
2019-05-01T02:44:52.851Z,56.90
2019-05-01T02:47:43.994Z,56.90
2019-05-01T02:50:34.727Z,57.00
2019-05-01T02:53:25.090Z,57.10
2019-05-01T02:56:26.307Z,57.10
2019-05-01T02:59:16.249Z,57.20
2019-05-01T03:02:05.888Z,57.10
2019-05-01T03:04:56.150Z,57.20
2019-05-01T03:07:44.697Z,57.20
2019-05-01T03:10:33.070Z,57.20
2019-05-01T03:13:21.788Z,57.10
2019-05-01T03:15:52.751Z,57.20
2019-05-01T03:18:46.433Z,57.30
2019-05-01T03:21:46.354Z,57.30
2019-05-01T03:24:36.162Z,57.20
2019-05-01T03:27:24.531Z,57.40
2019-05-01T03:30:13.172Z,57.30
2019-05-01T03:33:01.358Z,57.20
2019-05-01T03:35:49.689Z,57.10
2019-05-01T03:38:38.030Z,57.10
2019-05-01T03:41:27.338Z,57.10
2019-05-01T03:44:16.776Z,57.00
2019-05-01T03:47:06.060Z,57.00
2019-05-01T03:49:54.413Z,56.90
2019-05-01T03:52:42.873Z,56.80
2019-05-01T03:55:31.316Z,56.80
2019-05-01T03:58:19.749Z,56.80
2019-05-01T04:01:18.698Z,56.80
2019-05-01T04:04:11.786Z,56.80
2019-05-01T04:07:00.674Z,56.70
2019-05-01T04:09:48.858Z,56.70
2019-05-01T04:12:37.810Z,56.70
2019-05-01T04:15:26.340Z,56.70
2019-05-01T04:18:15.638Z,56.70
2019-05-01T04:21:04.144Z,56.60
2019-05-01T04:23:52.882Z,56.60
2019-05-01T04:26:41.172Z,56.60
2019-05-01T04:29:32.585Z,56.60
2019-05-01T04:32:25.057Z,56.60
2019-05-01T04:35:15.186Z,56.70
2019-05-01T04:38:03.488Z,56.60
2019-05-01T04:40:51.814Z,56.60
2019-05-01T04:43:40.576Z,56.60
2019-05-01T04:46:28.908Z,56.70
2019-05-01T04:49:18.261Z,56.60
2019-05-01T04:52:07.580Z,56.70
2019-05-01T04:54:56.043Z,56.70
2019-05-01T04:57:45.227Z,56.70
2019-05-01T05:00:33.992Z,56.70
2019-05-01T05:03:24.085Z,56.70
2019-05-01T05:06:12.359Z,56.80
2019-05-01T05:09:00.819Z,56.70
2019-05-01T05:12:02.438Z,56.70
2019-05-01T05:14:58.699Z,56.70
2019-05-01T05:17:47.319Z,56.80
2019-05-01T05:20:35.527Z,56.80
2019-05-01T05:23:24.211Z,56.80
2019-05-01T05:26:12.886Z,56.80
2019-05-01T05:29:01.199Z,56.80
2019-05-01T05:31:51.696Z,56.90
2019-05-01T05:34:43.006Z,56.90
2019-05-01T05:37:35.738Z,56.90
2019-05-01T05:40:30.806Z,57.00
2019-05-01T05:43:19.427Z,57.00
2019-05-01T05:46:09.468Z,56.10
2019-05-01T05:48:58.024Z,57.40
2019-05-01T05:51:51.989Z,57.30
2019-05-01T05:54:48.507Z,57.10
2019-05-01T05:57:41.388Z,57.10
2019-05-01T06:00:39.876Z,57.20
2019-05-01T06:03:48.482Z,57.20
2019-05-01T06:06:41.490Z,57.20
2019-05-01T06:09:33.082Z,57.10
2019-05-01T06:12:29.494Z,57.10
2019-05-01T06:15:24.314Z,57.10
2019-05-01T06:18:26.664Z,57.10
2019-05-01T06:21:18.700Z,57.10
2019-05-01T06:24:16.072Z,57.20
2019-05-01T06:27:04.620Z,57.30
2019-05-01T06:29:58.462Z,57.40
2019-05-01T06:32:50.520Z,57.50
2019-05-01T06:35:41.127Z,57.60
2019-05-01T06:38:31.458Z,57.60
2019-05-01T06:41:07.404Z,57.70
2019-05-01T06:43:39.898Z,57.80
2019-05-01T06:46:13.325Z,57.80
2019-05-01T06:49:06.938Z,57.80
2019-05-01T06:51:39.296Z,57.70
2019-05-01T06:54:29.508Z,57.80
2019-05-01T06:57:19.475Z,57.80
2019-05-01T07:00:11.892Z,57.80
2019-05-01T07:03:01.195Z,58.00
2019-05-01T07:05:54.553Z,57.80
2019-05-01T07:08:39.842Z,57.80
2019-05-01T07:11:28.734Z,57.80
2019-05-01T07:14:17.635Z,57.80
2019-05-01T07:17:08.960Z,57.80
2019-05-01T07:20:16.916Z,57.80
2019-05-01T07:23:04.074Z,57.70
2019-05-01T07:25:52.561Z,57.60
2019-05-01T07:28:43.056Z,57.50
2019-05-01T07:31:32.630Z,57.60
2019-05-01T07:34:21.785Z,57.60
2019-05-01T07:37:10.577Z,58.00
2019-05-01T07:39:59.288Z,58.20
2019-05-01T07:42:52.070Z,58.40
2019-05-01T07:45:43.462Z,58.40
2019-05-01T07:48:41.418Z,58.30
2019-05-01T07:51:28.332Z,58.20
2019-05-01T07:54:16.723Z,57.80
2019-05-01T07:57:05.148Z,58.10
2019-05-01T07:59:53.301Z,58.10
2019-05-01T08:02:41.725Z,57.60
2019-05-01T08:05:30.123Z,57.70
2019-05-01T08:08:18.477Z,57.30
2019-05-01T08:11:10.139Z,57.70
2019-05-01T08:14:07.040Z,57.70
2019-05-01T08:16:47.072Z,57.60
2019-05-01T08:19:45.965Z,57.80
2019-05-01T08:22:37.398Z,57.60
2019-05-01T08:25:28.716Z,57.50
2019-05-01T08:28:23.476Z,57.40
2019-05-01T08:31:16.353Z,57.50
2019-05-01T08:34:06.435Z,57.60
2019-05-01T08:36:54.586Z,57.60
2019-05-01T08:39:44.277Z,58.10
2019-05-01T08:42:32.881Z,57.60
2019-05-01T08:45:42.492Z,57.80
2019-05-01T08:48:37.586Z,58.00
2019-05-01T08:51:30.142Z,57.90
2019-05-01T08:54:17.274Z,57.90
2019-05-01T08:57:07.849Z,57.70
2019-05-01T09:00:00.200Z,57.70
2019-05-01T09:02:45.186Z,57.70
2019-05-01T09:05:34.095Z,57.80
2019-05-01T09:08:22.338Z,57.70
2019-05-01T09:11:10.483Z,57.70
2019-05-01T09:13:59.048Z,57.60
2019-05-01T09:16:48.644Z,57.60
2019-05-01T09:19:36.882Z,57.70
2019-05-01T09:22:25.513Z,57.80
2019-05-01T09:25:15.870Z,57.80
2019-05-01T09:28:08.486Z,57.80
2019-05-01T09:31:02.184Z,57.80
2019-05-01T09:33:49.421Z,57.60
2019-05-01T09:36:37.689Z,57.60
2019-05-01T09:39:27.699Z,57.50
2019-05-01T09:42:22.699Z,57.40
2019-05-01T09:45:06.882Z,57.30
2019-05-01T09:47:55.407Z,57.20
2019-05-01T09:50:45.454Z,57.20
2019-05-01T09:53:40.925Z,57.20
2019-05-01T09:56:30.223Z,57.10
2019-05-01T09:59:19.120Z,57.10
2019-05-01T10:02:09.016Z,57.10
2019-05-01T10:05:02.087Z,57.00
2019-05-01T10:07:48.696Z,57.00
2019-05-01T10:10:37.185Z,56.90
2019-05-01T10:13:25.451Z,56.90
2019-05-01T10:16:13.679Z,56.80
2019-05-01T10:19:03.113Z,57.00
2019-05-01T10:21:51.738Z,57.20
2019-05-01T10:24:40.125Z,57.40
2019-05-01T10:27:30.953Z,57.30
2019-05-01T10:30:31.671Z,57.20
2019-05-01T10:33:28.905Z,57.30
2019-05-01T10:36:20.663Z,57.10
2019-05-01T10:39:10.407Z,57.10
2019-05-01T10:41:58.757Z,57.00
2019-05-01T10:44:47.227Z,57.00
2019-05-01T10:47:35.336Z,57.00
2019-05-01T10:50:23.539Z,57.00
2019-05-01T10:53:03.885Z,57.00
2019-05-01T10:55:52.882Z,57.00
2019-05-01T10:58:40.979Z,56.80
2019-05-01T11:01:34.288Z,56.70
2019-05-01T11:04:23.665Z,56.80
2019-05-01T11:07:12.099Z,56.80
2019-05-01T11:10:00.402Z,56.60
2019-05-01T11:12:48.883Z,56.80
2019-05-01T11:15:37.296Z,56.80
2019-05-01T11:18:25.773Z,56.70
2019-05-01T11:21:13.876Z,56.70
2019-05-01T11:24:01.922Z,56.70
2019-05-01T11:26:49.982Z,56.70
2019-05-01T11:29:38.306Z,56.70
2019-05-01T11:32:30.871Z,56.70
2019-05-01T11:35:38.134Z,56.70
2019-05-01T11:38:39.222Z,56.70
2019-05-01T11:41:44.152Z,56.70
2019-05-01T11:44:32.566Z,56.70
2019-05-01T11:47:21.209Z,56.70
2019-05-01T11:50:10.010Z,56.70
2019-05-01T11:52:58.320Z,56.70
2019-05-01T11:55:46.409Z,56.60
2019-05-01T11:58:34.658Z,56.60
2019-05-01T12:01:24.527Z,56.60
2019-05-01T12:04:12.696Z,56.70
2019-05-01T12:07:00.883Z,56.60
2019-05-01T12:09:49.119Z,56.60
2019-05-01T12:12:37.071Z,56.60
2019-05-01T12:15:26.616Z,56.60
2019-05-01T12:18:15.134Z,56.70
2019-05-01T12:21:04.062Z,56.50
2019-05-01T12:23:52.543Z,56.30
2019-05-01T12:26:40.666Z,56.30
2019-05-01T12:29:28.808Z,56.30
2019-05-01T12:32:17.092Z,56.20
2019-05-01T12:35:06.472Z,56.20
2019-05-01T12:38:04.847Z,56.20
2019-05-01T12:41:10.673Z,56.20
2019-05-01T12:44:00.401Z,56.20
2019-05-01T12:46:50.051Z,56.20
2019-05-01T12:49:42.335Z,56.20
2019-05-01T12:52:41.357Z,56.40
2019-05-01T12:55:36.752Z,56.60
2019-05-01T12:58:25.001Z,56.80
2019-05-01T13:01:13.213Z,57.40
2019-05-01T13:04:01.704Z,57.80
2019-05-01T13:06:52.673Z,57.90
2019-05-01T13:09:41.634Z,58.00
2019-05-01T13:12:29.763Z,58.00
2019-05-01T13:15:21.277Z,57.90
2019-05-01T13:18:09.843Z,57.90
2019-05-01T13:20:59.295Z,58.20
2019-05-01T13:23:47.330Z,58.30
2019-05-01T13:26:39.627Z,58.30
2019-05-01T13:29:45.180Z,58.20
2019-05-01T13:32:49.844Z,58.10
2019-05-01T13:35:37.913Z,58.10
2019-05-01T13:38:26.179Z,58.40
2019-05-01T13:41:14.180Z,59.20
2019-05-01T13:44:02.502Z,58.90
2019-05-01T13:46:51.119Z,58.80
2019-05-01T13:49:39.506Z,58.70
2019-05-01T13:52:27.569Z,58.70
2019-05-01T13:55:16.202Z,58.60
2019-05-01T13:58:04.546Z,58.60
2019-05-01T14:00:53.041Z,58.40
2019-05-01T14:03:41.252Z,58.40
2019-05-01T14:06:29.793Z,58.30
2019-05-01T14:09:19.970Z,58.30
2019-05-01T14:12:08.304Z,58.20
2019-05-01T14:14:56.404Z,58.00
2019-05-01T14:17:44.789Z,58.00
2019-05-01T14:20:37.580Z,58.00
2019-05-01T14:23:33.241Z,57.80
2019-05-01T14:26:21.630Z,57.70
2019-05-01T14:29:09.928Z,57.70
2019-05-01T14:31:57.986Z,57.70
2019-05-01T14:34:46.286Z,57.60
2019-05-01T14:37:35.429Z,57.60
2019-05-01T14:40:23.795Z,57.60
2019-05-01T14:43:12.051Z,57.50
2019-05-01T14:46:00.569Z,57.40
2019-05-01T14:48:48.842Z,57.40
2019-05-01T14:51:37.146Z,57.30
2019-05-01T14:54:25.352Z,57.40
2019-05-01T14:57:13.897Z,57.30
2019-05-01T15:00:02.358Z,57.30
2019-05-01T15:02:50.610Z,57.30
2019-05-01T15:05:38.873Z,57.40
2019-05-01T15:08:27.518Z,58.00
2019-05-01T15:11:15.634Z,58.30
2019-05-01T15:14:12.770Z,58.40
2019-05-01T15:17:11.434Z,58.50
2019-05-01T15:20:02.231Z,58.30
2019-05-01T15:22:50.540Z,58.30
2019-05-01T15:25:38.883Z,58.30
2019-05-01T15:28:27.045Z,58.20
2019-05-01T15:31:15.675Z,58.20
2019-05-01T15:34:03.852Z,58.20
2019-05-01T15:36:52.128Z,58.20
2019-05-01T15:39:45.117Z,58.20
2019-05-01T15:42:37.883Z,58.10
2019-05-01T15:45:26.291Z,58.20
2019-05-01T15:48:14.336Z,58.20
2019-05-01T15:51:02.746Z,58.00
2019-05-01T15:53:50.965Z,57.90
2019-05-01T15:56:39.098Z,57.90
2019-05-01T15:59:27.334Z,57.90
2019-05-01T16:02:16.045Z,57.80
2019-05-01T16:05:06.056Z,57.80
2019-05-01T16:07:54.396Z,57.70
2019-05-01T16:10:44.431Z,57.90
2019-05-01T16:13:32.597Z,57.80
2019-05-01T16:16:21.084Z,57.90
2019-05-01T16:19:09.476Z,57.80
2019-05-01T16:21:58.034Z,57.80
2019-05-01T16:24:46.170Z,57.60
2019-05-01T16:27:34.432Z,57.60
2019-05-01T16:30:24.831Z,57.70
2019-05-01T16:33:12.950Z,57.60
2019-05-01T16:36:01.403Z,57.60
2019-05-01T16:38:51.403Z,57.60
2019-05-01T16:41:39.674Z,57.50
2019-05-01T16:44:29.482Z,57.40
2019-05-01T16:47:17.770Z,57.40
2019-05-01T16:50:07.747Z,57.40
2019-05-01T16:52:56.036Z,57.40
2019-05-01T16:55:44.833Z,57.20
2019-05-01T16:58:33.926Z,57.20
2019-05-01T17:01:27.130Z,57.20
2019-05-01T17:04:16.844Z,57.10
2019-05-01T17:07:23.476Z,57.20
2019-05-01T17:10:16.389Z,57.10
2019-05-01T17:13:05.463Z,57.10
2019-05-01T17:15:53.982Z,57.20
2019-05-01T17:18:42.010Z,57.20
2019-05-01T17:21:30.605Z,57.20
2019-05-01T17:24:18.765Z,57.30
2019-05-01T17:27:06.755Z,57.20
2019-05-01T17:29:55.294Z,57.20
2019-05-01T17:32:44.337Z,57.20
2019-05-01T17:35:36.892Z,57.20
2019-05-01T17:38:23.882Z,57.10
2019-05-01T17:41:12.407Z,57.10
2019-05-01T17:44:00.859Z,57.10
2019-05-01T17:46:49.583Z,57.10
2019-05-01T17:49:41.077Z,57.00
2019-05-01T17:52:27.583Z,57.00
2019-05-01T17:55:16.067Z,57.00
2019-05-01T17:58:04.458Z,57.00
2019-05-01T18:01:05.818Z,56.90
2019-05-01T18:03:58.049Z,56.90
2019-05-01T18:06:48.414Z,56.90
2019-05-01T18:09:36.927Z,56.80
2019-05-01T18:12:28.811Z,56.80
2019-05-01T18:15:15.505Z,56.80
2019-05-01T18:18:04.062Z,56.80
2019-05-01T18:20:52.721Z,56.80
2019-05-01T18:24:00.940Z,56.80
2019-05-01T18:26:50.835Z,56.70
2019-05-01T18:29:44.483Z,56.70
2019-05-01T18:32:32.323Z,56.70
2019-05-01T18:35:20.778Z,56.70
2019-05-01T18:38:13.332Z,56.70
2019-05-01T18:41:22.131Z,56.70
2019-05-01T18:44:11.413Z,56.70
2019-05-01T18:47:03.068Z,56.70
2019-05-01T18:49:51.324Z,56.60
2019-05-01T18:52:39.963Z,56.60
2019-05-01T18:55:30.420Z,56.60
2019-05-01T18:58:01.462Z,56.60
2019-05-01T19:00:49.810Z,56.60
2019-05-01T19:03:42.227Z,56.40
2019-05-01T19:06:40.679Z,56.40
2019-05-01T19:09:29.689Z,56.20
2019-05-01T19:12:10.096Z,56.10
2019-05-01T19:15:00.396Z,56.10
2019-05-01T19:17:50.259Z,56.10
2019-05-01T19:20:38.738Z,56.20
2019-05-01T19:23:29.928Z,56.10
2019-05-01T19:26:19.719Z,56.00
2019-05-01T19:29:08.237Z,56.00
2019-05-01T19:31:57.119Z,56.00
2019-05-01T19:34:45.735Z,55.90
2019-05-01T19:37:37.330Z,55.80
2019-05-01T19:40:30.832Z,55.80
2019-05-01T19:43:16.069Z,55.80
2019-05-01T19:46:07.171Z,55.80
2019-05-01T19:48:55.869Z,55.80
2019-05-01T19:51:44.691Z,55.70
2019-05-01T19:54:33.758Z,55.80
2019-05-01T19:57:22.196Z,55.80
2019-05-01T20:00:13.619Z,55.80
2019-05-01T20:03:03.205Z,55.80
2019-05-01T20:05:51.820Z,55.80
2019-05-01T20:08:40.390Z,55.80
2019-05-01T20:11:30.630Z,56.00
2019-05-01T20:14:19.479Z,56.00
2019-05-01T20:17:09.923Z,56.00
2019-05-01T20:19:58.896Z,56.10
2019-05-01T20:22:53.311Z,56.10
2019-05-01T20:25:39.707Z,56.10
2019-05-01T20:28:28.477Z,56.20
2019-05-01T20:31:17.850Z,56.20
2019-05-01T20:34:06.990Z,56.20
2019-05-01T20:36:55.522Z,56.20
2019-05-01T20:39:45.353Z,56.20
2019-05-01T20:42:34.227Z,56.30
2019-05-01T20:45:22.707Z,56.40
2019-05-01T20:48:11.014Z,56.40
2019-05-01T20:50:59.180Z,56.40
2019-05-01T20:53:47.795Z,55.50
2019-05-01T20:56:37.943Z,55.80
2019-05-01T20:59:08.776Z,55.90
2019-05-01T21:01:59.656Z,56.00
2019-05-01T21:04:54.157Z,56.00
2019-05-01T21:07:52.045Z,56.10
2019-05-01T21:10:50.568Z,56.20
2019-05-01T21:13:36.279Z,56.30
2019-05-01T21:16:24.690Z,56.30
2019-05-01T21:19:13.336Z,56.40
2019-05-01T21:22:03.846Z,56.50
2019-05-01T21:24:53.288Z,56.60
2019-05-01T21:27:41.390Z,56.60
2019-05-01T21:30:29.524Z,56.70
2019-05-01T21:33:17.972Z,56.70
2019-05-01T21:36:08.412Z,56.80
2019-05-01T21:38:56.421Z,56.80
2019-05-01T21:41:44.517Z,56.90
2019-05-01T21:44:33.254Z,56.90
2019-05-01T21:47:23.519Z,57.00
2019-05-01T21:50:13.303Z,57.00
2019-05-01T21:53:03.370Z,57.10
2019-05-01T21:55:51.313Z,57.20
2019-05-01T21:58:39.774Z,57.20
2019-05-01T22:01:30.284Z,57.20
2019-05-01T22:04:18.529Z,57.30
2019-05-01T22:07:08.431Z,57.40
2019-05-01T22:09:56.936Z,57.40
2019-05-01T22:12:49.052Z,57.50
2019-05-01T22:15:41.984Z,57.40
2019-05-01T22:18:32.543Z,57.50
2019-05-01T22:21:22.326Z,57.60
2019-05-01T22:24:14.577Z,57.60
2019-05-01T22:27:07.185Z,57.70
2019-05-01T22:29:57.243Z,57.70
2019-05-01T22:32:49.452Z,57.70
2019-05-01T22:35:39.475Z,57.80
2019-05-01T22:38:27.560Z,57.80
2019-05-01T22:41:16.155Z,57.80
2019-05-01T22:44:04.711Z,57.90
2019-05-01T22:46:53.381Z,57.90
2019-05-01T22:49:41.556Z,57.90
2019-05-01T22:52:30.077Z,57.90
2019-05-01T22:55:20.436Z,58.00
2019-05-01T22:58:08.397Z,58.00
2019-05-01T23:00:58.305Z,58.00
2019-05-01T23:03:54.111Z,58.00
2019-05-01T23:06:43.202Z,58.10
2019-05-01T23:09:32.235Z,58.10
2019-05-01T23:12:20.708Z,58.10
2019-05-01T23:15:25.783Z,58.10
2019-05-01T23:18:15.347Z,58.20
2019-05-01T23:21:04.821Z,58.20
2019-05-01T23:23:56.832Z,58.20
2019-05-01T23:26:43.133Z,58.20
2019-05-01T23:29:31.552Z,58.30
2019-05-01T23:32:19.693Z,58.30
2019-05-01T23:35:08.072Z,58.30
2019-05-01T23:37:56.316Z,58.30
2019-05-01T23:40:46.121Z,58.40
2019-05-01T23:43:34.700Z,58.40
2019-05-01T23:46:22.966Z,58.50
2019-05-01T23:49:11.447Z,58.40
2019-05-01T23:52:03.333Z,58.40
2019-05-01T23:54:49.142Z,58.50
2019-05-01T23:57:37.306Z,58.50
