createdAt,value
2022-10-30T08:51:46.829Z,0.50
2022-10-30T08:52:26.403Z,0.60
2022-10-30T08:53:07.379Z,0.68
2022-10-30T08:53:52.515Z,0.50
2022-10-30T08:54:31.053Z,0.40
2022-10-30T08:55:09.893Z,0.38
2022-10-30T08:55:48.480Z,0.40
2022-10-30T09:36:08.299Z,0.50
2022-10-30T09:36:49.433Z,0.55
2022-10-30T09:37:34.807Z,0.52
2022-10-30T09:38:14.207Z,0.68
2022-10-30T09:38:56.373Z,0.80
2022-10-30T09:39:35.356Z,0.77
2022-10-30T09:40:31.574Z,0.55
2022-10-30T09:41:40.322Z,0.45
2022-10-30T09:43:43.840Z,1.00
2022-10-30T10:02:07.739Z,1.58
2022-10-30T10:05:56.938Z,2.88
2022-10-30T10:09:06.831Z,2.88
2022-10-30T10:12:14.401Z,2.97
2022-10-30T10:15:33.002Z,2.80
2022-10-30T10:18:38.648Z,2.90
2022-10-30T10:21:45.372Z,2.47
2022-10-30T10:24:45.343Z,2.53
2022-10-30T11:05:30.067Z,0.60
2022-10-30T11:08:33.203Z,0.57
2022-10-30T11:11:32.433Z,1.10
2022-10-30T11:14:32.186Z,2.58
2022-10-30T11:21:12.281Z,0.80
2022-10-30T11:24:31.054Z,1.23
2022-10-30T11:27:33.042Z,0.77
2022-10-30T11:30:32.973Z,1.10
2022-10-30T11:33:33.441Z,0.95
2022-10-30T11:36:37.070Z,1.10
2022-10-30T11:39:37.269Z,1.30
2022-10-30T11:42:37.727Z,1.10
2022-10-30T11:45:43.783Z,0.90
2022-10-30T11:48:46.708Z,1.08
2022-10-30T11:51:48.442Z,0.82
2022-10-30T11:54:54.239Z,0.75
2022-10-30T11:57:58.950Z,1.40
2022-10-30T12:01:23.717Z,1.10
2022-10-30T12:04:25.881Z,0.68
2022-10-30T12:07:33.237Z,1.00
2022-10-30T12:10:32.942Z,1.10
2022-10-30T12:13:39.488Z,1.10
2022-10-30T12:16:47.494Z,1.00
2022-10-30T12:19:52.452Z,1.23
2022-10-30T12:22:56.223Z,0.90
2022-10-30T12:25:59.613Z,1.50
2022-10-30T12:29:02.184Z,1.20
2022-10-30T12:32:07.143Z,1.08
2022-10-30T12:35:29.803Z,1.20
2022-10-30T12:38:50.669Z,1.05
2022-10-30T12:42:09.382Z,1.35
2022-10-30T12:45:30.181Z,1.20
2022-10-30T12:48:59.468Z,1.00
2022-10-30T12:52:07.472Z,0.90
2022-10-30T12:55:32.248Z,1.17
2022-10-30T12:59:03.065Z,0.88
2022-10-30T13:02:33.469Z,1.13
2022-10-30T13:05:52.819Z,1.20
2022-10-30T13:09:16.197Z,1.08
2022-10-30T13:12:23.882Z,1.20
2022-10-30T13:15:28.664Z,1.00
2022-10-30T13:18:33.332Z,1.58
2022-10-30T13:25:07.779Z,0.93
2022-10-30T13:28:29.962Z,1.20
2022-10-30T13:31:54.338Z,1.40
2022-10-30T13:35:18.656Z,1.35
2022-10-30T13:38:52.694Z,1.35
2022-10-30T13:42:14.995Z,1.05
2022-10-30T13:45:44.508Z,1.45
2022-10-30T13:48:54.946Z,1.33
2022-10-30T13:52:07.533Z,1.60
2022-10-30T13:55:23.073Z,1.42
2022-10-30T13:58:35.407Z,1.60
2022-10-30T14:01:44.453Z,1.80
2022-10-30T14:05:08.747Z,1.52
2022-10-30T14:08:25.819Z,1.20
2022-10-30T14:11:25.173Z,1.70
2022-10-30T14:14:30.849Z,1.23
2022-10-30T14:17:29.845Z,1.40
2022-10-30T14:20:29.426Z,1.67
2022-10-30T14:23:35.732Z,1.23
2022-10-30T14:26:35.205Z,1.50
2022-10-30T14:29:48.722Z,1.70
2022-10-30T14:32:51.216Z,1.80
2022-10-30T14:36:14.091Z,1.60
2022-10-30T14:39:31.010Z,1.70
2022-10-30T14:42:45.805Z,1.27
2022-10-30T14:45:53.907Z,1.90
2022-10-30T14:49:17.869Z,1.60
2022-10-30T14:52:36.906Z,1.23
2022-10-30T14:55:52.764Z,1.33
2022-10-30T14:59:24.035Z,1.60
2022-10-30T15:02:37.565Z,1.45
2022-10-30T15:05:55.907Z,1.42
2022-10-30T15:09:35.094Z,1.42
2022-10-30T15:12:50.833Z,1.70
2022-10-30T15:16:07.718Z,1.40
2022-10-30T15:19:13.878Z,1.50
2022-10-30T15:22:23.392Z,1.42
2022-10-30T15:25:25.888Z,1.30
2022-10-30T15:28:29.454Z,1.70
2022-10-30T15:31:30.453Z,1.40
2022-10-30T15:34:31.438Z,1.10
2022-10-30T15:37:33.342Z,1.27
2022-10-30T15:40:34.378Z,1.10
2022-10-30T15:43:39.287Z,1.20
2022-10-30T15:46:39.194Z,1.15
2022-10-30T15:49:42.588Z,1.08
2022-10-30T15:52:43.423Z,1.08
2022-10-30T15:55:43.702Z,0.98
2022-10-30T15:58:43.493Z,0.80
2022-10-30T16:01:46.993Z,0.93
2022-10-30T16:04:46.967Z,0.90
2022-10-30T16:07:48.371Z,1.00
2022-10-30T16:10:48.652Z,0.88
2022-10-30T16:13:49.233Z,0.80
2022-10-30T16:16:48.634Z,0.82
2022-10-30T16:19:55.183Z,1.00
2022-10-30T16:22:55.022Z,0.80
2022-10-30T16:25:59.228Z,0.70
2022-10-30T16:28:59.953Z,0.77
2022-10-30T16:32:00.697Z,0.90
2022-10-30T16:35:02.403Z,0.95
2022-10-30T16:38:03.257Z,0.60
2022-10-30T16:41:03.027Z,0.70
2022-10-30T16:44:30.293Z,0.80
2022-10-30T16:47:29.772Z,0.70
2022-10-30T16:50:34.933Z,0.50
2022-10-30T16:53:34.173Z,0.60
2022-10-30T16:56:34.124Z,0.70
2022-10-30T16:59:36.765Z,0.57
2022-10-30T17:02:44.129Z,0.60
2022-10-30T17:05:44.438Z,0.63
2022-10-30T17:08:44.649Z,0.75
2022-10-30T17:11:49.119Z,0.55
2022-10-30T17:14:57.797Z,0.70
2022-10-30T17:18:16.196Z,0.60
2022-10-30T17:21:20.312Z,0.70
2022-10-30T17:24:23.855Z,0.50
2022-10-30T17:27:53.760Z,0.60
2022-10-30T17:30:52.900Z,0.50
2022-10-30T17:34:22.663Z,0.60
2022-10-30T17:37:21.742Z,0.60
2022-10-30T17:40:21.147Z,0.82
2022-10-30T17:43:19.994Z,0.95
2022-10-30T17:46:20.521Z,0.80
2022-10-30T17:49:27.734Z,0.75
2022-10-30T17:52:26.949Z,0.75
2022-10-30T17:55:31.070Z,0.70
2022-10-30T17:58:31.482Z,0.60
2022-10-30T18:01:30.706Z,0.57
2022-10-30T18:04:30.138Z,0.90
2022-10-30T18:07:28.917Z,0.65
2022-10-30T18:10:28.815Z,0.98
2022-10-30T18:13:27.665Z,1.10
2022-10-30T18:16:27.479Z,0.88
2022-10-30T18:19:26.331Z,0.88
2022-10-30T18:22:26.157Z,0.90
2022-10-30T18:25:35.313Z,0.80
2022-10-30T18:28:34.812Z,0.60
2022-10-30T18:31:33.693Z,0.93
2022-10-30T18:34:32.875Z,0.68
2022-10-30T18:37:31.657Z,1.00
2022-10-30T18:40:31.329Z,0.90
2022-10-30T18:43:30.121Z,0.88
2022-10-30T18:46:32.094Z,0.93
2022-10-30T18:49:33.261Z,1.00
2022-10-30T18:52:32.477Z,1.00
2022-10-30T18:55:35.834Z,1.02
2022-10-30T18:58:35.081Z,1.00
2022-10-30T19:01:34.143Z,1.08
2022-10-30T19:04:33.418Z,1.00
2022-10-30T19:07:32.297Z,1.38
2022-10-30T19:10:34.712Z,1.13
2022-10-30T19:13:34.187Z,1.35
2022-10-30T19:16:34.006Z,1.10
2022-10-30T19:19:33.092Z,1.10
2022-10-30T19:22:32.545Z,1.20
2022-10-30T19:25:36.571Z,1.40
2022-10-30T19:28:35.912Z,1.30
2022-10-30T19:31:34.803Z,1.13
2022-10-30T19:34:34.103Z,1.65
2022-10-30T19:37:33.111Z,1.40
2022-10-30T19:40:35.561Z,1.50
2022-10-30T19:43:34.413Z,2.03
2022-10-30T19:46:33.987Z,1.60
2022-10-30T19:49:32.763Z,1.77
2022-10-30T19:52:32.133Z,1.55
2022-10-30T19:55:34.763Z,1.85
2022-10-30T19:58:34.487Z,1.90
2022-10-30T20:01:33.414Z,2.15
2022-10-30T20:04:32.790Z,1.40
2022-10-30T20:07:31.675Z,1.40
2022-10-30T20:10:33.784Z,2.00
2022-10-30T20:13:33.944Z,1.70
2022-10-30T20:16:33.662Z,1.17
2022-10-30T20:19:32.770Z,1.55
2022-10-30T20:22:32.522Z,1.35
2022-10-30T20:25:31.438Z,1.67
2022-10-30T20:28:35.096Z,1.27
2022-10-30T20:31:33.907Z,1.45
2022-10-30T20:34:33.292Z,1.38
2022-10-30T20:37:32.137Z,1.13
2022-10-30T20:40:31.959Z,1.25
2022-10-30T20:43:33.473Z,1.15
2022-10-30T20:46:32.906Z,1.15
2022-10-30T20:49:31.704Z,1.13
2022-10-30T20:52:30.930Z,1.10
2022-10-30T20:55:29.846Z,0.98
2022-10-30T20:58:29.566Z,0.80
2022-10-30T21:01:28.477Z,0.93
2022-10-30T21:04:27.807Z,1.02
2022-10-30T21:07:27.061Z,1.00
2022-10-30T21:10:30.307Z,0.95
2022-10-30T21:13:30.029Z,1.10
2022-10-30T21:16:29.244Z,1.08
2022-10-30T21:19:28.123Z,0.98
2022-10-30T21:22:27.751Z,0.70
2022-10-30T21:25:26.515Z,0.75
2022-10-30T21:28:25.792Z,0.70
2022-10-30T21:31:24.978Z,0.70
2022-10-30T21:34:24.103Z,0.70
2022-10-30T21:37:23.035Z,0.63
2022-10-30T21:40:22.381Z,0.47
2022-10-30T21:43:21.382Z,0.60
2022-10-30T21:46:21.822Z,0.60
2022-10-30T21:49:20.728Z,0.70
2022-10-30T21:52:19.902Z,0.68
2022-10-30T21:55:18.733Z,0.50
2022-10-30T21:58:17.982Z,0.80
2022-10-30T22:01:20.358Z,0.40
2022-10-30T22:04:20.441Z,0.52
2022-10-30T22:07:20.222Z,0.80
2022-10-30T22:10:19.957Z,0.50
2022-10-30T22:13:18.787Z,0.50
2022-10-30T22:16:18.128Z,0.50
2022-10-30T22:19:16.952Z,0.50
2022-10-30T22:22:16.244Z,0.47
2022-10-30T22:25:15.192Z,0.50
2022-10-30T22:31:19.596Z,0.52
2022-10-30T22:34:18.689Z,0.57
2022-10-30T22:37:17.542Z,0.50
2022-10-30T22:40:17.232Z,0.65
2022-10-30T22:46:20.143Z,0.40
2022-10-30T22:49:19.005Z,0.35
2022-10-30T22:52:18.461Z,0.40
2022-10-30T22:55:17.282Z,0.40
2022-10-30T23:01:19.445Z,0.40
2022-10-30T23:04:18.906Z,0.30
2022-10-30T23:07:17.731Z,0.40
2022-10-30T23:10:16.905Z,0.30
2022-10-30T23:13:15.695Z,0.50
2022-10-30T23:16:17.711Z,0.50
2022-10-30T23:19:16.506Z,0.40
2022-10-30T23:22:15.657Z,0.73
2022-10-30T23:25:14.378Z,0.57
2022-10-30T23:28:14.076Z,1.10
2022-10-30T23:31:22.613Z,0.68
2022-10-30T23:34:21.808Z,1.13
2022-10-30T23:37:20.782Z,1.15
2022-10-30T23:40:20.008Z,0.88
2022-10-30T23:43:19.075Z,1.15
2022-10-30T23:46:18.252Z,0.98
2022-10-30T23:49:17.022Z,0.90
2022-10-30T23:52:16.219Z,0.98
2022-10-30T23:55:15.028Z,0.52
2022-10-30T23:58:14.214Z,0.40
