createdAt,value
2023-01-10T00:00:27.708Z,1.30
2023-01-10T00:02:54.622Z,1.85
2023-01-10T00:05:21.355Z,1.73
2023-01-10T00:07:48.026Z,2.10
2023-01-10T00:10:14.998Z,2.22
2023-01-10T00:13:00.893Z,1.38
2023-01-10T00:15:27.509Z,1.45
2023-01-10T00:17:54.171Z,3.60
2023-01-10T00:20:20.795Z,3.63
2023-01-10T00:22:49.343Z,1.85
2023-01-10T00:25:16.098Z,2.05
2023-01-10T00:27:45.291Z,2.67
2023-01-10T00:30:15.461Z,2.80
2023-01-10T00:32:43.530Z,2.40
2023-01-10T00:35:11.271Z,2.08
2023-01-10T00:37:39.060Z,2.63
2023-01-10T00:40:10.200Z,2.63
2023-01-10T00:42:56.136Z,3.03
2023-01-10T00:45:24.991Z,2.83
2023-01-10T00:47:52.691Z,3.22
2023-01-10T00:50:19.417Z,1.88
2023-01-10T00:52:46.061Z,3.33
2023-01-10T00:55:12.703Z,2.20
2023-01-10T00:57:39.445Z,2.42
2023-01-10T01:00:09.142Z,4.70
2023-01-10T01:02:36.236Z,1.92
2023-01-10T01:05:03.387Z,3.35
2023-01-10T01:07:30.214Z,3.58
2023-01-10T01:10:15.609Z,3.03
2023-01-10T01:12:42.216Z,5.03
2023-01-10T01:15:09.276Z,5.53
2023-01-10T01:17:35.960Z,4.80
2023-01-10T01:20:02.700Z,3.97
2023-01-10T01:22:29.288Z,4.78
2023-01-10T01:24:56.121Z,3.97
2023-01-10T01:27:22.748Z,4.13
2023-01-10T01:29:49.316Z,4.07
2023-01-10T01:32:15.902Z,4.50
2023-01-10T01:34:42.594Z,5.60
2023-01-10T01:37:09.363Z,4.05
2023-01-10T01:39:35.928Z,5.10
2023-01-10T01:42:02.885Z,4.18
2023-01-10T01:44:32.580Z,3.95
2023-01-10T01:47:07.791Z,5.70
2023-01-10T01:49:40.420Z,3.50
2023-01-10T01:52:12.342Z,3.30
2023-01-10T01:54:39.004Z,3.60
2023-01-10T01:57:13.252Z,3.92
2023-01-10T01:59:45.303Z,5.32
2023-01-10T02:02:20.266Z,4.40
2023-01-10T02:04:56.619Z,6.50
2023-01-10T02:07:25.985Z,4.15
2023-01-10T02:10:03.627Z,7.90
2023-01-10T02:12:31.951Z,6.15
2023-01-10T02:14:59.771Z,4.57
2023-01-10T02:17:26.340Z,3.28
2023-01-10T02:19:59.188Z,5.75
2023-01-10T02:22:45.308Z,2.58
2023-01-10T02:25:36.019Z,3.17
2023-01-10T02:28:40.257Z,3.63
2023-01-10T02:31:06.905Z,2.58
2023-01-10T02:33:38.001Z,4.85
2023-01-10T02:36:58.574Z,5.55
2023-01-10T02:39:57.479Z,2.83
2023-01-10T02:42:49.007Z,2.70
2023-01-10T02:45:36.851Z,2.80
2023-01-10T02:48:03.740Z,3.97
2023-01-10T02:50:45.218Z,2.03
2023-01-10T02:53:24.180Z,2.58
2023-01-10T02:55:59.952Z,3.13
2023-01-10T02:58:52.661Z,2.60
2023-01-10T03:01:32.735Z,3.03
2023-01-10T03:04:17.945Z,2.80
2023-01-10T03:07:15.094Z,2.67
2023-01-10T03:09:52.673Z,2.90
2023-01-10T03:12:35.025Z,2.60
2023-01-10T03:15:03.893Z,3.42
2023-01-10T03:17:31.306Z,3.13
2023-01-10T03:20:02.562Z,4.63
2023-01-10T03:22:31.413Z,2.45
2023-01-10T03:25:01.159Z,2.92
2023-01-10T03:27:48.778Z,2.72
2023-01-10T03:30:28.392Z,3.00
2023-01-10T03:32:56.889Z,2.58
2023-01-10T03:35:34.576Z,3.75
2023-01-10T03:38:15.964Z,3.30
2023-01-10T03:41:04.057Z,2.72
2023-01-10T03:44:12.668Z,3.65
2023-01-10T03:47:10.044Z,2.25
2023-01-10T03:49:40.061Z,3.75
2023-01-10T03:52:09.740Z,3.40
2023-01-10T03:54:36.500Z,3.67
2023-01-10T03:57:03.125Z,3.38
2023-01-10T03:59:30.542Z,3.08
2023-01-10T04:01:57.214Z,4.60
2023-01-10T04:04:24.126Z,3.20
2023-01-10T04:06:50.764Z,3.08
2023-01-10T04:09:17.380Z,3.17
2023-01-10T04:11:44.000Z,4.20
2023-01-10T04:14:10.650Z,2.83
2023-01-10T04:16:37.301Z,3.38
2023-01-10T04:19:03.992Z,3.28
2023-01-10T04:21:30.629Z,4.53
2023-01-10T04:23:57.208Z,3.22
2023-01-10T04:26:23.843Z,3.65
2023-01-10T04:28:50.420Z,4.60
2023-01-10T04:31:17.076Z,3.55
2023-01-10T04:33:43.729Z,2.97
2023-01-10T04:36:10.347Z,2.83
2023-01-10T04:38:36.920Z,4.32
2023-01-10T04:41:03.557Z,4.55
2023-01-10T04:43:30.226Z,2.70
2023-01-10T04:45:56.869Z,3.00
2023-01-10T04:48:23.508Z,5.72
2023-01-10T04:50:51.960Z,4.35
2023-01-10T04:53:19.167Z,3.53
2023-01-10T04:55:46.128Z,3.55
2023-01-10T04:58:12.924Z,3.67
2023-01-10T05:00:39.749Z,2.20
2023-01-10T05:03:06.552Z,3.70
2023-01-10T05:05:33.255Z,4.93
2023-01-10T05:07:59.855Z,2.53
2023-01-10T05:10:26.969Z,3.08
2023-01-10T05:12:53.637Z,3.25
2023-01-10T05:15:21.165Z,4.95
2023-01-10T05:17:47.756Z,3.67
2023-01-10T05:20:14.462Z,3.42
2023-01-10T05:22:41.331Z,3.38
2023-01-10T05:25:08.272Z,2.78
2023-01-10T05:27:34.951Z,5.65
2023-01-10T05:30:01.536Z,5.10
2023-01-10T05:32:29.559Z,3.30
2023-01-10T05:34:56.581Z,4.57
2023-01-10T05:37:23.184Z,3.58
2023-01-10T05:39:49.751Z,4.53
2023-01-10T05:42:16.370Z,2.40
2023-01-10T05:44:42.985Z,5.28
2023-01-10T05:47:09.705Z,4.15
2023-01-10T05:49:36.333Z,4.25
2023-01-10T05:52:03.165Z,7.32
2023-01-10T05:54:30.812Z,2.35
2023-01-10T05:56:57.910Z,2.95
2023-01-10T05:59:28.425Z,5.95
2023-01-10T06:01:55.425Z,4.78
2023-01-10T06:04:22.029Z,4.90
2023-01-10T06:06:48.625Z,3.58
2023-01-10T06:09:15.212Z,5.45
2023-01-10T06:11:41.942Z,2.95
2023-01-10T06:14:08.549Z,4.63
2023-01-10T06:16:35.205Z,3.25
2023-01-10T06:19:01.797Z,4.95
2023-01-10T06:21:28.508Z,4.35
2023-01-10T06:23:55.132Z,6.35
2023-01-10T06:26:21.807Z,4.63
2023-01-10T06:28:48.372Z,6.43
2023-01-10T06:31:15.140Z,4.40
2023-01-10T06:33:43.871Z,3.47
2023-01-10T06:36:11.153Z,5.13
2023-01-10T06:38:38.047Z,4.10
2023-01-10T06:41:13.052Z,5.68
2023-01-10T06:43:45.350Z,2.67
2023-01-10T06:46:19.389Z,5.93
2023-01-10T06:48:46.863Z,8.50
2023-01-10T06:51:14.860Z,5.15
2023-01-10T06:53:42.080Z,6.40
2023-01-10T06:56:09.820Z,10.45
2023-01-10T06:58:41.081Z,4.75
2023-01-10T07:01:13.718Z,4.07
2023-01-10T07:03:40.847Z,5.37
2023-01-10T07:06:10.239Z,6.28
2023-01-10T07:08:41.910Z,4.63
2023-01-10T07:11:11.345Z,7.15
2023-01-10T07:13:38.355Z,4.38
2023-01-10T07:16:07.238Z,4.53
2023-01-10T07:18:35.205Z,5.25
2023-01-10T07:21:02.019Z,4.18
2023-01-10T07:23:31.135Z,4.90
2023-01-10T07:25:59.218Z,5.72
2023-01-10T07:28:25.857Z,5.03
2023-01-10T07:30:52.479Z,4.65
2023-01-10T07:33:19.261Z,7.38
2023-01-10T07:35:45.907Z,5.88
2023-01-10T07:38:12.604Z,5.65
2023-01-10T07:40:39.219Z,8.27
2023-01-10T07:43:05.938Z,6.05
2023-01-10T07:45:32.598Z,5.95
2023-01-10T07:48:01.117Z,8.55
2023-01-10T07:50:29.701Z,5.22
2023-01-10T07:52:56.988Z,5.75
2023-01-10T07:55:23.573Z,7.55
2023-01-10T07:57:51.448Z,6.75
2023-01-10T08:00:19.158Z,8.32
2023-01-10T08:02:46.793Z,5.38
2023-01-10T08:05:14.297Z,9.13
2023-01-10T08:07:40.915Z,7.47
2023-01-10T08:10:08.123Z,6.93
2023-01-10T08:12:34.907Z,6.53
2023-01-10T08:15:01.626Z,7.28
2023-01-10T08:17:28.312Z,6.05
2023-01-10T08:19:54.911Z,6.43
2023-01-10T08:22:21.526Z,8.02
2023-01-10T08:24:48.258Z,9.90
2023-01-10T08:27:14.842Z,9.48
2023-01-10T08:29:42.146Z,8.20
2023-01-10T08:32:09.224Z,8.13
2023-01-10T08:34:35.830Z,7.82
2023-01-10T08:37:02.594Z,6.22
2023-01-10T08:39:30.641Z,5.30
2023-01-10T08:41:57.736Z,8.27
2023-01-10T08:44:24.354Z,7.88
2023-01-10T08:46:51.013Z,7.10
2023-01-10T08:49:17.684Z,10.15
2023-01-10T08:51:44.687Z,5.13
2023-01-10T08:54:11.308Z,10.88
2023-01-10T08:56:40.097Z,8.57
2023-01-10T08:59:07.672Z,10.23
2023-01-10T09:01:34.841Z,10.18
2023-01-10T09:04:01.602Z,7.70
2023-01-10T09:06:28.406Z,8.95
2023-01-10T09:08:54.995Z,8.57
2023-01-10T09:11:21.592Z,9.32
2023-01-10T09:13:51.260Z,9.38
2023-01-10T09:16:18.711Z,6.15
2023-01-10T09:18:45.888Z,10.15
2023-01-10T09:21:13.048Z,7.00
2023-01-10T09:23:40.453Z,7.53
2023-01-10T09:26:07.196Z,6.15
2023-01-10T09:28:33.847Z,10.55
2023-01-10T09:31:01.319Z,9.77
2023-01-10T09:33:34.950Z,8.70
2023-01-10T09:38:40.401Z,8.40
2023-01-10T09:41:22.069Z,11.65
2023-01-10T09:44:25.106Z,6.93
2023-01-10T09:47:17.750Z,9.90
2023-01-10T09:49:56.599Z,13.80
2023-01-10T09:52:39.570Z,7.45
2023-01-10T09:55:20.415Z,8.20
2023-01-10T09:57:47.785Z,11.95
2023-01-10T10:00:21.626Z,9.18
2023-01-10T10:02:52.662Z,7.07
2023-01-10T10:05:20.894Z,12.73
2023-01-10T10:07:53.744Z,8.52
2023-01-10T10:10:48.071Z,11.63
2023-01-10T10:13:52.000Z,9.68
2023-01-10T10:16:49.031Z,9.80
2023-01-10T10:19:43.347Z,9.88
2023-01-10T10:22:47.368Z,7.95
2023-01-10T10:25:18.385Z,10.15
2023-01-10T10:28:09.646Z,8.30
2023-01-10T10:30:44.407Z,8.27
2023-01-10T10:33:19.971Z,10.35
2023-01-10T10:36:10.788Z,12.48
2023-01-10T10:38:42.469Z,9.93
2023-01-10T10:41:19.670Z,7.07
2023-01-10T10:43:47.943Z,13.63
2023-01-10T10:46:19.019Z,12.52
2023-01-10T10:48:53.551Z,6.75
2023-01-10T10:51:34.576Z,9.23
2023-01-10T10:54:01.429Z,8.57
2023-01-10T10:56:28.169Z,8.40
2023-01-10T10:58:58.211Z,7.03
2023-01-10T11:01:26.813Z,10.75
2023-01-10T11:04:00.629Z,10.65
2023-01-10T11:06:29.874Z,5.15
2023-01-10T11:09:00.093Z,8.93
2023-01-10T11:11:32.495Z,9.95
2023-01-10T11:14:02.110Z,12.20
2023-01-10T11:16:36.664Z,12.00
2023-01-10T11:19:19.980Z,10.07
2023-01-10T11:21:53.300Z,7.88
2023-01-10T11:24:33.577Z,6.38
2023-01-10T11:27:04.782Z,7.55
2023-01-10T11:29:47.086Z,6.55
2023-01-10T11:32:17.044Z,8.95
2023-01-10T11:34:53.861Z,8.40
2023-01-10T11:37:25.154Z,13.30
2023-01-10T11:40:16.079Z,10.38
2023-01-10T11:42:43.028Z,10.40
2023-01-10T11:45:25.294Z,7.25
2023-01-10T11:48:15.199Z,9.48
2023-01-10T11:50:48.924Z,9.13
2023-01-10T11:53:39.275Z,9.20
2023-01-10T11:56:07.354Z,5.07
2023-01-10T11:58:36.355Z,12.50
2023-01-10T12:01:03.122Z,8.05
2023-01-10T12:03:34.947Z,8.85
2023-01-10T12:06:14.062Z,9.57
2023-01-10T12:08:44.954Z,8.30
2023-01-10T12:11:17.475Z,11.48
2023-01-10T12:13:45.666Z,16.60
2023-01-10T12:16:22.059Z,8.40
2023-01-10T12:18:54.637Z,11.07
2023-01-10T12:21:30.835Z,7.95
2023-01-10T12:24:01.329Z,9.55
2023-01-10T12:26:32.245Z,10.88
2023-01-10T12:29:08.525Z,8.63
2023-01-10T12:31:39.070Z,6.75
2023-01-10T12:34:16.842Z,11.00
2023-01-10T12:37:01.229Z,11.50
2023-01-10T12:39:34.908Z,6.93
2023-01-10T12:42:26.027Z,12.40
2023-01-10T12:45:00.286Z,13.30
2023-01-10T12:47:51.538Z,10.05
2023-01-10T12:50:23.128Z,15.82
2023-01-10T12:53:23.274Z,11.00
2023-01-10T12:55:55.187Z,9.48
2023-01-10T12:58:47.082Z,7.90
2023-01-10T13:01:40.564Z,7.05
2023-01-10T13:04:12.028Z,9.38
2023-01-10T13:06:40.701Z,7.65
2023-01-10T13:09:19.810Z,8.65
2023-01-10T13:12:00.329Z,9.13
2023-01-10T13:14:40.165Z,9.73
2023-01-10T13:17:27.980Z,10.07
2023-01-10T13:20:16.325Z,10.05
2023-01-10T13:22:45.028Z,6.72
2023-01-10T13:25:24.702Z,7.70
2023-01-10T13:28:18.315Z,8.20
2023-01-10T13:30:53.270Z,8.77
2023-01-10T13:33:47.147Z,8.95
2023-01-10T13:36:24.354Z,8.85
2023-01-10T13:38:57.207Z,8.35
2023-01-10T13:41:43.626Z,14.50
2023-01-10T13:44:14.947Z,9.48
2023-01-10T13:46:43.115Z,10.57
2023-01-10T13:49:09.681Z,12.07
2023-01-10T13:51:37.275Z,12.65
2023-01-10T13:54:24.578Z,9.85
2023-01-10T13:56:51.460Z,8.70
2023-01-10T13:59:45.889Z,9.07
2023-01-10T14:02:34.257Z,12.32
2023-01-10T14:05:07.438Z,10.65
2023-01-10T14:07:45.397Z,8.15
2023-01-10T14:10:24.185Z,11.20
2023-01-10T14:13:09.513Z,8.25
2023-01-10T14:15:46.031Z,8.77
2023-01-10T14:18:33.028Z,10.10
2023-01-10T14:21:05.034Z,6.85
2023-01-10T14:23:36.432Z,8.18
2023-01-10T14:26:04.391Z,9.82
2023-01-10T14:28:34.421Z,8.38
2023-01-10T14:31:17.621Z,7.20
2023-01-10T14:33:45.172Z,10.05
2023-01-10T14:36:38.226Z,6.72
2023-01-10T14:39:07.297Z,6.10
2023-01-10T14:41:44.291Z,6.63
2023-01-10T14:44:16.948Z,9.25
2023-01-10T14:46:51.737Z,10.67
2023-01-10T14:49:31.277Z,6.13
2023-01-10T14:52:21.894Z,11.93
2023-01-10T14:54:56.954Z,7.35
2023-01-10T14:57:24.450Z,9.60
2023-01-10T15:00:00.892Z,12.82
2023-01-10T15:02:29.564Z,9.23
2023-01-10T15:05:07.590Z,8.93
2023-01-10T15:07:34.226Z,14.18
2023-01-10T15:10:06.009Z,8.73
2023-01-10T15:12:35.020Z,10.35
2023-01-10T15:15:12.330Z,10.43
2023-01-10T15:17:39.877Z,8.95
2023-01-10T15:20:07.117Z,7.75
2023-01-10T15:22:35.991Z,13.27
2023-01-10T15:25:18.860Z,9.55
2023-01-10T15:27:48.715Z,9.53
2023-01-10T15:30:36.056Z,8.18
2023-01-10T15:33:12.259Z,9.43
2023-01-10T15:35:39.655Z,8.02
2023-01-10T15:38:14.565Z,12.73
2023-01-10T15:40:42.543Z,8.20
2023-01-10T15:43:26.648Z,11.15
2023-01-10T15:45:55.868Z,4.75
2023-01-10T15:48:34.998Z,8.00
2023-01-10T15:51:11.906Z,10.48
2023-01-10T15:53:57.231Z,11.00
2023-01-10T15:56:29.403Z,8.25
2023-01-10T15:58:57.528Z,13.07
2023-01-10T16:01:26.391Z,8.77
2023-01-10T16:03:57.413Z,7.53
2023-01-10T16:06:33.338Z,9.20
2023-01-10T16:09:05.857Z,7.00
2023-01-10T16:12:08.103Z,12.43
2023-01-10T16:14:34.725Z,7.35
2023-01-10T16:17:02.150Z,13.23
2023-01-10T16:19:28.880Z,12.75
2023-01-10T16:21:58.080Z,8.48
2023-01-10T16:24:28.041Z,8.20
2023-01-10T16:26:56.524Z,6.93
2023-01-10T16:29:24.314Z,9.95
2023-01-10T16:31:52.282Z,14.20
2023-01-10T16:34:19.506Z,9.70
2023-01-10T16:36:46.885Z,14.48
2023-01-10T16:39:17.082Z,9.52
2023-01-10T16:42:03.733Z,11.27
2023-01-10T16:44:31.111Z,16.15
2023-01-10T16:46:58.241Z,12.43
2023-01-10T16:49:25.251Z,17.15
2023-01-10T16:51:52.234Z,18.73
2023-01-10T16:54:21.841Z,14.68
2023-01-10T16:56:49.478Z,16.40
2023-01-10T16:59:18.092Z,13.40
2023-01-10T17:01:50.011Z,10.93
2023-01-10T17:04:29.816Z,16.95
2023-01-10T17:06:57.015Z,11.82
2023-01-10T17:09:29.456Z,19.50
2023-01-10T17:12:02.207Z,14.15
2023-01-10T17:14:34.034Z,18.15
2023-01-10T17:17:03.284Z,16.45
2023-01-10T17:19:30.181Z,12.90
2023-01-10T17:21:56.886Z,14.38
2023-01-10T17:24:23.679Z,9.43
2023-01-10T17:26:50.398Z,13.35
2023-01-10T17:29:17.015Z,12.82
2023-01-10T17:31:43.709Z,12.52
2023-01-10T17:34:10.406Z,13.38
2023-01-10T17:36:39.508Z,10.63
2023-01-10T17:39:07.019Z,11.63
2023-01-10T17:41:34.071Z,13.27
2023-01-10T17:44:00.790Z,14.85
2023-01-10T17:46:27.416Z,10.75
2023-01-10T17:48:54.079Z,11.30
2023-01-10T17:51:22.857Z,7.68
2023-01-10T17:53:49.491Z,9.65
2023-01-10T17:56:16.540Z,11.45
2023-01-10T17:58:44.486Z,11.40
2023-01-10T18:01:21.765Z,11.85
2023-01-10T18:03:51.512Z,9.98
2023-01-10T18:06:24.018Z,11.05
2023-01-10T18:08:51.598Z,11.77
2023-01-10T18:11:18.257Z,11.02
2023-01-10T18:13:45.101Z,15.85
2023-01-10T18:16:11.698Z,12.82
2023-01-10T18:18:39.019Z,11.98
2023-01-10T18:21:12.876Z,12.82
2023-01-10T18:23:39.530Z,12.05
2023-01-10T18:26:09.482Z,14.27
2023-01-10T18:28:42.744Z,11.05
2023-01-10T18:31:18.396Z,14.80
2023-01-10T18:33:46.178Z,14.68
2023-01-10T18:36:15.446Z,12.63
2023-01-10T18:38:42.380Z,10.43
2023-01-10T18:41:09.244Z,8.30
2023-01-10T18:43:35.931Z,13.13
2023-01-10T18:46:05.752Z,11.80
2023-01-10T18:48:32.781Z,11.05
2023-01-10T18:51:00.978Z,11.55
2023-01-10T18:53:27.928Z,8.25
2023-01-10T18:56:04.332Z,10.88
2023-01-10T18:58:33.962Z,8.60
2023-01-10T19:01:17.276Z,10.15
2023-01-10T19:03:44.716Z,8.43
2023-01-10T19:06:15.737Z,7.70
2023-01-10T19:08:43.406Z,7.68
2023-01-10T19:11:16.283Z,9.30
2023-01-10T19:13:45.092Z,9.15
2023-01-10T19:16:26.734Z,6.57
2023-01-10T19:18:58.988Z,5.97
2023-01-10T19:21:27.353Z,7.78
2023-01-10T19:23:56.535Z,7.82
2023-01-10T19:26:24.787Z,5.85
2023-01-10T19:28:51.739Z,7.30
2023-01-10T19:31:20.644Z,7.45
2023-01-10T19:33:48.198Z,5.55
2023-01-10T19:36:15.736Z,6.22
2023-01-10T19:38:42.454Z,7.05
2023-01-10T19:41:09.674Z,6.88
2023-01-10T19:43:36.408Z,5.90
2023-01-10T19:46:12.841Z,7.35
2023-01-10T19:48:40.724Z,9.10
2023-01-10T19:51:12.513Z,8.88
2023-01-10T19:53:44.156Z,7.25
2023-01-10T19:56:12.195Z,9.45
2023-01-10T19:58:39.456Z,11.65
2023-01-10T20:01:23.867Z,9.07
2023-01-10T20:03:50.973Z,9.48
2023-01-10T20:06:21.654Z,14.55
2023-01-10T20:08:48.859Z,10.82
2023-01-10T20:11:16.489Z,9.80
2023-01-10T20:13:48.252Z,11.68
2023-01-10T20:16:22.622Z,7.13
2023-01-10T20:18:51.229Z,8.77
2023-01-10T20:21:19.815Z,6.22
2023-01-10T20:23:46.798Z,7.95
2023-01-10T20:26:19.055Z,9.90
2023-01-10T20:28:47.806Z,7.32
2023-01-10T20:31:18.300Z,9.60
2023-01-10T20:33:45.051Z,8.27
2023-01-10T20:36:14.772Z,7.90
2023-01-10T20:38:41.484Z,5.15
2023-01-10T20:41:12.353Z,4.10
2023-01-10T20:43:39.505Z,4.82
2023-01-10T20:46:08.241Z,4.82
2023-01-10T20:48:35.152Z,4.60
2023-01-10T20:51:02.126Z,4.18
2023-01-10T20:53:28.700Z,5.70
2023-01-10T20:55:59.996Z,6.40
2023-01-10T20:58:26.913Z,5.85
2023-01-10T21:00:54.271Z,4.57
2023-01-10T21:03:20.873Z,5.85
2023-01-10T21:05:54.440Z,5.85
2023-01-10T21:08:22.131Z,7.50
2023-01-10T21:10:50.053Z,8.07
2023-01-10T21:13:16.925Z,3.75
2023-01-10T21:15:46.844Z,5.00
2023-01-10T21:18:15.679Z,5.70
2023-01-10T21:20:44.054Z,5.35
2023-01-10T21:23:11.460Z,6.68
2023-01-10T21:25:38.669Z,6.45
2023-01-10T21:28:09.599Z,9.93
2023-01-10T21:30:37.345Z,6.20
2023-01-10T21:33:04.730Z,4.22
2023-01-10T21:35:31.785Z,6.18
2023-01-10T21:37:58.684Z,4.70
2023-01-10T21:40:26.117Z,6.65
2023-01-10T21:42:53.071Z,5.10
2023-01-10T21:45:21.339Z,5.45
2023-01-10T21:47:50.956Z,5.80
2023-01-10T21:50:20.672Z,6.63
2023-01-10T21:52:48.987Z,7.28
2023-01-10T21:55:16.378Z,5.95
2023-01-10T21:57:43.005Z,6.22
2023-01-10T22:00:10.309Z,5.20
2023-01-10T22:02:36.899Z,4.90
2023-01-10T22:05:03.755Z,4.38
2023-01-10T22:07:30.658Z,5.13
2023-01-10T22:09:57.316Z,5.90
2023-01-10T22:12:25.248Z,5.70
2023-01-10T22:14:52.085Z,3.45
2023-01-10T22:17:18.697Z,4.70
2023-01-10T22:19:45.338Z,5.65
2023-01-10T22:22:12.110Z,4.70
2023-01-10T22:24:40.198Z,5.00
2023-01-10T22:27:06.925Z,4.53
2023-01-10T22:29:33.763Z,4.38
2023-01-10T22:32:00.338Z,5.13
2023-01-10T22:34:27.001Z,3.53
2023-01-10T22:36:53.599Z,6.10
2023-01-10T22:39:20.229Z,5.35
2023-01-10T22:41:46.899Z,3.50
2023-01-10T22:44:19.462Z,3.97
2023-01-10T22:46:46.866Z,2.57
2023-01-10T22:49:13.722Z,4.75
2023-01-10T22:51:40.335Z,3.70
2023-01-10T22:54:07.293Z,4.18
2023-01-10T22:56:33.994Z,8.20
2023-01-10T22:59:00.596Z,4.43
2023-01-10T23:01:27.316Z,7.63
2023-01-10T23:03:54.051Z,4.72
2023-01-10T23:06:20.824Z,3.80
2023-01-10T23:08:48.012Z,5.97
2023-01-10T23:11:16.857Z,4.50
2023-01-10T23:13:44.568Z,8.35
2023-01-10T23:16:16.810Z,4.10
2023-01-10T23:18:43.896Z,5.35
2023-01-10T23:21:10.751Z,6.20
2023-01-10T23:23:37.385Z,6.18
2023-01-10T23:26:07.480Z,8.43
2023-01-10T23:28:36.592Z,5.50
2023-01-10T23:31:04.675Z,6.32
2023-01-10T23:33:31.821Z,8.02
2023-01-10T23:35:58.779Z,5.18
2023-01-10T23:38:25.797Z,7.57
2023-01-10T23:40:52.857Z,6.53
2023-01-10T23:43:19.640Z,6.20
2023-01-10T23:45:46.439Z,8.15
2023-01-10T23:48:13.207Z,9.85
2023-01-10T23:50:39.889Z,6.05
2023-01-10T23:53:06.603Z,7.28
2023-01-10T23:55:33.524Z,4.57
2023-01-10T23:58:00.261Z,4.07
