createdAt,value
2018-01-19T00:00:23.084Z,2.5
2018-01-19T00:01:23.817Z,2.4
2018-01-19T00:02:24.538Z,2.3
2018-01-19T00:03:25.314Z,2.4
2018-01-19T00:04:26.105Z,2.4
2018-01-19T00:05:26.814Z,2.4
2018-01-19T00:06:27.548Z,2.4
2018-01-19T00:07:28.358Z,2.4
2018-01-19T00:08:29.135Z,2.3
2018-01-19T00:09:29.858Z,2.4
2018-01-19T00:10:30.654Z,2.5
2018-01-19T00:11:31.388Z,2.4
2018-01-19T00:12:32.104Z,2.5
2018-01-19T00:13:32.905Z,2.4
2018-01-19T00:14:33.583Z,2.5
2018-01-19T00:15:34.308Z,2.5
2018-01-19T00:16:35.028Z,2.5
2018-01-19T00:17:35.750Z,2.4
2018-01-19T00:18:36.533Z,2.5
2018-01-19T00:19:37.269Z,2.5
2018-01-19T00:20:38.078Z,2.5
2018-01-19T00:21:38.804Z,2.5
2018-01-19T00:22:39.619Z,2.5
2018-01-19T00:23:40.395Z,2.3
2018-01-19T00:24:41.116Z,2.3
2018-01-19T00:25:41.937Z,2.2
2018-01-19T00:26:42.655Z,2.3
2018-01-19T00:27:43.387Z,2.3
2018-01-19T00:28:44.164Z,2.2
2018-01-19T00:29:44.873Z,2.3
2018-01-19T00:30:45.649Z,2.2
2018-01-19T00:31:46.378Z,2.2
2018-01-19T00:32:47.103Z,2.3
2018-01-19T00:33:47.822Z,2.2
2018-01-19T00:34:48.548Z,2.3
2018-01-19T00:35:49.279Z,2.3
2018-01-19T00:36:50.094Z,2.3
2018-01-19T00:37:50.823Z,2.2
2018-01-19T00:38:51.558Z,2.2
2018-01-19T00:39:52.306Z,2.3
2018-01-19T00:40:53.007Z,2.2
2018-01-19T00:41:53.733Z,2.2
2018-01-19T00:42:54.559Z,2.3
2018-01-19T00:43:55.358Z,2.3
2018-01-19T00:44:56.077Z,2.3
2018-01-19T00:45:56.885Z,2.2
2018-01-19T00:46:57.604Z,2.2
2018-01-19T00:47:58.458Z,2.2
2018-01-19T00:48:59.244Z,2.2
2018-01-19T00:50:00.052Z,2.3
2018-01-19T00:51:00.772Z,2.3
2018-01-19T00:52:01.494Z,2.3
2018-01-19T00:53:02.278Z,2.2
2018-01-19T00:54:03.006Z,2.3
2018-01-19T00:55:03.737Z,2.2
2018-01-19T00:56:04.518Z,2.3
2018-01-19T00:57:05.251Z,2.3
2018-01-19T00:58:06.022Z,2.3
2018-01-19T00:59:06.742Z,2.2
2018-01-19T01:00:07.483Z,2.3
2018-01-19T01:01:08.260Z,2.2
2018-01-19T01:02:08.979Z,2.2
2018-01-19T01:03:09.772Z,2.2
2018-01-19T01:04:10.481Z,2.2
2018-01-19T01:05:11.273Z,2.3
2018-01-19T01:06:12.007Z,2.2
2018-01-19T01:07:12.765Z,2.3
2018-01-19T01:08:13.490Z,2.3
2018-01-19T01:09:14.214Z,2.3
2018-01-19T01:10:14.951Z,2.3
2018-01-19T01:11:15.729Z,2.3
2018-01-19T01:12:16.454Z,2.1
2018-01-19T01:13:17.181Z,2.2
2018-01-19T01:14:17.945Z,2.1
2018-01-19T01:15:18.668Z,2.0
2018-01-19T01:16:19.402Z,1.9
2018-01-19T01:17:20.193Z,1.8
2018-01-19T01:18:20.909Z,1.9
2018-01-19T01:19:21.675Z,2.0
2018-01-19T01:20:22.394Z,2.0
2018-01-19T01:21:23.130Z,2.0
2018-01-19T01:22:23.928Z,2.0
2018-01-19T01:23:24.658Z,2.0
2018-01-19T01:24:25.390Z,1.9
2018-01-19T01:25:26.226Z,1.9
2018-01-19T01:26:26.954Z,1.8
2018-01-19T01:27:27.683Z,1.8
2018-01-19T01:28:28.406Z,1.8
2018-01-19T01:29:29.129Z,1.8
2018-01-19T01:30:29.894Z,1.7
2018-01-19T01:31:30.616Z,1.7
2018-01-19T01:32:31.343Z,1.7
2018-01-19T01:33:32.067Z,1.7
2018-01-19T01:34:32.867Z,1.6
2018-01-19T01:35:33.611Z,1.8
2018-01-19T01:36:34.338Z,1.8
2018-01-19T01:37:35.066Z,1.7
2018-01-19T01:38:35.864Z,1.6
2018-01-19T01:39:36.600Z,1.7
2018-01-19T01:40:37.464Z,1.5
2018-01-19T01:41:38.252Z,1.5
2018-01-19T01:42:38.986Z,1.5
2018-01-19T01:43:39.774Z,1.6
2018-01-19T01:44:40.496Z,1.4
2018-01-19T01:45:41.262Z,1.4
2018-01-19T01:46:41.989Z,1.3
2018-01-19T01:47:42.718Z,1.3
2018-01-19T01:48:43.435Z,1.3
2018-01-19T01:49:44.172Z,1.3
2018-01-19T01:50:44.981Z,1.2
2018-01-19T01:51:45.772Z,1.2
2018-01-19T01:52:46.499Z,1.3
2018-01-19T01:53:47.229Z,1.1
2018-01-19T01:54:47.939Z,1.1
2018-01-19T01:55:48.661Z,1.3
2018-01-19T01:56:49.387Z,1.2
2018-01-19T01:57:50.115Z,1.2
2018-01-19T01:58:50.835Z,1.1
2018-01-19T01:59:51.558Z,1.1
2018-01-19T02:00:52.324Z,1.1
2018-01-19T02:01:53.044Z,1.0
2018-01-19T02:02:53.851Z,1.0
2018-01-19T02:03:54.570Z,1.0
2018-01-19T02:04:55.287Z,1.0
2018-01-19T02:05:56.116Z,1.0
2018-01-19T02:06:56.888Z,1.1
2018-01-19T02:07:57.613Z,1.0
2018-01-19T02:08:58.379Z,1.0
2018-01-19T02:09:59.109Z,0.9
2018-01-19T02:10:59.826Z,0.8
2018-01-19T02:12:00.595Z,0.8
2018-01-19T02:13:01.309Z,0.7
2018-01-19T02:14:02.039Z,0.6
2018-01-19T02:15:02.783Z,0.6
2018-01-19T02:16:03.518Z,0.5
2018-01-19T02:17:04.328Z,0.4
2018-01-19T02:18:05.051Z,0.4
2018-01-19T02:19:05.766Z,0.4
2018-01-19T02:20:06.487Z,0.4
2018-01-19T02:21:07.281Z,0.3
2018-01-19T02:22:08.024Z,0.4
2018-01-19T02:23:08.735Z,0.5
2018-01-19T02:24:09.458Z,0.4
2018-01-19T02:25:10.173Z,0.5
2018-01-19T02:26:10.950Z,0.4
2018-01-19T02:27:11.733Z,0.4
2018-01-19T02:28:12.469Z,0.4
2018-01-19T02:29:13.206Z,0.2
2018-01-19T02:30:13.929Z,0.2
2018-01-19T02:31:14.644Z,0.3
2018-01-19T02:32:15.414Z,0.2
2018-01-19T02:33:16.140Z,0.3
2018-01-19T02:34:16.978Z,0.3
2018-01-19T02:35:17.694Z,0.3
2018-01-19T02:36:18.446Z,0.2
2018-01-19T02:37:19.171Z,0.2
2018-01-19T02:38:19.948Z,0.2
2018-01-19T02:39:20.666Z,0.2
2018-01-19T02:40:21.457Z,0.0
2018-01-19T02:41:22.202Z,-0.0
2018-01-19T02:42:23.008Z,-0.0
2018-01-19T02:43:23.743Z,-0.1
2018-01-19T02:44:24.541Z,-0.1
2018-01-19T02:45:25.269Z,-0.0
2018-01-19T02:46:25.986Z,0.0
2018-01-19T02:47:26.700Z,0.0
2018-01-19T02:48:27.498Z,-0.0
2018-01-19T02:49:28.236Z,-0.1
2018-01-19T02:50:28.951Z,-0.0
2018-01-19T02:51:29.672Z,-0.0
2018-01-19T02:52:30.407Z,-0.0
2018-01-19T02:53:31.244Z,-0.0
2018-01-19T02:54:31.959Z,-0.1
2018-01-19T02:55:32.726Z,0.0
2018-01-19T02:56:33.449Z,0.0
2018-01-19T02:57:34.180Z,0.0
2018-01-19T02:58:34.970Z,0.0
2018-01-19T02:59:35.732Z,0.0
2018-01-19T03:00:36.517Z,-0.1
2018-01-19T03:01:37.284Z,-0.1
2018-01-19T03:02:38.016Z,-0.2
2018-01-19T03:03:38.749Z,-0.1
2018-01-19T03:04:39.478Z,-0.0
2018-01-19T03:05:40.237Z,-0.1
2018-01-19T03:06:40.962Z,-0.0
2018-01-19T03:07:41.675Z,-0.0
2018-01-19T03:08:42.389Z,-0.0
2018-01-19T03:09:43.545Z,0.1
2018-01-19T03:10:44.254Z,0.2
2018-01-19T03:11:44.978Z,0.2
2018-01-19T03:12:45.712Z,0.2
2018-01-19T03:13:46.497Z,0.2
2018-01-19T03:14:47.286Z,0.2
2018-01-19T03:15:48.108Z,0.2
2018-01-19T03:16:48.839Z,0.2
2018-01-19T03:17:49.559Z,0.3
2018-01-19T03:18:50.289Z,0.5
2018-01-19T03:19:51.087Z,0.5
2018-01-19T03:20:51.869Z,0.4
2018-01-19T03:21:52.608Z,0.4
2018-01-19T03:22:53.347Z,0.4
2018-01-19T03:23:54.145Z,0.4
2018-01-19T03:24:54.890Z,0.4
2018-01-19T03:25:55.687Z,0.5
2018-01-19T03:26:56.419Z,0.4
2018-01-19T03:27:57.150Z,0.5
2018-01-19T03:28:57.935Z,0.6
2018-01-19T03:29:58.659Z,0.6
2018-01-19T03:30:59.382Z,0.7
2018-01-19T03:32:00.151Z,0.8
2018-01-19T03:33:00.868Z,0.8
2018-01-19T03:34:01.599Z,0.9
2018-01-19T03:35:02.369Z,0.9
2018-01-19T03:36:03.094Z,0.9
2018-01-19T03:37:03.811Z,0.9
2018-01-19T03:38:04.621Z,1.0
2018-01-19T03:39:05.359Z,1.0
2018-01-19T03:40:06.100Z,1.0
2018-01-19T03:41:06.889Z,1.0
2018-01-19T03:42:07.621Z,1.1
2018-01-19T03:43:08.394Z,1.3
2018-01-19T03:44:09.129Z,1.1
2018-01-19T03:45:09.853Z,1.1
2018-01-19T03:46:10.656Z,1.2
2018-01-19T03:47:11.372Z,1.2
2018-01-19T03:48:12.215Z,1.0
2018-01-19T03:49:12.940Z,1.1
2018-01-19T03:50:13.673Z,1.1
2018-01-19T03:51:14.448Z,1.0
2018-01-19T03:52:15.246Z,1.0
2018-01-19T03:53:16.084Z,1.0
2018-01-19T03:54:16.815Z,1.0
2018-01-19T03:55:23.876Z,0.9
2018-01-19T03:56:24.600Z,0.9
2018-01-19T03:57:25.386Z,0.9
2018-01-19T03:58:26.190Z,0.9
2018-01-19T03:59:26.920Z,1.0
2018-01-19T04:00:27.709Z,1.1
2018-01-19T04:01:28.425Z,1.1
2018-01-19T04:02:29.215Z,1.0
2018-01-19T04:03:30.014Z,1.3
2018-01-19T04:04:30.871Z,1.2
2018-01-19T04:06:45.855Z,1.1
2018-01-19T04:07:46.650Z,1.2
2018-01-19T04:08:47.385Z,1.2
2018-01-19T04:09:48.109Z,1.1
2018-01-19T04:10:48.845Z,1.2
2018-01-19T04:11:49.600Z,1.2
2018-01-19T04:12:50.326Z,1.3
2018-01-19T04:13:51.114Z,1.2
2018-01-19T04:16:06.212Z,1.1
2018-01-19T04:17:06.923Z,1.1
2018-01-19T04:18:07.734Z,1.1
2018-01-19T04:19:08.460Z,1.2
2018-01-19T04:20:09.194Z,1.2
2018-01-19T04:21:09.911Z,1.4
2018-01-19T04:22:10.689Z,1.5
2018-01-19T04:23:11.420Z,1.6
2018-01-19T04:24:12.142Z,1.7
2018-01-19T04:25:12.913Z,1.7
2018-01-19T04:26:13.645Z,1.7
2018-01-19T04:27:14.361Z,1.8
2018-01-19T04:28:15.096Z,1.8
2018-01-19T04:29:15.924Z,1.9
2018-01-19T04:30:16.714Z,1.9
2018-01-19T04:31:17.457Z,1.8
2018-01-19T04:32:18.182Z,2.0
2018-01-19T04:33:18.994Z,2.0
2018-01-19T04:34:19.718Z,2.0
2018-01-19T04:35:20.453Z,2.0
2018-01-19T04:36:21.304Z,2.0
2018-01-19T04:37:22.038Z,2.0
2018-01-19T04:38:22.845Z,2.0
2018-01-19T04:39:23.569Z,1.9
2018-01-19T04:40:24.302Z,2.0
2018-01-19T04:41:25.018Z,1.9
2018-01-19T04:42:25.834Z,2.0
2018-01-19T04:43:26.553Z,2.0
2018-01-19T04:44:27.302Z,2.0
2018-01-19T04:45:28.073Z,2.0
2018-01-19T04:46:28.788Z,2.1
2018-01-19T04:47:29.576Z,2.1
2018-01-19T04:48:30.311Z,2.0
2018-01-19T04:49:31.044Z,2.1
2018-01-19T04:50:31.765Z,2.1
2018-01-19T04:51:32.540Z,2.1
2018-01-19T04:52:33.307Z,2.1
2018-01-19T04:53:34.026Z,2.2
2018-01-19T04:54:34.736Z,2.2
2018-01-19T04:55:35.469Z,2.2
2018-01-19T04:56:36.259Z,2.2
2018-01-19T04:57:36.995Z,2.2
2018-01-19T04:58:37.715Z,2.2
2018-01-19T04:59:38.531Z,2.2
2018-01-19T05:00:39.264Z,2.2
2018-01-19T05:01:39.996Z,2.3
2018-01-19T05:02:40.797Z,2.2
2018-01-19T05:03:41.525Z,2.3
2018-01-19T05:04:42.295Z,2.3
2018-01-19T05:05:43.100Z,2.2
2018-01-19T05:06:43.840Z,2.2
2018-01-19T05:07:44.582Z,2.2
2018-01-19T05:08:45.414Z,2.2
2018-01-19T05:09:46.229Z,2.2
2018-01-19T05:10:47.004Z,2.3
2018-01-19T05:11:47.724Z,2.2
2018-01-19T05:12:48.502Z,2.3
2018-01-19T05:13:49.294Z,2.2
2018-01-19T05:14:50.011Z,2.3
2018-01-19T05:15:50.736Z,2.3
2018-01-19T05:16:51.470Z,2.3
2018-01-19T05:17:52.260Z,2.3
2018-01-19T05:18:52.979Z,2.3
2018-01-19T05:19:53.754Z,2.3
2018-01-19T05:20:54.480Z,2.3
2018-01-19T05:21:55.194Z,2.2
2018-01-19T05:22:55.922Z,2.3
2018-01-19T05:23:56.744Z,2.3
2018-01-19T05:24:57.546Z,2.3
2018-01-19T05:25:58.270Z,2.3
2018-01-19T05:26:58.995Z,2.4
2018-01-19T05:27:59.793Z,2.3
2018-01-19T05:29:00.519Z,2.3
2018-01-19T05:30:01.291Z,2.4
2018-01-19T05:31:02.089Z,2.4
2018-01-19T05:32:02.810Z,2.4
2018-01-19T05:33:03.533Z,2.4
2018-01-19T05:34:04.252Z,2.4
2018-01-19T05:35:04.971Z,2.5
2018-01-19T05:36:05.701Z,2.4
2018-01-19T05:37:06.490Z,2.4
2018-01-19T05:38:07.218Z,2.5
2018-01-19T05:39:07.944Z,2.5
2018-01-19T05:40:08.673Z,2.4
2018-01-19T05:41:09.408Z,2.5
2018-01-19T05:42:10.135Z,2.5
2018-01-19T05:43:10.905Z,2.4
2018-01-19T05:44:11.698Z,2.4
2018-01-19T05:45:12.409Z,2.5
2018-01-19T05:46:13.143Z,2.5
2018-01-19T05:47:13.875Z,2.5
2018-01-19T05:48:14.732Z,2.5
2018-01-19T05:49:15.449Z,2.4
2018-01-19T05:50:16.173Z,2.5
2018-01-19T05:51:16.896Z,2.4
2018-01-19T05:52:17.710Z,2.5
2018-01-19T05:53:18.495Z,2.5
2018-01-19T05:54:19.307Z,2.5
2018-01-19T05:55:20.089Z,2.5
2018-01-19T05:56:20.822Z,2.4
2018-01-19T05:57:21.620Z,2.5
2018-01-19T05:58:22.390Z,2.4
2018-01-19T05:59:23.118Z,2.5
2018-01-19T06:00:23.932Z,2.5
2018-01-19T06:01:24.731Z,2.4
2018-01-19T06:02:25.452Z,2.5
2018-01-19T06:03:26.361Z,2.6
2018-01-19T06:04:27.040Z,2.5
2018-01-19T06:05:27.791Z,2.5
2018-01-19T06:06:28.569Z,2.7
2018-01-19T06:07:29.299Z,2.5
2018-01-19T06:08:30.066Z,2.5
2018-01-19T06:09:30.805Z,2.6
2018-01-19T06:10:31.587Z,2.5
2018-01-19T06:11:32.311Z,2.5
2018-01-19T06:12:33.031Z,2.6
2018-01-19T06:13:33.810Z,2.5
2018-01-19T06:14:34.609Z,2.6
2018-01-19T06:15:35.344Z,2.6
2018-01-19T06:16:36.070Z,2.6
2018-01-19T06:17:36.806Z,2.6
2018-01-19T06:18:37.580Z,2.6
2018-01-19T06:19:38.299Z,2.6
2018-01-19T06:20:39.138Z,2.5
2018-01-19T06:21:39.866Z,2.5
2018-01-19T06:22:40.748Z,2.6
2018-01-19T06:23:41.474Z,2.6
2018-01-19T06:24:42.245Z,2.5
2018-01-19T06:25:42.993Z,2.6
2018-01-19T06:26:43.820Z,2.5
2018-01-19T06:27:44.653Z,2.6
2018-01-19T06:28:45.378Z,2.6
2018-01-19T06:29:46.177Z,2.6
2018-01-19T06:30:46.906Z,2.5
2018-01-19T06:31:47.628Z,2.5
2018-01-19T06:32:48.409Z,2.6
2018-01-19T06:33:49.134Z,2.5
2018-01-19T06:34:49.929Z,2.6
2018-01-19T06:35:50.706Z,2.5
2018-01-19T06:36:51.419Z,2.5
2018-01-19T06:37:52.200Z,2.6
2018-01-19T06:38:52.921Z,2.6
2018-01-19T06:39:53.649Z,2.6
2018-01-19T06:40:54.422Z,2.5
2018-01-19T06:41:55.210Z,2.6
2018-01-19T06:42:55.984Z,2.5
2018-01-19T06:43:56.687Z,2.6
2018-01-19T06:44:57.421Z,2.5
2018-01-19T06:45:58.142Z,2.6
2018-01-19T06:46:58.915Z,2.6
2018-01-19T06:47:59.731Z,2.6
2018-01-19T06:49:00.456Z,2.5
2018-01-19T06:50:01.334Z,2.6
2018-01-19T06:51:02.067Z,2.6
2018-01-19T06:52:03.226Z,2.7
2018-01-19T06:53:04.224Z,2.7
2018-01-19T06:54:04.892Z,2.6
2018-01-19T06:55:05.739Z,2.6
2018-01-19T06:56:06.461Z,2.7
2018-01-19T06:57:07.294Z,2.7
2018-01-19T06:58:08.097Z,2.7
2018-01-19T06:59:08.811Z,2.6
2018-01-19T07:00:09.584Z,2.7
2018-01-19T07:01:10.314Z,2.7
2018-01-19T07:02:11.107Z,2.6
2018-01-19T07:03:11.877Z,2.7
2018-01-19T07:04:12.670Z,2.7
2018-01-19T07:05:13.378Z,2.7
2018-01-19T07:06:14.148Z,2.7
2018-01-19T07:07:15.020Z,2.7
2018-01-19T07:08:15.750Z,2.7
2018-01-19T07:09:16.466Z,2.7
2018-01-19T07:10:17.198Z,2.7
2018-01-19T07:11:17.921Z,2.7
2018-01-19T07:12:18.695Z,2.7
2018-01-19T07:13:19.432Z,2.7
2018-01-19T07:14:20.206Z,2.7
2018-01-19T07:15:20.920Z,2.8
2018-01-19T07:16:21.660Z,2.7
2018-01-19T07:17:22.386Z,2.8
2018-01-19T07:18:23.171Z,2.7
2018-01-19T07:19:23.930Z,2.7
2018-01-19T07:20:24.662Z,2.7
2018-01-19T07:21:25.449Z,2.7
2018-01-19T07:22:26.255Z,2.7
2018-01-19T07:23:27.005Z,2.8
2018-01-19T07:24:27.788Z,2.8
2018-01-19T07:25:28.565Z,2.7
2018-01-19T07:26:29.304Z,2.7
2018-01-19T07:27:30.040Z,2.8
2018-01-19T07:28:30.760Z,2.8
2018-01-19T07:29:31.490Z,2.8
2018-01-19T07:30:32.281Z,2.8
2018-01-19T07:31:33.007Z,2.8
2018-01-19T07:32:33.732Z,2.8
2018-01-19T07:33:34.527Z,2.7
2018-01-19T07:34:35.260Z,2.8
2018-01-19T07:35:36.058Z,2.9
2018-01-19T07:36:36.825Z,2.8
2018-01-19T07:37:37.614Z,2.8
2018-01-19T07:38:38.277Z,2.8
2018-01-19T07:39:39.012Z,2.8
2018-01-19T07:40:39.790Z,2.7
2018-01-19T07:41:40.573Z,2.8
2018-01-19T07:42:41.390Z,2.8
2018-01-19T07:43:42.167Z,2.8
2018-01-19T07:44:42.886Z,2.8
2018-01-19T07:45:43.680Z,2.8
2018-01-19T07:46:44.477Z,2.8
2018-01-19T07:47:45.386Z,2.7
2018-01-19T07:48:46.480Z,2.7
2018-01-19T07:49:48.124Z,2.8
2018-01-19T07:50:49.071Z,2.8
2018-01-19T07:51:49.857Z,2.8
2018-01-19T07:52:51.928Z,2.8
2018-01-19T07:53:53.704Z,2.8
2018-01-19T07:54:54.651Z,2.8
2018-01-19T07:55:55.346Z,2.8
2018-01-19T07:56:56.077Z,2.8
2018-01-19T07:57:56.771Z,2.8
2018-01-19T07:58:57.494Z,2.8
2018-01-19T07:59:58.295Z,2.8
2018-01-19T08:00:59.045Z,2.8
2018-01-19T08:01:59.811Z,2.8
2018-01-19T08:03:00.537Z,2.8
2018-01-19T08:04:01.260Z,2.7
2018-01-19T08:05:02.141Z,2.9
2018-01-19T08:06:02.872Z,2.7
2018-01-19T08:07:03.601Z,2.7
2018-01-19T08:08:04.334Z,2.8
2018-01-19T08:09:05.067Z,2.8
2018-01-19T08:10:05.801Z,2.8
2018-01-19T08:11:06.539Z,2.8
2018-01-19T08:12:07.343Z,2.8
2018-01-19T08:13:08.047Z,2.8
2018-01-19T08:14:08.761Z,2.8
2018-01-19T08:15:09.498Z,2.8
2018-01-19T08:16:10.211Z,2.8
2018-01-19T08:17:10.943Z,2.8
2018-01-19T08:18:11.666Z,2.8
2018-01-19T08:19:12.395Z,2.8
2018-01-19T08:20:13.136Z,2.8
2018-01-19T08:21:13.879Z,2.8
2018-01-19T08:22:14.601Z,2.8
2018-01-19T08:23:15.371Z,2.8
2018-01-19T08:24:16.102Z,2.8
2018-01-19T08:25:16.867Z,2.8
2018-01-19T08:26:17.650Z,2.8
2018-01-19T08:27:18.447Z,2.8
2018-01-19T08:28:19.288Z,2.8
2018-01-19T08:29:20.077Z,2.9
2018-01-19T08:30:20.829Z,2.8
2018-01-19T08:31:21.607Z,2.8
2018-01-19T08:32:22.350Z,2.8
2018-01-19T08:33:23.084Z,2.8
2018-01-19T08:34:23.907Z,2.8
2018-01-19T08:35:24.668Z,2.9
2018-01-19T08:36:25.764Z,2.8
2018-01-19T08:37:26.661Z,2.8
2018-01-19T08:38:27.499Z,2.7
2018-01-19T08:39:28.310Z,2.8
2018-01-19T08:40:29.046Z,2.9
2018-01-19T08:41:29.773Z,2.9
2018-01-19T08:42:30.509Z,2.9
2018-01-19T08:43:31.234Z,2.9
2018-01-19T08:44:32.097Z,2.9
2018-01-19T08:45:32.907Z,2.9
2018-01-19T08:46:33.645Z,2.8
2018-01-19T08:47:34.435Z,2.8
2018-01-19T08:48:35.220Z,2.8
2018-01-19T08:49:35.940Z,2.7
2018-01-19T08:50:36.673Z,2.9
2018-01-19T08:51:37.460Z,2.8
2018-01-19T08:52:38.230Z,2.8
2018-01-19T08:53:38.956Z,2.7
2018-01-19T08:54:39.680Z,2.8
2018-01-19T08:55:40.426Z,2.7
2018-01-19T08:56:41.159Z,2.8
2018-01-19T08:57:41.877Z,2.8
2018-01-19T08:58:42.610Z,2.8
2018-01-19T08:59:43.409Z,2.7
2018-01-19T09:00:44.181Z,2.7
2018-01-19T09:01:44.900Z,2.7
2018-01-19T09:02:45.615Z,2.7
2018-01-19T09:03:46.335Z,2.6
2018-01-19T09:04:47.080Z,2.7
2018-01-19T09:05:47.846Z,2.7
2018-01-19T09:06:48.595Z,2.7
2018-01-19T09:07:49.317Z,2.6
2018-01-19T09:08:50.050Z,2.7
2018-01-19T09:09:50.786Z,2.7
2018-01-19T09:10:51.570Z,2.6
2018-01-19T09:11:52.306Z,2.7
2018-01-19T09:12:53.103Z,2.6
2018-01-19T09:13:53.837Z,2.6
2018-01-19T09:14:54.546Z,2.7
2018-01-19T09:15:55.298Z,2.7
2018-01-19T09:16:56.093Z,2.7
2018-01-19T09:17:56.831Z,2.8
2018-01-19T09:18:57.570Z,2.7
2018-01-19T09:19:58.301Z,2.7
2018-01-19T09:20:59.102Z,2.7
2018-01-19T09:21:59.825Z,2.7
2018-01-19T09:23:00.556Z,2.7
2018-01-19T09:24:01.271Z,2.7
2018-01-19T09:25:02.001Z,2.7
2018-01-19T09:26:02.786Z,2.8
2018-01-19T09:27:03.594Z,2.8
2018-01-19T09:28:04.317Z,2.8
2018-01-19T09:29:05.069Z,2.8
2018-01-19T09:30:05.804Z,2.7
2018-01-19T09:31:06.607Z,2.7
2018-01-19T09:32:07.391Z,2.7
2018-01-19T09:33:08.116Z,2.7
2018-01-19T09:34:08.862Z,2.8
2018-01-19T09:35:09.601Z,2.8
2018-01-19T09:36:10.320Z,2.7
2018-01-19T09:37:11.060Z,2.8
2018-01-19T09:38:11.777Z,2.8
2018-01-19T09:39:12.516Z,2.8
2018-01-19T09:40:13.299Z,2.8
2018-01-19T09:41:14.040Z,2.8
2018-01-19T09:42:14.810Z,2.8
2018-01-19T09:43:15.549Z,2.8
2018-01-19T09:44:16.272Z,2.8
2018-01-19T09:45:17.059Z,2.8
2018-01-19T09:46:17.880Z,2.9
2018-01-19T09:47:18.621Z,3.0
2018-01-19T09:48:19.400Z,2.9
2018-01-19T09:49:20.117Z,2.9
2018-01-19T09:50:20.906Z,3.0
2018-01-19T09:51:21.670Z,3.0
2018-01-19T09:52:22.404Z,3.0
2018-01-19T09:53:23.123Z,3.0
2018-01-19T09:54:23.879Z,3.0
2018-01-19T09:55:24.679Z,2.9
2018-01-19T09:56:25.457Z,2.9
2018-01-19T09:57:26.272Z,3.0
2018-01-19T09:58:26.996Z,3.1
2018-01-19T09:59:27.723Z,3.0
2018-01-19T10:00:28.450Z,3.0
2018-01-19T10:01:29.275Z,3.0
2018-01-19T10:02:30.118Z,3.0
2018-01-19T10:03:30.851Z,3.0
2018-01-19T10:04:31.586Z,3.1
2018-01-19T10:05:32.429Z,3.1
2018-01-19T10:06:33.223Z,3.2
2018-01-19T10:07:33.952Z,3.2
2018-01-19T10:08:34.776Z,3.2
2018-01-19T10:09:35.504Z,3.2
2018-01-19T10:10:36.328Z,3.2
2018-01-19T10:11:37.103Z,3.3
2018-01-19T10:12:37.873Z,3.4
2018-01-19T10:13:38.724Z,3.4
2018-01-19T10:14:39.526Z,3.5
2018-01-19T10:15:40.310Z,3.3
2018-01-19T10:16:41.030Z,3.3
2018-01-19T10:17:41.830Z,3.3
2018-01-19T10:18:42.547Z,3.2
2018-01-19T10:19:43.283Z,3.2
2018-01-19T10:20:44.036Z,3.3
2018-01-19T10:21:44.766Z,3.3
2018-01-19T10:22:45.493Z,3.2
2018-01-19T10:23:46.264Z,3.3
2018-01-19T10:24:47.066Z,3.2
2018-01-19T10:25:47.796Z,3.4
2018-01-19T10:26:48.516Z,3.4
2018-01-19T10:27:49.285Z,3.6
2018-01-19T10:28:50.087Z,3.5
2018-01-19T10:29:50.813Z,3.6
2018-01-19T10:30:51.611Z,3.5
2018-01-19T10:31:52.349Z,3.5
2018-01-19T10:32:53.151Z,3.6
2018-01-19T10:33:53.865Z,3.5
2018-01-19T10:34:54.602Z,3.6
2018-01-19T10:35:55.397Z,3.6
2018-01-19T10:36:56.153Z,3.7
2018-01-19T10:37:56.880Z,3.6
2018-01-19T10:38:57.600Z,3.7
2018-01-19T10:39:58.327Z,3.6
2018-01-19T10:40:59.051Z,3.7
2018-01-19T10:41:59.771Z,3.7
2018-01-19T10:43:00.494Z,3.6
2018-01-19T10:44:01.302Z,3.6
2018-01-19T10:45:01.998Z,3.6
2018-01-19T10:46:02.730Z,3.6
2018-01-19T10:47:03.469Z,3.7
2018-01-19T10:48:04.194Z,3.6
2018-01-19T10:49:04.976Z,3.6
2018-01-19T10:50:05.711Z,3.6
2018-01-19T10:51:06.511Z,3.6
2018-01-19T10:52:07.230Z,3.6
2018-01-19T10:53:07.960Z,3.5
2018-01-19T10:54:08.696Z,3.5
2018-01-19T10:55:09.476Z,3.5
2018-01-19T10:56:10.193Z,3.5
2018-01-19T10:57:10.920Z,3.6
2018-01-19T10:58:11.671Z,3.5
2018-01-19T10:59:12.451Z,3.6
2018-01-19T11:00:13.181Z,3.6
2018-01-19T11:01:13.919Z,3.6
2018-01-19T11:02:14.703Z,3.6
2018-01-19T11:03:15.495Z,3.5
2018-01-19T11:04:16.226Z,3.7
2018-01-19T11:05:17.005Z,3.7
2018-01-19T11:06:17.736Z,3.6
2018-01-19T11:07:18.527Z,3.6
2018-01-19T11:08:19.197Z,3.6
2018-01-19T11:09:19.930Z,3.6
2018-01-19T11:10:20.668Z,3.5
2018-01-19T11:11:21.402Z,3.5
2018-01-19T11:12:22.118Z,3.5
2018-01-19T11:13:22.847Z,3.5
2018-01-19T11:14:23.585Z,3.6
2018-01-19T11:15:24.399Z,3.6
2018-01-19T11:16:25.198Z,3.6
2018-01-19T11:17:26.047Z,3.6
2018-01-19T11:18:26.894Z,3.6
2018-01-19T11:19:27.636Z,3.6
2018-01-19T11:20:28.360Z,3.6
2018-01-19T11:21:29.086Z,3.6
2018-01-19T11:22:29.828Z,3.7
2018-01-19T11:23:30.552Z,3.7
2018-01-19T11:24:31.337Z,3.6
2018-01-19T11:25:32.064Z,3.5
2018-01-19T11:26:32.786Z,3.5
2018-01-19T11:27:33.531Z,3.6
2018-01-19T11:28:34.254Z,3.5
2018-01-19T11:29:35.071Z,3.6
2018-01-19T11:30:35.844Z,3.6
2018-01-19T11:31:36.651Z,3.5
2018-01-19T11:32:37.446Z,3.5
2018-01-19T11:33:38.263Z,3.5
2018-01-19T11:34:39.020Z,3.5
2018-01-19T11:35:39.767Z,3.5
2018-01-19T11:36:40.606Z,3.6
2018-01-19T11:37:41.397Z,3.6
2018-01-19T11:38:42.130Z,3.6
2018-01-19T11:39:43.918Z,3.6
2018-01-19T11:40:44.889Z,3.5
2018-01-19T11:41:45.671Z,3.6
2018-01-19T11:42:46.396Z,3.6
2018-01-19T11:43:47.128Z,3.6
2018-01-19T11:44:47.917Z,3.6
2018-01-19T11:45:48.651Z,3.7
2018-01-19T11:46:49.445Z,3.6
2018-01-19T11:47:50.245Z,3.7
2018-01-19T11:48:51.050Z,3.7
2018-01-19T11:49:51.777Z,3.7
2018-01-19T11:50:52.526Z,3.5
2018-01-19T11:51:53.302Z,3.5
2018-01-19T11:52:54.035Z,3.5
2018-01-19T11:53:54.831Z,3.4
2018-01-19T11:54:55.563Z,3.4
2018-01-19T11:55:56.289Z,3.4
2018-01-19T11:56:57.090Z,3.4
2018-01-19T11:57:57.808Z,3.5
2018-01-19T11:58:58.631Z,3.4
2018-01-19T11:59:59.377Z,3.3
2018-01-19T12:01:00.215Z,3.4
2018-01-19T12:02:00.932Z,3.5
2018-01-19T12:03:01.728Z,3.5
2018-01-19T12:04:02.499Z,3.5
2018-01-19T12:05:03.311Z,3.5
2018-01-19T12:06:04.143Z,3.7
2018-01-19T12:07:04.871Z,3.7
2018-01-19T12:08:05.596Z,3.6
2018-01-19T12:09:06.360Z,3.6
2018-01-19T12:10:07.100Z,3.7
2018-01-19T12:11:07.871Z,3.7
2018-01-19T12:12:08.592Z,3.6
2018-01-19T12:13:09.364Z,3.6
2018-01-19T12:14:10.094Z,3.6
2018-01-19T12:15:10.886Z,3.6
2018-01-19T12:16:11.618Z,3.8
2018-01-19T12:17:12.927Z,3.8
2018-01-19T12:18:13.767Z,3.8
2018-01-19T12:19:14.612Z,3.9
2018-01-19T12:20:15.340Z,3.8
2018-01-19T12:21:16.071Z,3.8
2018-01-19T12:22:16.779Z,3.9
2018-01-19T12:23:17.847Z,3.9
2018-01-19T12:24:18.681Z,4.0
2018-01-19T12:25:19.419Z,4.0
2018-01-19T12:26:20.225Z,4.1
2018-01-19T12:27:21.024Z,4.0
2018-01-19T12:28:21.753Z,4.1
2018-01-19T12:29:23.550Z,4.0
2018-01-19T12:30:25.651Z,4.1
2018-01-19T12:31:27.777Z,4.2
2018-01-19T12:32:30.276Z,4.2
2018-01-19T12:33:32.166Z,4.3
2018-01-19T12:34:34.208Z,4.3
2018-01-19T12:35:35.201Z,4.2
2018-01-19T12:36:35.972Z,4.3
2018-01-19T12:37:36.700Z,4.3
2018-01-19T12:38:37.461Z,4.3
2018-01-19T12:39:38.188Z,4.2
2018-01-19T12:40:38.929Z,4.3
2018-01-19T12:41:39.750Z,4.4
2018-01-19T12:42:40.490Z,4.4
2018-01-19T12:43:41.241Z,4.4
2018-01-19T12:44:42.064Z,4.4
2018-01-19T12:45:42.741Z,4.4
2018-01-19T12:46:43.519Z,4.4
2018-01-19T12:47:44.237Z,4.4
2018-01-19T12:48:44.972Z,4.5
2018-01-19T12:49:45.754Z,4.5
2018-01-19T12:50:46.507Z,4.5
2018-01-19T12:51:47.321Z,4.6
2018-01-19T12:52:48.101Z,4.6
2018-01-19T12:53:48.793Z,4.6
2018-01-19T12:54:49.554Z,4.6
2018-01-19T12:55:50.377Z,4.5
2018-01-19T12:56:51.220Z,4.5
2018-01-19T12:57:51.919Z,4.5
2018-01-19T12:58:52.704Z,4.3
2018-01-19T12:59:53.436Z,4.4
2018-01-19T13:00:54.174Z,4.4
2018-01-19T13:01:55.019Z,4.5
2018-01-19T13:02:55.796Z,4.4
2018-01-19T13:03:56.501Z,4.5
2018-01-19T13:04:57.242Z,4.5
2018-01-19T13:05:58.063Z,4.6
2018-01-19T13:06:58.860Z,4.6
2018-01-19T13:07:59.661Z,4.6
2018-01-19T13:09:00.403Z,4.6
2018-01-19T13:10:01.132Z,4.6
2018-01-19T13:11:01.932Z,4.5
2018-01-19T13:12:02.668Z,4.6
2018-01-19T13:13:03.447Z,4.8
2018-01-19T13:14:04.167Z,4.8
2018-01-19T13:15:04.912Z,5.0
2018-01-19T13:16:05.617Z,5.1
2018-01-19T13:17:06.353Z,5.2
2018-01-19T13:18:07.157Z,5.2
2018-01-19T13:19:07.861Z,5.2
2018-01-19T13:20:08.590Z,5.1
2018-01-19T13:21:09.329Z,5.2
2018-01-19T13:22:10.066Z,5.3
2018-01-19T13:23:10.851Z,5.3
2018-01-19T13:24:11.590Z,5.2
2018-01-19T13:25:12.433Z,5.1
2018-01-19T13:26:13.160Z,5.0
2018-01-19T13:27:13.878Z,5.0
2018-01-19T13:28:14.736Z,4.9
2018-01-19T13:29:15.472Z,4.7
2018-01-19T13:30:16.205Z,4.7
2018-01-19T13:31:16.957Z,4.7
2018-01-19T13:32:17.758Z,4.6
2018-01-19T13:33:18.614Z,4.6
2018-01-19T13:34:19.325Z,4.7
2018-01-19T13:35:20.060Z,4.7
2018-01-19T13:36:20.807Z,4.7
2018-01-19T13:37:21.541Z,4.7
2018-01-19T13:38:22.260Z,4.8
2018-01-19T13:39:23.039Z,4.7
2018-01-19T13:40:23.754Z,4.8
2018-01-19T13:41:24.512Z,4.7
2018-01-19T13:42:25.303Z,4.8
2018-01-19T13:43:26.115Z,4.7
2018-01-19T13:44:26.982Z,4.7
2018-01-19T13:45:27.811Z,4.6
2018-01-19T13:46:28.538Z,4.7
2018-01-19T13:47:29.263Z,4.7
2018-01-19T13:48:29.999Z,4.7
2018-01-19T13:49:30.786Z,4.7
2018-01-19T13:50:31.546Z,4.7
2018-01-19T13:51:32.271Z,4.6
2018-01-19T13:52:33.005Z,4.6
2018-01-19T13:53:33.807Z,4.6
2018-01-19T13:54:34.556Z,4.6
2018-01-19T13:55:35.364Z,4.7
2018-01-19T13:56:36.089Z,4.7
2018-01-19T13:57:36.816Z,4.7
2018-01-19T13:58:37.547Z,4.8