createdAt,value
2017-01-25T00:00:35.055Z,46.51
2017-01-25T00:01:44.336Z,46.51
2017-01-25T00:02:54.493Z,46.67
2017-01-25T00:04:04.214Z,46.48
2017-01-25T00:05:13.543Z,46.48
2017-01-25T00:06:23.694Z,46.41
2017-01-25T00:07:32.967Z,46.51
2017-01-25T00:08:43.559Z,46.87
2017-01-25T00:09:53.272Z,46.87
2017-01-25T00:11:03.482Z,46.77
2017-01-25T00:12:14.075Z,46.67
2017-01-25T00:13:23.796Z,47.08
2017-01-25T00:14:33.081Z,46.96
2017-01-25T00:15:43.234Z,46.98
2017-01-25T00:16:53.447Z,46.96
2017-01-25T00:18:03.602Z,46.87
2017-01-25T00:19:13.753Z,46.87
2017-01-25T00:20:23.907Z,46.87
2017-01-25T00:21:33.620Z,46.87
2017-01-25T00:22:43.418Z,47.06
2017-01-25T00:23:53.142Z,47.25
2017-01-25T00:25:02.860Z,47.34
2017-01-25T00:26:13.013Z,47.06
2017-01-25T00:27:22.730Z,47.16
2017-01-25T00:28:32.495Z,46.87
2017-01-25T00:29:42.208Z,46.77
2017-01-25T00:30:51.925Z,47.06
2017-01-25T00:32:01.639Z,47.06
2017-01-25T00:33:11.791Z,46.96
2017-01-25T00:34:21.591Z,46.87
2017-01-25T00:35:31.750Z,46.96
2017-01-25T00:36:41.470Z,46.96
2017-01-25T00:37:51.184Z,46.96
2017-01-25T00:39:00.903Z,46.58
2017-01-25T00:40:10.234Z,46.39
2017-01-25T00:41:19.507Z,46.41
2017-01-25T00:42:30.097Z,46.48
2017-01-25T00:43:39.806Z,46.3
2017-01-25T00:44:49.084Z,46.48
2017-01-25T00:45:58.853Z,46.39
2017-01-25T00:47:09.002Z,46.67
2017-01-25T00:48:19.599Z,46.67
2017-01-25T00:49:29.753Z,46.3
2017-01-25T00:50:39.057Z,46.87
2017-01-25T00:51:49.262Z,47.16
2017-01-25T00:52:59.851Z,46.96
2017-01-25T00:54:09.565Z,47.34
2017-01-25T00:55:19.326Z,47.16
2017-01-25T00:56:29.910Z,47.34
2017-01-25T00:57:39.236Z,47.16
2017-01-25T00:58:48.513Z,47.16
2017-01-25T00:59:57.789Z,47.16
2017-01-25T01:01:08.380Z,47.53
2017-01-25T01:02:18.971Z,47.63
2017-01-25T01:03:28.734Z,47.53
2017-01-25T01:04:38.045Z,47.44
2017-01-25T01:05:48.196Z,47.63
2017-01-25T01:06:57.473Z,47.53
2017-01-25T01:08:07.187Z,47.44
2017-01-25T01:09:17.830Z,47.25
2017-01-25T01:10:27.113Z,47.44
2017-01-25T01:11:38.146Z,47.73
2017-01-25T01:12:47.427Z,48.11
2017-01-25T01:13:57.580Z,48.3
2017-01-25T01:15:08.225Z,48.3
2017-01-25T01:16:17.947Z,48.21
2017-01-25T01:17:28.102Z,48.02
2017-01-25T01:18:37.821Z,48.02
2017-01-25T01:19:47.101Z,48.21
2017-01-25T01:20:56.996Z,48.3
2017-01-25T01:22:07.149Z,48.02
2017-01-25T01:23:17.737Z,48.21
2017-01-25T01:24:27.011Z,48.3
2017-01-25T01:25:37.164Z,48.21
2017-01-25T01:26:47.824Z,48.3
2017-01-25T01:27:57.536Z,48.21
2017-01-25T01:29:08.128Z,47.92
2017-01-25T01:30:18.717Z,48.11
2017-01-25T01:31:28.474Z,47.73
2017-01-25T01:32:39.122Z,47.92
2017-01-25T01:33:49.276Z,48.39
2017-01-25T01:34:58.988Z,48.21
2017-01-25T01:36:09.587Z,48.02
2017-01-25T01:37:19.744Z,48.21
2017-01-25T01:38:29.957Z,48.3
2017-01-25T01:39:40.119Z,48.3
2017-01-25T01:40:49.836Z,48.3
2017-01-25T01:41:59.981Z,48.3
2017-01-25T01:43:09.698Z,48.21
2017-01-25T01:44:19.898Z,47.73
2017-01-25T01:45:30.056Z,47.82
2017-01-25T01:46:39.766Z,47.82
2017-01-25T01:47:49.919Z,47.73
2017-01-25T01:49:00.073Z,47.92
2017-01-25T01:50:09.837Z,48.21
2017-01-25T01:51:20.012Z,48.21
2017-01-25T01:52:30.171Z,48.3
2017-01-25T01:53:40.318Z,48.11
2017-01-25T01:54:49.593Z,48.21
2017-01-25T01:56:00.238Z,48.3
2017-01-25T01:57:09.516Z,48.3
2017-01-25T01:58:19.233Z,48.21
2017-01-25T01:59:28.954Z,48.3
2017-01-25T02:00:38.671Z,48.21
2017-01-25T02:01:48.437Z,48.21
2017-01-25T02:02:58.150Z,48.02
2017-01-25T02:04:07.870Z,47.73
2017-01-25T02:05:17.588Z,48.3
2017-01-25T02:06:27.738Z,47.92
2017-01-25T02:07:37.947Z,48.21
2017-01-25T02:08:47.220Z,48.21
2017-01-25T02:09:56.933Z,48.21
2017-01-25T02:11:06.214Z,48.3
2017-01-25T02:12:15.929Z,48.21
2017-01-25T02:13:25.689Z,48.11
2017-01-25T02:14:34.969Z,48.11
2017-01-25T02:15:44.255Z,48.49
2017-01-25T02:16:53.975Z,48.11
2017-01-25T02:18:03.709Z,48.11
2017-01-25T02:19:14.349Z,48.3
2017-01-25T02:20:24.067Z,48.3
2017-01-25T02:21:33.785Z,48.11
2017-01-25T02:22:43.077Z,48.3
2017-01-25T02:23:52.786Z,48.47
2017-01-25T02:25:02.553Z,48.11
2017-01-25T02:26:12.269Z,48.3
2017-01-25T02:27:21.551Z,47.92
2017-01-25T02:28:31.700Z,48.21
2017-01-25T02:29:42.292Z,48.39
2017-01-25T02:30:52.060Z,47.92
2017-01-25T02:32:01.774Z,47.82
2017-01-25T02:33:11.500Z,48.09
2017-01-25T02:34:21.239Z,47.92
2017-01-25T02:35:31.401Z,48.21
2017-01-25T02:36:40.731Z,48.09
2017-01-25T02:37:50.009Z,48.57
2017-01-25T02:39:00.182Z,48.39
2017-01-25T02:40:09.903Z,48.47
2017-01-25T02:41:19.621Z,48.3
2017-01-25T02:42:29.382Z,48.39
2017-01-25T02:43:39.558Z,48.59
2017-01-25T02:44:49.268Z,48.57
2017-01-25T02:45:58.986Z,48.47
2017-01-25T02:47:08.702Z,48.38
2017-01-25T02:48:18.907Z,48.39
2017-01-25T02:49:29.057Z,48.47
2017-01-25T02:50:39.210Z,48.28
2017-01-25T02:51:48.935Z,48.57
2017-01-25T02:52:59.084Z,48.66
2017-01-25T02:54:09.317Z,48.28
2017-01-25T02:55:18.594Z,48.47
2017-01-25T02:56:28.747Z,48.59
2017-01-25T02:57:39.336Z,48.49
2017-01-25T02:58:49.497Z,48.38
2017-01-25T02:59:58.823Z,48.47
2017-01-25T03:01:08.976Z,48.57
2017-01-25T03:02:19.574Z,48.47
2017-01-25T03:03:28.887Z,48.09
2017-01-25T03:04:39.479Z,48.09
2017-01-25T03:05:49.241Z,48.57
2017-01-25T03:06:58.962Z,48.66
2017-01-25T03:08:09.122Z,48.28
2017-01-25T03:09:18.832Z,48.57
2017-01-25T03:10:28.981Z,48.28
2017-01-25T03:11:39.187Z,48.38
2017-01-25T03:12:48.464Z,48.28
2017-01-25T03:13:58.622Z,48.38
2017-01-25T03:15:08.773Z,48.28
2017-01-25T03:16:19.396Z,48.28
2017-01-25T03:17:29.164Z,48.38
2017-01-25T03:18:39.313Z,48.09
2017-01-25T03:19:49.467Z,48.28
2017-01-25T03:21:00.056Z,48.75
2017-01-25T03:22:10.650Z,48.47
2017-01-25T03:23:20.418Z,48.57
2017-01-25T03:24:29.695Z,48.47
2017-01-25T03:25:38.980Z,48.38
2017-01-25T03:26:50.014Z,48.47
2017-01-25T03:28:01.055Z,48.57
2017-01-25T03:29:10.836Z,48.28
2017-01-25T03:30:20.989Z,48.66
2017-01-25T03:31:30.295Z,48.47
2017-01-25T03:32:40.444Z,48.95
2017-01-25T03:33:50.597Z,48.75
2017-01-25T03:34:59.922Z,48.66
2017-01-25T03:36:09.636Z,48.95
2017-01-25T03:37:19.356Z,48.95
2017-01-25T03:38:29.070Z,48.75
2017-01-25T03:39:38.790Z,48.95
2017-01-25T03:40:48.552Z,48.95
2017-01-25T03:41:58.702Z,49.33
2017-01-25T03:43:08.422Z,49.33
2017-01-25T03:44:19.011Z,49.23
2017-01-25T03:45:28.732Z,49.43
2017-01-25T03:46:38.502Z,49.23
2017-01-25T03:47:48.219Z,48.95
2017-01-25T03:48:57.932Z,49.23
2017-01-25T03:50:08.085Z,49.52
2017-01-25T03:51:18.243Z,49.33
2017-01-25T03:52:28.009Z,49.33
2017-01-25T03:53:38.593Z,50
2017-01-25T03:54:47.874Z,49.8
2017-01-25T03:55:58.032Z,49.8
2017-01-25T03:57:07.753Z,49.8
2017-01-25T03:58:17.086Z,49.52
2017-01-25T03:59:27.238Z,49.62
2017-01-25T04:00:36.951Z,49.62
2017-01-25T04:01:46.673Z,49.9
2017-01-25T04:02:56.385Z,49.43
2017-01-25T04:04:06.182Z,49.62
2017-01-25T04:05:15.900Z,50
2017-01-25T04:06:26.049Z,50.09
2017-01-25T04:07:36.210Z,50
2017-01-25T04:08:45.927Z,49.71
2017-01-25T04:09:56.573Z,49.8
2017-01-25T04:11:06.287Z,49.62
2017-01-25T04:12:16.440Z,49.71
2017-01-25T04:13:26.597Z,49.71
2017-01-25T04:14:35.876Z,50.09
2017-01-25T04:15:45.208Z,50.09
2017-01-25T04:16:55.352Z,49.71
2017-01-25T04:18:04.637Z,50.09
2017-01-25T04:19:14.354Z,50
2017-01-25T04:20:24.948Z,49.71
2017-01-25T04:21:34.276Z,49.62
2017-01-25T04:22:43.993Z,49.9
2017-01-25T04:23:54.165Z,49.9
2017-01-25T04:25:03.877Z,49.9
2017-01-25T04:26:13.156Z,49.52
2017-01-25T04:27:23.358Z,49.71
2017-01-25T04:28:33.520Z,49.62
2017-01-25T04:29:42.797Z,49.9
2017-01-25T04:30:52.953Z,49.52
2017-01-25T04:32:02.674Z,49.62
2017-01-25T04:33:12.004Z,49.71
2017-01-25T04:34:22.604Z,49.9
2017-01-25T04:35:32.322Z,49.62
2017-01-25T04:36:42.035Z,49.9
2017-01-25T04:37:52.188Z,49.9
2017-01-25T04:39:01.526Z,49.9
2017-01-25T04:40:11.684Z,50
2017-01-25T04:41:21.440Z,49.9
2017-01-25T04:42:32.473Z,49.8
2017-01-25T04:43:42.630Z,49.9
2017-01-25T04:44:52.932Z,49.8
2017-01-25T04:46:02.209Z,49.9
2017-01-25T04:47:12.385Z,49.9
2017-01-25T04:48:22.535Z,50
2017-01-25T04:49:33.128Z,49.8
2017-01-25T04:50:43.325Z,49.8
2017-01-25T04:51:53.478Z,49.8
2017-01-25T04:53:03.632Z,50
2017-01-25T04:54:13.793Z,49.9
2017-01-25T04:55:23.949Z,49.9
2017-01-25T04:56:34.147Z,50.19
2017-01-25T04:57:43.865Z,49.8
2017-01-25T04:58:53.137Z,50
2017-01-25T05:00:02.854Z,49.9
2017-01-25T05:01:13.025Z,49.8
2017-01-25T05:02:22.353Z,49.8
2017-01-25T05:03:31.634Z,49.9
2017-01-25T05:04:41.787Z,49.8
2017-01-25T05:05:51.064Z,49.71
2017-01-25T05:07:00.778Z,49.9
2017-01-25T05:08:10.547Z,49.62
2017-01-25T05:09:20.264Z,49.71
2017-01-25T05:10:30.426Z,49.52
2017-01-25T05:11:40.142Z,49.8
2017-01-25T05:12:49.855Z,50.09
2017-01-25T05:13:59.633Z,50
2017-01-25T05:15:09.349Z,50
2017-01-25T05:16:19.059Z,50.09
2017-01-25T05:17:29.680Z,50.09
2017-01-25T05:18:39.873Z,49.9
2017-01-25T05:19:49.203Z,50.09
2017-01-25T05:20:58.923Z,49.62
2017-01-25T05:22:09.078Z,50.29
2017-01-25T05:23:19.230Z,50.09
2017-01-25T05:24:28.943Z,49.8
2017-01-25T05:25:39.593Z,49.8
2017-01-25T05:26:49.743Z,50.09
2017-01-25T05:27:59.019Z,49.8
2017-01-25T05:29:08.732Z,49.8
2017-01-25T05:30:18.452Z,50
2017-01-25T05:31:28.251Z,50.19
2017-01-25T05:32:38.404Z,49.71
2017-01-25T05:33:48.992Z,49.71
2017-01-25T05:34:58.710Z,49.69
2017-01-25T05:36:07.987Z,49.8
2017-01-25T05:37:18.396Z,49.88
2017-01-25T05:38:27.708Z,49.71
2017-01-25T05:39:37.861Z,49.62
2017-01-25T05:40:48.015Z,49.8
2017-01-25T05:41:58.611Z,50.09
2017-01-25T05:43:08.813Z,50.29
2017-01-25T05:44:18.525Z,50.29
2017-01-25T05:45:28.675Z,50.19
2017-01-25T05:46:38.388Z,50.38
2017-01-25T05:47:48.541Z,50.09
2017-01-25T05:48:59.178Z,50.19
2017-01-25T05:50:08.471Z,50.09
2017-01-25T05:51:19.060Z,50.19
2017-01-25T05:52:28.778Z,50.19
2017-01-25T05:53:38.927Z,50.48
2017-01-25T05:54:49.160Z,50.48
2017-01-25T05:55:59.318Z,49.78
2017-01-25T05:57:09.039Z,49.8
2017-01-25T05:58:19.191Z,49.8
2017-01-25T05:59:28.916Z,49.98
2017-01-25T06:00:39.270Z,49.69
2017-01-25T06:01:48.547Z,49.9
2017-01-25T06:02:58.268Z,49.88
2017-01-25T06:04:08.422Z,49.43
2017-01-25T06:05:18.593Z,49.71
2017-01-25T06:06:28.375Z,50.48
2017-01-25T06:07:38.093Z,50.29
2017-01-25T06:08:47.806Z,50.09
2017-01-25T06:09:57.968Z,50.29
2017-01-25T06:11:07.683Z,50.57
2017-01-25T06:12:18.321Z,50.67
2017-01-25T06:13:28.470Z,50.86
2017-01-25T06:14:38.184Z,50.76
2017-01-25T06:15:48.337Z,50.57
2017-01-25T06:16:58.054Z,50.55
2017-01-25T06:18:07.816Z,50.86
2017-01-25T06:19:17.536Z,50.55
2017-01-25T06:20:28.564Z,50.09
2017-01-25T06:21:38.717Z,50.29
2017-01-25T06:22:48.868Z,50.19
2017-01-25T06:23:58.639Z,50.38
2017-01-25T06:25:07.912Z,50.74
2017-01-25T06:26:17.628Z,51.34
2017-01-25T06:27:28.226Z,51.81
2017-01-25T06:28:38.377Z,51.72
2017-01-25T06:29:49.470Z,51.53
2017-01-25T06:30:59.181Z,51.81
2017-01-25T06:32:08.898Z,51.53
2017-01-25T06:33:19.046Z,51.34
2017-01-25T06:34:29.196Z,51.43
2017-01-25T06:35:38.961Z,51.05
2017-01-25T06:36:49.545Z,50.86
2017-01-25T06:37:59.704Z,51.15
2017-01-25T06:39:09.421Z,50.45
2017-01-25T06:40:19.134Z,50.64
2017-01-25T06:41:28.891Z,50.67
2017-01-25T06:42:38.612Z,50.48
2017-01-25T06:43:48.766Z,50.57
2017-01-25T06:44:58.914Z,50.86
2017-01-25T06:46:09.511Z,50.93
2017-01-25T06:47:19.717Z,50.07
2017-01-25T06:48:29.010Z,50.45
2017-01-25T06:49:38.731Z,50.16
2017-01-25T06:50:48.880Z,50.07
2017-01-25T06:51:59.038Z,50.16
2017-01-25T06:53:09.683Z,50.45
2017-01-25T06:54:19.400Z,49.98
2017-01-25T06:55:29.116Z,49.78
2017-01-25T06:56:38.830Z,49.69
2017-01-25T06:57:48.108Z,49.78
2017-01-25T06:58:57.876Z,50.07
2017-01-25T07:00:08.029Z,49.98
2017-01-25T07:01:18.623Z,49.69
2017-01-25T07:02:28.340Z,49.69
2017-01-25T07:03:38.049Z,49.69
2017-01-25T07:04:48.258Z,49.78
2017-01-25T07:05:58.415Z,49.59
2017-01-25T07:07:08.129Z,49.78
2017-01-25T07:08:18.274Z,49.88
2017-01-25T07:09:28.042Z,49.88
2017-01-25T07:10:38.700Z,49.88
2017-01-25T07:11:48.421Z,49.88
2017-01-25T07:12:58.566Z,50.16
2017-01-25T07:14:08.728Z,49.98
2017-01-25T07:15:18.445Z,50.16
2017-01-25T07:16:28.209Z,49.59
2017-01-25T07:17:37.928Z,49.4
2017-01-25T07:18:47.205Z,49.3
2017-01-25T07:19:56.926Z,49.4
2017-01-25T07:21:07.078Z,49.49
2017-01-25T07:22:17.724Z,49.4
2017-01-25T07:23:27.442Z,49.49
2017-01-25T07:24:37.151Z,49.4
2017-01-25T07:25:47.309Z,49.4
2017-01-25T07:26:57.894Z,49.49
2017-01-25T07:28:08.098Z,49.69
2017-01-25T07:29:18.247Z,49.49
2017-01-25T07:30:28.401Z,49.49
2017-01-25T07:31:38.595Z,49.59
2017-01-25T07:32:48.320Z,49.59
2017-01-25T07:33:58.093Z,49.3
2017-01-25T07:35:07.377Z,49.21
2017-01-25T07:36:16.658Z,49.49
2017-01-25T07:37:26.815Z,49.21
2017-01-25T07:38:36.965Z,49.11
2017-01-25T07:39:47.171Z,49.11
2017-01-25T07:40:56.448Z,49.21
2017-01-25T07:42:06.160Z,48.83
2017-01-25T07:43:15.886Z,49.21
2017-01-25T07:44:25.163Z,49.21
2017-01-25T07:45:34.501Z,48.83
2017-01-25T07:46:44.654Z,49.21
2017-01-25T07:47:53.950Z,49.3
2017-01-25T07:49:04.103Z,49.21
2017-01-25T07:50:13.817Z,48.83
2017-01-25T07:51:23.142Z,48.93
2017-01-25T07:52:32.415Z,48.93
2017-01-25T07:53:43.449Z,48.83
2017-01-25T07:54:54.045Z,48.83
2017-01-25T07:56:04.639Z,48.83
2017-01-25T07:57:15.279Z,48.73
2017-01-25T07:58:25.425Z,48.64
2017-01-25T07:59:35.150Z,48.83
2017-01-25T08:00:44.867Z,48.64
2017-01-25T08:01:54.585Z,48.64
2017-01-25T08:03:04.354Z,48.44
2017-01-25T08:04:14.063Z,48.73
2017-01-25T08:05:24.220Z,48.64
2017-01-25T08:06:34.389Z,48.54
2017-01-25T08:07:44.545Z,48.64
2017-01-25T08:08:54.311Z,48.73
2017-01-25T08:10:04.468Z,48.54
2017-01-25T08:11:14.202Z,48.83
2017-01-25T08:12:24.352Z,48.44
2017-01-25T08:13:34.064Z,48.54
2017-01-25T08:14:43.844Z,48.25
2017-01-25T08:15:53.558Z,48.44
2017-01-25T08:17:04.155Z,48.35
2017-01-25T08:18:14.318Z,48.44
2017-01-25T08:19:24.474Z,48.64
2017-01-25T08:20:34.778Z,48.73
2017-01-25T08:21:44.936Z,48.54
2017-01-25T08:22:55.089Z,48.35
2017-01-25T08:24:05.233Z,48.83
2017-01-25T08:25:15.384Z,48.44
2017-01-25T08:26:25.580Z,48.35
2017-01-25T08:27:34.857Z,48.25
2017-01-25T08:28:44.134Z,48.25
2017-01-25T08:29:55.171Z,48.25
2017-01-25T08:31:05.324Z,48.54
2017-01-25T08:32:15.525Z,48.25
2017-01-25T08:33:25.234Z,48.25
2017-01-25T08:34:34.951Z,48.25
2017-01-25T08:35:45.541Z,48.64
2017-01-25T08:36:55.702Z,48.35
2017-01-25T08:38:05.471Z,48.35
2017-01-25T08:39:15.192Z,48.25
2017-01-25T08:40:24.914Z,47.89
2017-01-25T08:41:34.627Z,47.89
2017-01-25T08:42:44.787Z,47.99
2017-01-25T08:43:54.112Z,48.18
2017-01-25T08:45:04.298Z,47.71
2017-01-25T08:46:13.584Z,47.89
2017-01-25T08:47:23.296Z,48.09
2017-01-25T08:48:33.013Z,48.28
2017-01-25T08:49:43.219Z,48.18
2017-01-25T08:50:53.815Z,48.09
2017-01-25T08:52:03.529Z,48.09
2017-01-25T08:53:13.242Z,48.28
2017-01-25T08:54:22.955Z,48.28
2017-01-25T08:55:33.161Z,48.28
2017-01-25T08:56:42.878Z,48.18
2017-01-25T08:57:52.587Z,47.89
2017-01-25T08:59:02.740Z,47.61
2017-01-25T09:00:13.786Z,47.52
2017-01-25T09:01:23.111Z,47.99
2017-01-25T09:02:32.387Z,47.71
2017-01-25T09:03:41.668Z,47.89
2017-01-25T09:04:51.826Z,47.42
2017-01-25T09:06:01.980Z,47.61
2017-01-25T09:07:11.744Z,47.42
2017-01-25T09:08:21.476Z,47.8
2017-01-25T09:09:31.631Z,47.42
2017-01-25T09:10:41.779Z,47.32
2017-01-25T09:11:51.502Z,47.32
2017-01-25T09:13:01.702Z,47.42
2017-01-25T09:14:12.295Z,47.32
2017-01-25T09:15:22.476Z,47.23
2017-01-25T09:16:33.076Z,47.71
2017-01-25T09:17:42.791Z,47.61
2017-01-25T09:18:52.561Z,47.61
2017-01-25T09:20:02.722Z,47.61
2017-01-25T09:21:12.444Z,47.13
2017-01-25T09:22:21.723Z,47.03
2017-01-25T09:23:31.009Z,47.03
2017-01-25T09:24:41.210Z,47.32
2017-01-25T09:25:51.367Z,47.32
2017-01-25T09:27:01.081Z,47.23
2017-01-25T09:28:11.673Z,47.23
2017-01-25T09:29:21.858Z,47.23
2017-01-25T09:30:32.496Z,47.71
2017-01-25T09:31:42.653Z,47.99
2017-01-25T09:32:52.801Z,47.03
2017-01-25T09:34:02.549Z,46.75
2017-01-25T09:35:13.140Z,46.84
2017-01-25T09:36:22.913Z,46.94
2017-01-25T09:37:32.634Z,46.94
2017-01-25T09:38:43.221Z,47.32
2017-01-25T09:39:53.382Z,47.23
2017-01-25T09:41:03.126Z,47.23
2017-01-25T09:42:12.892Z,47.23
2017-01-25T09:43:23.069Z,47.23
2017-01-25T09:44:32.350Z,46.84
2017-01-25T09:45:42.516Z,46.66
2017-01-25T09:46:52.224Z,46.84
2017-01-25T09:48:01.998Z,47.03
2017-01-25T09:49:12.154Z,46.84
2017-01-25T09:50:21.432Z,46.84
2017-01-25T09:51:31.600Z,46.75
2017-01-25T09:52:41.319Z,46.75
2017-01-25T09:53:51.090Z,46.94
2017-01-25T09:55:00.801Z,46.27
2017-01-25T09:56:10.955Z,46.46
2017-01-25T09:57:21.107Z,46.46
2017-01-25T09:58:30.389Z,46.66
2017-01-25T09:59:40.162Z,46.37
2017-01-25T10:00:50.315Z,46.48
2017-01-25T10:02:00.033Z,46.56
2017-01-25T10:03:10.187Z,46.66
2017-01-25T10:04:20.347Z,46.37
2017-01-25T10:05:29.691Z,46.67
2017-01-25T10:06:39.409Z,46.67
2017-01-25T10:07:48.686Z,46.58
2017-01-25T10:08:58.840Z,46.56
2017-01-25T10:10:08.991Z,46.67
2017-01-25T10:11:18.857Z,46.56
2017-01-25T10:12:28.575Z,46.66
2017-01-25T10:13:38.728Z,46.67
2017-01-25T10:14:48.877Z,46.77
2017-01-25T10:15:59.026Z,46.96
2017-01-25T10:17:09.280Z,46.48
2017-01-25T10:18:19.004Z,46.2
2017-01-25T10:19:29.155Z,46.3
2017-01-25T10:20:39.307Z,46.01
2017-01-25T10:21:48.588Z,46.2
2017-01-25T10:22:59.238Z,45.91
2017-01-25T10:24:08.519Z,46.48
2017-01-25T10:25:18.236Z,46.3
2017-01-25T10:26:27.988Z,46.2
2017-01-25T10:27:38.578Z,46.1
2017-01-25T10:28:48.342Z,45.91
2017-01-25T10:29:57.620Z,45.91
2017-01-25T10:31:07.770Z,45.72
2017-01-25T10:32:17.482Z,46.01
2017-01-25T10:33:26.760Z,45.34
2017-01-25T10:34:36.098Z,45.72
2017-01-25T10:35:45.377Z,45.34
2017-01-25T10:36:55.094Z,45.43
2017-01-25T10:38:05.244Z,45.62
2017-01-25T10:39:15.397Z,45.15
2017-01-25T10:40:25.162Z,44.95
2017-01-25T10:41:35.319Z,44.76
2017-01-25T10:42:44.592Z,44.95
2017-01-25T10:43:54.305Z,45.05
2017-01-25T10:45:04.047Z,44.57
2017-01-25T10:46:14.248Z,44.19
2017-01-25T10:47:23.966Z,44.48
2017-01-25T10:48:34.123Z,44.38
2017-01-25T10:49:43.843Z,44
2017-01-25T10:50:53.573Z,44.19
2017-01-25T10:52:03.774Z,44.29
2017-01-25T10:53:13.495Z,44.09
2017-01-25T10:54:22.772Z,44
2017-01-25T10:55:32.929Z,44
2017-01-25T10:56:43.526Z,43.62
2017-01-25T10:57:53.730Z,43.62
2017-01-25T10:59:03.452Z,43.52
2017-01-25T11:00:14.042Z,43.62
2017-01-25T11:01:23.327Z,43.71
2017-01-25T11:02:33.927Z,43.71
2017-01-25T11:03:44.129Z,43.52
2017-01-25T11:04:54.282Z,43.62
2017-01-25T11:06:04.432Z,43.52
2017-01-25T11:07:14.589Z,43.14
2017-01-25T11:08:24.314Z,43.33
2017-01-25T11:09:34.544Z,43.43
2017-01-25T11:10:43.851Z,43.33
2017-01-25T11:11:54.004Z,42.85
2017-01-25T11:13:04.158Z,43.14
2017-01-25T11:14:14.316Z,43.14
2017-01-25T11:15:24.077Z,42.85
2017-01-25T11:16:35.106Z,42.85
2017-01-25T11:17:44.823Z,42.76
2017-01-25T11:18:54.552Z,42.56
2017-01-25T11:20:03.857Z,42.85
2017-01-25T11:21:13.627Z,42.56
2017-01-25T11:22:22.925Z,42.56
2017-01-25T11:23:33.517Z,42.76
2017-01-25T11:24:43.226Z,42.76
2017-01-25T11:25:53.391Z,42.76
2017-01-25T11:27:03.160Z,42.37
2017-01-25T11:28:13.754Z,42.18
2017-01-25T11:29:23.469Z,42.37
2017-01-25T11:30:33.180Z,42.66
2017-01-25T11:31:42.900Z,42.37
2017-01-25T11:32:53.549Z,42.37
2017-01-25T11:34:03.263Z,42.08
2017-01-25T11:35:13.424Z,42.08
2017-01-25T11:36:23.569Z,41.89
2017-01-25T11:37:33.282Z,42.01
2017-01-25T11:38:43.924Z,42.11
2017-01-25T11:39:53.207Z,41.91
2017-01-25T11:41:03.374Z,42.11
2017-01-25T11:42:13.091Z,42.11
2017-01-25T11:43:23.241Z,42.11
2017-01-25T11:44:33.446Z,41.82
2017-01-25T11:45:43.595Z,41.82
2017-01-25T11:46:53.312Z,42.11
2017-01-25T11:48:03.029Z,42.01
2017-01-25T11:49:13.638Z,41.91
2017-01-25T11:50:24.284Z,42.11
2017-01-25T11:51:34.436Z,41.94
2017-01-25T11:52:44.594Z,41.84
2017-01-25T11:53:53.875Z,41.84
2017-01-25T11:55:03.152Z,41.84
2017-01-25T11:56:12.489Z,41.94
2017-01-25T11:57:21.770Z,42.03
2017-01-25T11:58:31.479Z,42.03
2017-01-25T11:59:41.624Z,41.86
2017-01-25T12:00:51.342Z,41.96
2017-01-25T12:02:01.123Z,41.67
2017-01-25T12:03:10.844Z,41.96
2017-01-25T12:04:21.437Z,41.57
2017-01-25T12:05:31.147Z,41.77
2017-01-25T12:06:40.428Z,41.86
2017-01-25T12:07:50.633Z,41.57
2017-01-25T12:09:01.234Z,41.67
2017-01-25T12:10:11.387Z,41.77
2017-01-25T12:11:21.100Z,41.57
2017-01-25T12:12:31.690Z,41.78
2017-01-25T12:13:41.458Z,41.5
2017-01-25T12:14:51.172Z,41.69
2017-01-25T12:16:00.885Z,41.69
2017-01-25T12:17:10.159Z,41.21
2017-01-25T12:18:19.876Z,41.31
2017-01-25T12:19:30.080Z,41.11
2017-01-25T12:20:39.800Z,41.31
2017-01-25T12:21:49.957Z,41.31
2017-01-25T12:23:00.582Z,41.31
2017-01-25T12:24:10.309Z,41.42
2017-01-25T12:25:19.638Z,41.04
2017-01-25T12:26:28.919Z,41.13
2017-01-25T12:27:38.635Z,41.04
2017-01-25T12:28:48.824Z,41.04
2017-01-25T12:29:58.974Z,41.13
2017-01-25T12:31:09.187Z,40.66
2017-01-25T12:32:19.776Z,41.04
2017-01-25T12:33:29.494Z,41.13
2017-01-25T12:34:39.651Z,41.04
2017-01-25T12:35:48.923Z,40.96
2017-01-25T12:36:58.693Z,41.06
2017-01-25T12:38:08.426Z,41.06
2017-01-25T12:39:17.708Z,41.06
2017-01-25T12:40:27.432Z,41.06
2017-01-25T12:41:37.143Z,40.48
2017-01-25T12:42:47.345Z,40.39
2017-01-25T12:43:57.067Z,40.39
2017-01-25T12:45:06.784Z,40.48
2017-01-25T12:46:17.377Z,40.39
2017-01-25T12:47:27.539Z,40.39
2017-01-25T12:48:36.872Z,40.29
2017-01-25T12:49:46.152Z,40.2
2017-01-25T12:50:55.874Z,40.22
2017-01-25T12:52:06.901Z,40.22
2017-01-25T12:53:19.704Z,40.31
2017-01-25T12:54:31.414Z,40.31
2017-01-25T12:55:43.259Z,40.41
2017-01-25T12:56:52.980Z,40.5
2017-01-25T12:58:03.157Z,40.12
2017-01-25T12:59:13.314Z,40.12
2017-01-25T13:00:22.643Z,40.41
2017-01-25T13:01:33.237Z,40.41
2017-01-25T13:02:43.394Z,40.22
2017-01-25T13:03:52.675Z,40.22
2017-01-25T13:05:02.397Z,40.31
2017-01-25T13:06:13.153Z,40.41
2017-01-25T13:07:23.755Z,40.6
2017-01-25T13:08:33.028Z,40.7
2017-01-25T13:09:43.185Z,40.31
2017-01-25T13:10:52.899Z,40.41
2017-01-25T13:12:02.663Z,40.23
2017-01-25T13:13:12.405Z,40.5
2017-01-25T13:14:22.150Z,40.43
2017-01-25T13:15:31.435Z,40.33
2017-01-25T13:16:41.164Z,39.95
2017-01-25T13:17:50.926Z,39.76
2017-01-25T13:19:00.711Z,40.05
2017-01-25T13:20:10.436Z,39.85
2017-01-25T13:21:20.603Z,39.56
2017-01-25T13:22:30.326Z,39.85
2017-01-25T13:23:39.676Z,39.76
2017-01-25T13:24:49.389Z,39.85
2017-01-25T13:25:58.670Z,39.76
2017-01-25T13:27:09.267Z,39.66
2017-01-25T13:28:18.992Z,39.66
2017-01-25T13:29:28.766Z,39.66
2017-01-25T13:30:39.358Z,39.85
2017-01-25T13:31:49.956Z,39.66
2017-01-25T13:33:00.554Z,39.78
2017-01-25T13:34:11.147Z,39.78
2017-01-25T13:35:21.787Z,39.85
2017-01-25T13:36:31.069Z,39.85
2017-01-25T13:37:42.102Z,39.78
2017-01-25T13:38:52.261Z,39.97
2017-01-25T13:40:01.993Z,40.06
2017-01-25T13:41:11.758Z,39.97
2017-01-25T13:42:21.915Z,39.49
2017-01-25T13:43:31.633Z,39.68
2017-01-25T13:44:41.354Z,39.39
2017-01-25T13:45:51.515Z,39.49
2017-01-25T13:47:01.289Z,39.2
2017-01-25T13:48:11.450Z,39.29
2017-01-25T13:49:21.170Z,39.11
2017-01-25T13:50:30.472Z,39.29
2017-01-25T13:51:40.200Z,39.2
2017-01-25T13:52:50.850Z,39.97
2017-01-25T13:54:01.449Z,39.2
2017-01-25T13:55:11.601Z,40.06
2017-01-25T13:56:21.766Z,39.29
2017-01-25T13:57:31.919Z,39.28
2017-01-25T13:58:41.840Z,39.29
2017-01-25T13:59:52.002Z,39.18
2017-01-25T14:01:01.280Z,39.28
2017-01-25T14:02:10.561Z,39.28
2017-01-25T14:03:20.717Z,39.28
2017-01-25T14:04:30.051Z,39.37
2017-01-25T14:05:39.348Z,39.08
2017-01-25T14:06:48.633Z,39.47
2017-01-25T14:07:58.839Z,40.05
2017-01-25T14:09:08.564Z,40.14
2017-01-25T14:10:18.333Z,39.08
2017-01-25T14:11:28.050Z,39.08
2017-01-25T14:12:37.776Z,39.37
2017-01-25T14:13:47.057Z,39.37
2017-01-25T14:14:56.366Z,39.18
2017-01-25T14:16:06.136Z,39.37
2017-01-25T14:17:15.852Z,39.56
2017-01-25T14:18:25.565Z,39.47
2017-01-25T14:19:35.730Z,39.47
2017-01-25T14:20:45.445Z,39.56
2017-01-25T14:21:54.962Z,39.95
2017-01-25T14:23:04.271Z,40.05
2017-01-25T14:24:14.432Z,40.05
2017-01-25T14:25:24.597Z,40.02
2017-01-25T14:26:34.322Z,39.54
2017-01-25T14:27:44.096Z,39.85
2017-01-25T14:28:53.813Z,39.83
2017-01-25T14:30:04.411Z,39.93
2017-01-25T14:31:14.131Z,39.73
2017-01-25T14:32:23.848Z,39.83
2017-01-25T14:33:33.182Z,39.73
2017-01-25T14:34:43.770Z,39.54
2017-01-25T14:35:53.484Z,39.64
2017-01-25T14:37:03.202Z,39.83
2017-01-25T14:38:13.352Z,39.93
2017-01-25T14:39:23.115Z,39.73
2017-01-25T14:40:33.301Z,39.73
2017-01-25T14:41:43.014Z,39.93
2017-01-25T14:42:53.168Z,39.81
2017-01-25T14:44:02.906Z,39.43
2017-01-25T14:45:12.666Z,39.81
2017-01-25T14:46:21.948Z,39.93
2017-01-25T14:47:31.665Z,39.91
2017-01-25T14:48:41.382Z,39.81
2017-01-25T14:49:51.104Z,39.91
2017-01-25T14:51:01.307Z,40
2017-01-25T14:52:10.590Z,40
2017-01-25T14:53:20.743Z,40.2
2017-01-25T14:54:30.896Z,40.29
2017-01-25T14:55:40.617Z,40.2
2017-01-25T14:56:50.416Z,40.2
2017-01-25T14:58:00.573Z,40.39
2017-01-25T14:59:10.745Z,40.2
2017-01-25T15:00:20.466Z,40
2017-01-25T15:01:30.183Z,40.1
2017-01-25T15:02:39.961Z,40.29
2017-01-25T15:03:49.680Z,40.39
2017-01-25T15:04:59.395Z,40.66
2017-01-25T15:06:09.560Z,41.06