createdAt,value
2017-08-29T00:00:37.431Z,18.23
2017-08-29T00:03:04.894Z,20.00
2017-08-29T00:05:32.362Z,19.03
2017-08-29T00:07:59.823Z,18.83
2017-08-29T00:10:28.061Z,18.03
2017-08-29T00:12:55.540Z,19.37
2017-08-29T00:15:23.022Z,19.93
2017-08-29T00:17:50.568Z,16.00
2017-08-29T00:20:18.039Z,19.10
2017-08-29T00:22:45.510Z,20.10
2017-08-29T00:25:13.030Z,19.87
2017-08-29T00:27:40.599Z,19.13
2017-08-29T00:30:08.063Z,19.43
2017-08-29T00:32:36.319Z,17.90
2017-08-29T00:35:03.785Z,16.63
2017-08-29T00:37:31.255Z,17.20
2017-08-29T00:39:58.714Z,17.37
2017-08-29T00:42:26.186Z,18.60
2017-08-29T00:44:53.645Z,18.00
2017-08-29T00:47:21.170Z,19.67
2017-08-29T00:49:48.714Z,19.20
2017-08-29T00:52:16.274Z,18.30
2017-08-29T00:54:43.744Z,19.50
2017-08-29T00:57:11.282Z,19.40
2017-08-29T00:59:38.738Z,20.67
2017-08-29T01:02:06.208Z,18.23
2017-08-29T01:04:33.670Z,19.60
2017-08-29T01:07:01.587Z,18.17
2017-08-29T01:09:29.045Z,17.87
2017-08-29T01:11:56.534Z,17.00
2017-08-29T01:14:23.990Z,20.77
2017-08-29T01:16:51.463Z,17.77
2017-08-29T01:19:19.015Z,20.23
2017-08-29T01:21:46.492Z,18.20
2017-08-29T01:24:14.026Z,20.30
2017-08-29T01:26:41.501Z,19.77
2017-08-29T01:29:09.041Z,20.27
2017-08-29T01:31:37.992Z,20.73
2017-08-29T01:34:05.454Z,18.67
2017-08-29T01:36:32.947Z,20.50
2017-08-29T01:39:00.405Z,19.23
2017-08-29T01:41:27.997Z,18.97
2017-08-29T01:43:55.459Z,19.60
2017-08-29T01:46:22.971Z,22.20
2017-08-29T01:48:50.436Z,21.60
2017-08-29T01:51:17.906Z,23.30
2017-08-29T01:53:46.137Z,25.47
2017-08-29T01:56:13.723Z,24.40
2017-08-29T01:58:41.279Z,24.03
2017-08-29T02:01:08.740Z,26.57
2017-08-29T02:03:36.207Z,23.67
2017-08-29T02:06:03.674Z,26.50
2017-08-29T02:08:31.142Z,22.30
2017-08-29T02:10:58.594Z,26.10
2017-08-29T02:13:26.925Z,24.00
2017-08-29T02:15:54.392Z,24.40
2017-08-29T02:18:21.950Z,21.37
2017-08-29T02:20:49.515Z,20.83
2017-08-29T02:23:16.982Z,23.47
2017-08-29T02:25:44.442Z,25.23
2017-08-29T02:28:11.987Z,20.70
2017-08-29T02:30:39.449Z,21.77
2017-08-29T02:33:06.913Z,21.13
2017-08-29T02:35:34.378Z,22.43
2017-08-29T02:38:01.914Z,22.87
2017-08-29T02:40:29.478Z,22.00
2017-08-29T02:42:57.031Z,22.47
2017-08-29T02:45:24.488Z,32.30
2017-08-29T02:47:51.950Z,32.47
2017-08-29T02:50:19.506Z,30.50
2017-08-29T02:52:46.967Z,20.73
2017-08-29T02:55:14.527Z,20.87
2017-08-29T02:57:41.994Z,20.80
2017-08-29T03:00:09.487Z,19.63
2017-08-29T03:02:36.957Z,20.70
2017-08-29T03:05:04.435Z,23.40
2017-08-29T03:07:31.913Z,22.80
2017-08-29T03:09:59.381Z,23.57
2017-08-29T03:12:26.847Z,24.77
2017-08-29T03:14:54.718Z,24.27
2017-08-29T03:17:23.030Z,25.40
2017-08-29T03:19:50.503Z,26.70
2017-08-29T03:22:24.479Z,29.47
2017-08-29T03:24:52.049Z,26.13
2017-08-29T03:27:19.957Z,27.13
2017-08-29T03:29:47.426Z,27.87
2017-08-29T03:32:14.962Z,29.07
2017-08-29T03:34:42.430Z,34.10
2017-08-29T03:37:09.897Z,37.33
2017-08-29T03:39:38.135Z,30.63
2017-08-29T03:42:05.606Z,29.13
2017-08-29T03:44:33.070Z,28.70
2017-08-29T03:47:00.540Z,31.47
2017-08-29T03:49:28.030Z,27.43
2017-08-29T03:51:55.495Z,25.40
2017-08-29T03:54:22.980Z,25.13
2017-08-29T03:56:50.546Z,25.53
2017-08-29T03:59:18.001Z,27.70
2017-08-29T04:01:45.484Z,29.80
2017-08-29T04:04:13.032Z,29.07
2017-08-29T04:06:40.506Z,28.80
2017-08-29T04:09:08.046Z,36.20
2017-08-29T04:11:35.505Z,27.57
2017-08-29T04:14:02.983Z,30.23
2017-08-29T04:16:30.467Z,30.97
2017-08-29T04:18:57.954Z,31.07
2017-08-29T04:21:25.428Z,29.07
2017-08-29T04:23:54.814Z,29.53
2017-08-29T04:26:22.653Z,32.57
2017-08-29T04:28:50.306Z,40.63
2017-08-29T04:31:18.182Z,33.73
2017-08-29T04:33:45.629Z,33.37
2017-08-29T04:36:13.104Z,30.43
2017-08-29T04:38:40.567Z,27.67
2017-08-29T04:41:08.035Z,28.00
2017-08-29T04:43:35.494Z,29.23
2017-08-29T04:46:02.967Z,29.40
2017-08-29T04:48:30.422Z,27.07
2017-08-29T04:50:57.893Z,25.80
2017-08-29T04:53:25.355Z,25.30
2017-08-29T04:55:52.814Z,28.73
2017-08-29T04:58:20.334Z,28.50
2017-08-29T05:00:47.794Z,29.90
2017-08-29T05:03:15.261Z,27.00
2017-08-29T05:05:42.710Z,25.93
2017-08-29T05:08:10.191Z,27.47
2017-08-29T05:10:37.648Z,25.33
2017-08-29T05:13:05.138Z,26.60
2017-08-29T05:15:32.594Z,26.23
2017-08-29T05:18:00.090Z,28.63
2017-08-29T05:20:27.567Z,28.43
2017-08-29T05:22:55.110Z,26.70
2017-08-29T05:25:22.577Z,29.03
2017-08-29T05:27:50.051Z,27.60
2017-08-29T05:30:17.509Z,27.30
2017-08-29T05:32:45.015Z,28.30
2017-08-29T05:35:12.466Z,27.70
2017-08-29T05:37:39.942Z,29.77
2017-08-29T05:40:07.415Z,30.23
2017-08-29T05:42:34.873Z,28.20
2017-08-29T05:45:02.343Z,33.50
2017-08-29T05:47:29.805Z,34.37
2017-08-29T05:49:57.271Z,30.33
2017-08-29T05:52:24.729Z,32.07
2017-08-29T05:54:52.204Z,31.70
2017-08-29T05:57:19.661Z,33.40
2017-08-29T05:59:47.132Z,30.97
2017-08-29T06:02:14.590Z,32.83
2017-08-29T06:04:42.176Z,33.97
2017-08-29T06:07:09.654Z,35.27
2017-08-29T06:09:37.877Z,32.67
2017-08-29T06:12:05.338Z,34.90
2017-08-29T06:14:32.847Z,35.67
2017-08-29T06:17:00.304Z,34.93
2017-08-29T06:19:27.830Z,33.13
2017-08-29T06:21:55.303Z,29.60
2017-08-29T06:24:22.770Z,32.20
2017-08-29T06:26:50.296Z,32.60
2017-08-29T06:29:17.770Z,31.50
2017-08-29T06:31:45.247Z,31.60
2017-08-29T06:34:12.710Z,31.70
2017-08-29T06:36:40.186Z,32.10
2017-08-29T06:39:07.650Z,26.90
2017-08-29T06:41:35.898Z,31.80
2017-08-29T06:44:03.350Z,31.17
2017-08-29T06:46:30.819Z,35.70
2017-08-29T06:48:58.287Z,31.43
2017-08-29T06:51:25.791Z,29.50
2017-08-29T06:53:53.350Z,32.37
2017-08-29T06:56:20.822Z,36.83
2017-08-29T06:58:48.284Z,32.57
2017-08-29T07:01:15.777Z,31.73
2017-08-29T07:03:43.236Z,30.93
2017-08-29T07:06:10.694Z,34.97
2017-08-29T07:08:38.163Z,31.13
2017-08-29T07:11:05.627Z,32.57
2017-08-29T07:13:33.110Z,30.50
2017-08-29T07:16:00.564Z,30.97
2017-08-29T07:18:28.107Z,32.17
2017-08-29T07:20:55.565Z,31.57
2017-08-29T07:23:23.026Z,29.40
2017-08-29T07:25:50.481Z,28.67
2017-08-29T07:28:18.029Z,28.90
2017-08-29T07:30:45.485Z,26.70
2017-08-29T07:33:12.959Z,26.37
2017-08-29T07:35:40.411Z,28.30
2017-08-29T07:38:07.962Z,30.07
2017-08-29T07:40:35.427Z,28.53
2017-08-29T07:43:02.882Z,29.53
2017-08-29T07:45:30.347Z,30.60
2017-08-29T07:47:57.802Z,29.50
2017-08-29T07:50:25.265Z,30.57
2017-08-29T07:52:52.727Z,29.00
2017-08-29T07:55:20.962Z,28.27
2017-08-29T07:57:48.423Z,27.40
2017-08-29T08:00:15.885Z,28.23
2017-08-29T08:02:43.348Z,30.97
2017-08-29T08:05:10.817Z,29.67
2017-08-29T08:07:38.364Z,32.93
2017-08-29T08:10:05.838Z,33.63
2017-08-29T08:12:33.298Z,32.33
2017-08-29T08:15:01.526Z,31.63
2017-08-29T08:17:28.990Z,31.77
2017-08-29T08:19:56.451Z,31.17
2017-08-29T08:22:23.917Z,31.57
2017-08-29T08:24:51.393Z,31.67
2017-08-29T08:27:18.847Z,31.77
2017-08-29T08:29:47.074Z,32.53
2017-08-29T08:32:14.551Z,31.80
2017-08-29T08:34:42.020Z,31.13
2017-08-29T08:37:09.489Z,34.27
2017-08-29T08:39:36.946Z,31.20
2017-08-29T08:42:04.420Z,30.13
2017-08-29T08:44:31.875Z,31.40
2017-08-29T08:46:59.326Z,29.90
2017-08-29T08:49:26.854Z,27.50
2017-08-29T08:51:54.323Z,25.40
2017-08-29T08:54:21.795Z,22.77
2017-08-29T08:56:49.265Z,25.07
2017-08-29T08:59:16.732Z,29.40
2017-08-29T09:01:44.188Z,31.00
2017-08-29T09:04:11.659Z,26.00
2017-08-29T09:06:39.105Z,28.23
2017-08-29T09:09:06.614Z,33.07
2017-08-29T09:11:34.177Z,33.63
2017-08-29T09:14:01.638Z,30.80
2017-08-29T09:16:29.093Z,33.00
2017-08-29T09:18:56.562Z,33.13
2017-08-29T09:21:24.024Z,28.90
2017-08-29T09:23:52.281Z,27.50
2017-08-29T09:26:19.734Z,32.30
2017-08-29T09:28:47.288Z,22.40
2017-08-29T09:31:14.755Z,27.90
2017-08-29T09:33:42.307Z,29.27
2017-08-29T09:36:09.770Z,27.20
2017-08-29T09:38:37.227Z,20.77
2017-08-29T09:41:04.690Z,25.60
2017-08-29T09:43:32.223Z,29.47
2017-08-29T09:45:59.686Z,20.67
2017-08-29T09:48:27.151Z,22.20
2017-08-29T09:50:54.706Z,18.63
2017-08-29T09:53:22.162Z,18.93
2017-08-29T09:55:49.626Z,15.43
2017-08-29T09:58:17.088Z,17.10
2017-08-29T10:00:44.551Z,16.63
2017-08-29T10:03:12.011Z,17.67
2017-08-29T10:05:40.352Z,16.97
2017-08-29T10:08:07.806Z,16.60
2017-08-29T10:10:35.268Z,14.07
2017-08-29T10:13:02.732Z,13.47
2017-08-29T10:15:30.195Z,14.27
2017-08-29T10:17:57.742Z,14.13
2017-08-29T10:20:25.296Z,13.37
2017-08-29T10:22:52.767Z,11.33
2017-08-29T10:25:20.317Z,11.63
2017-08-29T10:27:47.773Z,11.47
2017-08-29T10:30:15.231Z,12.57
2017-08-29T10:32:42.707Z,13.20
2017-08-29T10:35:10.937Z,14.40
2017-08-29T10:37:38.401Z,13.00
2017-08-29T10:40:05.975Z,15.73
2017-08-29T10:42:33.447Z,11.13
2017-08-29T10:45:00.994Z,10.27
2017-08-29T10:47:28.458Z,13.13
2017-08-29T10:49:55.918Z,13.03
2017-08-29T10:52:23.375Z,10.30
2017-08-29T10:54:50.841Z,10.87
2017-08-29T10:57:18.381Z,10.50
2017-08-29T10:59:45.855Z,11.70
2017-08-29T11:02:13.306Z,11.00
2017-08-29T11:04:40.779Z,11.87
2017-08-29T11:07:08.235Z,10.40
2017-08-29T11:09:35.698Z,13.77
2017-08-29T11:12:03.150Z,13.90
2017-08-29T11:14:30.618Z,12.53
2017-08-29T11:16:58.074Z,11.63
2017-08-29T11:19:25.529Z,13.57
2017-08-29T11:21:52.995Z,17.83
2017-08-29T11:24:20.454Z,12.93
2017-08-29T11:26:47.914Z,10.97
2017-08-29T11:29:15.411Z,15.23
2017-08-29T11:31:42.885Z,15.13
2017-08-29T11:34:10.348Z,17.77
2017-08-29T11:36:37.809Z,15.87
2017-08-29T11:39:05.262Z,13.70
2017-08-29T11:41:32.735Z,19.00
2017-08-29T11:44:00.186Z,19.03
2017-08-29T11:46:28.421Z,13.53
2017-08-29T11:48:55.887Z,13.27
2017-08-29T11:51:23.345Z,10.53
2017-08-29T11:53:50.812Z,11.93
2017-08-29T11:56:19.032Z,17.77
2017-08-29T11:58:46.491Z,12.23
2017-08-29T12:01:13.942Z,12.37
2017-08-29T12:03:41.406Z,12.00
2017-08-29T12:06:08.866Z,15.40
2017-08-29T12:08:36.340Z,13.67
2017-08-29T12:11:03.803Z,14.17
2017-08-29T12:13:31.548Z,13.20
2017-08-29T12:15:59.822Z,13.90
2017-08-29T12:18:27.296Z,14.50
2017-08-29T12:20:54.750Z,14.80
2017-08-29T12:23:22.218Z,13.13
2017-08-29T12:25:49.768Z,16.83
2017-08-29T12:28:17.230Z,16.60
2017-08-29T12:30:44.698Z,14.33
2017-08-29T12:33:12.243Z,14.00
2017-08-29T12:35:39.810Z,12.03
2017-08-29T12:38:07.258Z,13.10
2017-08-29T12:40:34.730Z,12.30
2017-08-29T12:43:02.188Z,12.17
2017-08-29T12:45:29.657Z,11.63
2017-08-29T12:47:57.113Z,12.40
2017-08-29T12:50:25.352Z,11.87
2017-08-29T12:52:52.810Z,11.33
2017-08-29T12:55:20.281Z,10.87
2017-08-29T12:57:47.831Z,11.87
2017-08-29T13:00:15.392Z,12.80
2017-08-29T13:02:42.860Z,13.03
2017-08-29T13:05:10.403Z,12.10
2017-08-29T13:07:37.959Z,12.80
2017-08-29T13:10:05.440Z,11.87
2017-08-29T13:12:32.894Z,11.80
2017-08-29T13:15:01.122Z,13.27
2017-08-29T13:17:28.590Z,14.50
2017-08-29T13:19:56.054Z,12.20
2017-08-29T13:22:23.523Z,12.60
2017-08-29T13:24:51.069Z,12.07
2017-08-29T13:27:18.526Z,11.80
2017-08-29T13:29:45.999Z,11.77
2017-08-29T13:32:13.442Z,10.50
2017-08-29T13:34:40.903Z,11.00
2017-08-29T13:37:08.367Z,13.37
2017-08-29T13:39:35.921Z,11.10
2017-08-29T13:42:03.371Z,10.50
2017-08-29T13:44:30.927Z,10.67
2017-08-29T13:46:59.154Z,12.10
2017-08-29T13:49:26.657Z,9.70
2017-08-29T13:51:54.121Z,12.40
2017-08-29T13:54:21.578Z,10.40
2017-08-29T13:56:49.049Z,11.17
2017-08-29T13:59:16.501Z,11.00
2017-08-29T14:01:43.962Z,11.40
2017-08-29T14:04:11.410Z,10.43
2017-08-29T14:06:38.874Z,11.13
2017-08-29T14:09:07.089Z,10.67
2017-08-29T14:11:34.587Z,15.13
2017-08-29T14:14:02.550Z,11.50
2017-08-29T14:16:30.012Z,11.83
2017-08-29T14:18:57.468Z,13.17
2017-08-29T14:21:24.921Z,11.00
2017-08-29T14:23:52.474Z,10.83
2017-08-29T14:26:19.923Z,9.60
2017-08-29T14:28:47.388Z,11.07
2017-08-29T14:31:14.841Z,10.20
2017-08-29T14:33:42.394Z,10.93
2017-08-29T14:36:09.858Z,10.83
2017-08-29T14:38:37.317Z,10.90
2017-08-29T14:41:04.778Z,11.37
2017-08-29T14:43:32.222Z,10.73
2017-08-29T14:45:59.799Z,9.10
2017-08-29T14:48:39.106Z,10.17
2017-08-29T14:51:06.562Z,10.03
2017-08-29T14:53:34.027Z,9.47
2017-08-29T14:56:01.480Z,9.93
2017-08-29T14:58:28.938Z,9.97
2017-08-29T15:00:56.403Z,10.20
2017-08-29T15:03:23.867Z,10.63
2017-08-29T15:05:51.409Z,11.43
2017-08-29T15:08:18.882Z,10.03
2017-08-29T15:10:46.425Z,9.20
2017-08-29T15:13:13.982Z,9.57
2017-08-29T15:15:41.435Z,9.80
2017-08-29T15:18:08.911Z,9.97
2017-08-29T15:20:36.461Z,11.47
2017-08-29T15:23:03.927Z,9.90
2017-08-29T15:25:31.387Z,10.40
2017-08-29T15:27:58.835Z,9.90
2017-08-29T15:30:26.301Z,9.53
2017-08-29T15:32:53.744Z,9.10
2017-08-29T15:35:21.202Z,9.60
2017-08-29T15:37:48.662Z,9.47
2017-08-29T15:40:16.118Z,9.47
2017-08-29T15:42:43.570Z,9.83
2017-08-29T15:45:11.131Z,12.43
2017-08-29T15:47:38.590Z,10.47
2017-08-29T15:50:06.055Z,10.20
2017-08-29T15:52:33.603Z,9.73
2017-08-29T15:55:01.072Z,9.73
2017-08-29T15:57:28.613Z,9.70
2017-08-29T15:59:56.079Z,9.80
2017-08-29T16:02:23.532Z,9.77
2017-08-29T16:04:51.004Z,13.63
2017-08-29T16:07:18.546Z,9.40
2017-08-29T16:09:46.019Z,12.93
2017-08-29T16:12:13.469Z,10.10
2017-08-29T16:14:41.018Z,9.77
2017-08-29T16:17:08.473Z,11.40
2017-08-29T16:19:35.939Z,9.93
2017-08-29T16:22:03.408Z,8.80
2017-08-29T16:24:31.658Z,10.00
2017-08-29T16:26:59.124Z,10.17
2017-08-29T16:29:26.923Z,9.80
2017-08-29T16:31:54.380Z,10.73
2017-08-29T16:34:22.526Z,10.63
2017-08-29T16:36:50.007Z,10.27
2017-08-29T16:39:17.457Z,8.37
2017-08-29T16:41:44.923Z,10.43
2017-08-29T16:44:12.377Z,10.87
2017-08-29T16:46:39.826Z,8.50
2017-08-29T16:49:07.351Z,8.73
2017-08-29T16:51:34.809Z,8.67
2017-08-29T16:54:02.359Z,10.73
2017-08-29T16:56:29.822Z,10.67
2017-08-29T16:58:57.275Z,9.30
2017-08-29T17:01:24.834Z,10.47
2017-08-29T17:03:52.391Z,7.93
2017-08-29T17:06:19.845Z,10.37
2017-08-29T17:08:47.306Z,9.40
2017-08-29T17:11:15.106Z,9.00
2017-08-29T17:13:43.336Z,8.83
2017-08-29T17:16:10.823Z,9.73
2017-08-29T17:18:39.086Z,9.03
2017-08-29T17:21:06.646Z,9.20
2017-08-29T17:23:34.190Z,9.33
2017-08-29T17:26:01.669Z,8.83
2017-08-29T17:28:29.171Z,9.57
2017-08-29T17:30:56.668Z,9.37
2017-08-29T17:33:24.269Z,9.07
2017-08-29T17:35:51.752Z,8.57
2017-08-29T17:38:20.081Z,10.40
2017-08-29T17:40:47.689Z,13.27
2017-08-29T17:43:15.147Z,9.77
2017-08-29T17:45:42.618Z,8.90
2017-08-29T17:48:10.082Z,9.03
2017-08-29T17:50:37.790Z,9.47
2017-08-29T17:53:05.265Z,14.27
2017-08-29T17:55:32.719Z,12.87
2017-08-29T17:58:00.195Z,8.63
2017-08-29T18:00:27.646Z,9.63
2017-08-29T18:02:56.042Z,8.70
2017-08-29T18:05:23.513Z,10.03
2017-08-29T18:07:50.966Z,10.60
2017-08-29T18:10:18.523Z,8.90
2017-08-29T18:12:45.981Z,8.20
2017-08-29T18:15:13.439Z,8.23
2017-08-29T18:17:40.989Z,9.13
2017-08-29T18:20:08.450Z,9.37
2017-08-29T18:22:35.899Z,9.93
2017-08-29T18:25:03.359Z,9.57
2017-08-29T18:27:30.813Z,8.97
2017-08-29T18:29:58.276Z,8.50
2017-08-29T18:32:26.330Z,9.47
2017-08-29T18:34:54.374Z,9.30
2017-08-29T18:37:21.833Z,9.13
2017-08-29T18:39:49.290Z,8.50
2017-08-29T18:42:16.748Z,9.50
2017-08-29T18:44:44.211Z,8.97
2017-08-29T18:47:11.672Z,9.50
2017-08-29T18:49:39.122Z,8.60
2017-08-29T18:52:06.603Z,13.07
2017-08-29T18:54:34.054Z,10.97
2017-08-29T18:57:01.623Z,9.87
2017-08-29T18:59:29.775Z,10.50
2017-08-29T19:01:57.247Z,9.50
2017-08-29T19:04:24.710Z,8.90
2017-08-29T19:06:52.993Z,10.47
2017-08-29T19:09:20.450Z,11.50
2017-08-29T19:11:47.913Z,9.80
2017-08-29T19:14:15.367Z,10.20
2017-08-29T19:16:42.828Z,9.03
2017-08-29T19:19:10.279Z,8.87
2017-08-29T19:21:37.820Z,9.40
2017-08-29T19:24:06.602Z,7.83
2017-08-29T19:26:34.062Z,9.33
2017-08-29T19:29:01.624Z,9.73
2017-08-29T19:31:29.280Z,11.93
2017-08-29T19:33:57.596Z,14.60
2017-08-29T19:36:25.046Z,13.20
2017-08-29T19:38:53.269Z,14.03
2017-08-29T19:41:20.739Z,9.53
2017-08-29T19:43:48.309Z,10.93
2017-08-29T19:46:15.793Z,11.27
2017-08-29T19:48:43.255Z,11.90
2017-08-29T19:51:10.719Z,14.50
2017-08-29T19:53:38.175Z,8.77
2017-08-29T19:56:05.630Z,9.47
2017-08-29T19:58:33.150Z,10.70
2017-08-29T20:01:00.593Z,9.40
2017-08-29T20:03:28.062Z,14.10
2017-08-29T20:05:55.527Z,19.47
2017-08-29T20:08:23.087Z,13.17
2017-08-29T20:10:50.534Z,14.00
2017-08-29T20:13:18.015Z,15.87
2017-08-29T20:15:46.258Z,10.80
2017-08-29T20:18:13.815Z,15.80
2017-08-29T20:20:41.266Z,11.50
2017-08-29T20:23:08.739Z,11.30
2017-08-29T20:25:36.289Z,10.13
2017-08-29T20:28:03.757Z,9.00
2017-08-29T20:30:31.211Z,10.40
2017-08-29T20:32:58.679Z,11.17
2017-08-29T20:35:26.139Z,11.20
2017-08-29T20:37:53.596Z,10.33
2017-08-29T20:40:21.136Z,12.50
2017-08-29T20:42:51.188Z,13.30
2017-08-29T20:45:21.954Z,12.57
2017-08-29T20:47:49.440Z,13.53
2017-08-29T20:50:16.999Z,17.67
2017-08-29T20:52:44.464Z,13.23
2017-08-29T20:55:11.932Z,12.77
2017-08-29T20:57:39.467Z,13.73
2017-08-29T21:00:07.039Z,12.77
2017-08-29T21:02:34.496Z,14.10
2017-08-29T21:05:02.047Z,13.83
2017-08-29T21:07:29.610Z,14.00
2017-08-29T21:09:57.165Z,13.37
2017-08-29T21:12:24.634Z,16.30
2017-08-29T21:14:52.092Z,13.03
2017-08-29T21:17:19.634Z,16.57
2017-08-29T21:19:47.185Z,15.13
2017-08-29T21:22:14.653Z,14.73
2017-08-29T21:24:42.118Z,15.00
2017-08-29T21:27:09.986Z,13.90
2017-08-29T21:29:37.532Z,15.60
2017-08-29T21:32:05.089Z,15.60
2017-08-29T21:34:32.642Z,15.37
2017-08-29T21:37:00.207Z,22.10
2017-08-29T21:39:27.662Z,16.93
2017-08-29T21:41:55.219Z,15.57
2017-08-29T21:44:22.781Z,15.00
2017-08-29T21:46:50.330Z,15.80
2017-08-29T21:49:17.808Z,15.67
2017-08-29T21:51:45.278Z,15.50
2017-08-29T21:54:13.515Z,17.40
2017-08-29T21:56:40.981Z,15.53
2017-08-29T22:02:36.795Z,15.27
2017-08-29T22:05:04.296Z,15.40
2017-08-29T22:07:31.838Z,15.50
2017-08-29T22:09:59.298Z,19.00
2017-08-29T22:12:26.781Z,16.03
2017-08-29T22:14:54.617Z,17.83
2017-08-29T22:17:22.079Z,17.13
2017-08-29T22:19:49.534Z,17.53
2017-08-29T22:22:17.810Z,16.53
2017-08-29T22:24:45.272Z,17.30
2017-08-29T22:27:12.731Z,16.80
2017-08-29T22:29:40.186Z,16.53
2017-08-29T22:32:07.650Z,19.07
2017-08-29T22:34:35.102Z,15.73
2017-08-29T22:37:02.635Z,16.33
2017-08-29T22:39:30.113Z,17.23
2017-08-29T22:41:57.575Z,17.60
2017-08-29T22:44:25.820Z,15.93
2017-08-29T22:46:53.286Z,18.70
2017-08-29T22:49:20.751Z,14.90
2017-08-29T22:51:48.214Z,15.60
2017-08-29T22:54:17.560Z,14.00
2017-08-29T22:56:45.018Z,12.50
2017-08-29T22:59:12.487Z,12.73
2017-08-29T23:01:39.955Z,13.73
2017-08-29T23:04:07.523Z,15.13
2017-08-29T23:06:35.083Z,14.30
2017-08-29T23:09:02.651Z,13.90
2017-08-29T23:11:30.197Z,14.30
2017-08-29T23:13:57.666Z,14.47
2017-08-29T23:16:25.130Z,19.80
2017-08-29T23:18:52.588Z,15.87
2017-08-29T23:21:20.055Z,17.93
2017-08-29T23:23:47.578Z,18.83
2017-08-29T23:26:15.071Z,18.23
2017-08-29T23:28:42.594Z,17.40
2017-08-29T23:31:10.061Z,17.00
2017-08-29T23:33:37.531Z,15.13
2017-08-29T23:36:05.082Z,17.57
2017-08-29T23:38:32.549Z,16.80
2017-08-29T23:41:00.089Z,16.87
2017-08-29T23:43:27.567Z,15.90
2017-08-29T23:45:55.018Z,15.13
2017-08-29T23:48:23.257Z,15.40
2017-08-29T23:50:50.723Z,15.93
2017-08-29T23:53:18.199Z,16.37
2017-08-29T23:55:45.652Z,17.13
2017-08-29T23:58:13.202Z,16.43
