createdAt,value
2022-10-23T00:02:16.636Z,6.15
2022-10-23T00:04:46.042Z,6.24
2022-10-23T00:07:15.329Z,6.31
2022-10-23T00:09:44.701Z,6.36
2022-10-23T00:12:14.349Z,6.40
2022-10-23T00:14:43.660Z,6.51
2022-10-23T00:17:13.849Z,6.63
2022-10-23T00:19:44.597Z,6.60
2022-10-23T00:22:13.826Z,6.64
2022-10-23T00:24:43.301Z,6.56
2022-10-23T00:27:12.566Z,6.53
2022-10-23T00:29:41.878Z,6.59
2022-10-23T00:32:11.257Z,6.68
2022-10-23T00:34:40.624Z,6.77
2022-10-23T00:37:11.516Z,6.89
2022-10-23T00:39:41.014Z,7.02
2022-10-23T00:42:12.053Z,7.15
2022-10-23T00:45:22.263Z,7.09
2022-10-23T00:47:52.548Z,7.05
2022-10-23T00:51:35.977Z,7.07
2022-10-23T00:54:37.110Z,7.09
2022-10-23T00:57:00.233Z,7.11
2022-10-23T00:59:30.714Z,7.12
2022-10-23T01:02:01.098Z,7.19
2022-10-23T01:04:32.093Z,7.18
2022-10-23T01:07:16.902Z,7.22
2022-10-23T01:10:00.353Z,7.39
2022-10-23T01:12:39.474Z,7.40
2022-10-23T01:15:18.414Z,7.31
2022-10-23T01:17:56.749Z,7.31
2022-10-23T01:20:42.454Z,7.30
2022-10-23T01:23:58.170Z,7.27
2022-10-23T01:26:57.089Z,7.28
2022-10-23T01:29:37.689Z,7.25
2022-10-23T01:32:12.615Z,7.22
2022-10-23T01:34:50.833Z,7.24
2022-10-23T01:37:28.270Z,7.32
2022-10-23T01:40:01.653Z,7.33
2022-10-23T01:42:38.328Z,7.34
2022-10-23T01:45:15.744Z,7.40
2022-10-23T01:47:47.455Z,7.44
2022-10-23T01:50:19.303Z,7.50
2022-10-23T01:52:48.703Z,7.49
2022-10-23T01:55:19.795Z,7.53
2022-10-23T01:57:51.552Z,7.57
2022-10-23T02:00:23.313Z,7.61
2022-10-23T02:02:54.814Z,7.59
2022-10-23T02:05:28.092Z,7.57
2022-10-23T02:07:57.863Z,7.61
2022-10-23T02:10:34.690Z,7.67
2022-10-23T02:13:10.840Z,7.56
2022-10-23T02:15:49.187Z,7.56
2022-10-23T02:18:35.675Z,7.48
2022-10-23T02:21:11.095Z,7.37
2022-10-23T02:23:48.826Z,7.34
2022-10-23T02:26:25.641Z,7.29
2022-10-23T02:29:00.489Z,7.21
2022-10-23T02:31:31.419Z,7.27
2022-10-23T02:34:00.715Z,7.29
2022-10-23T02:36:30.229Z,7.18
2022-10-23T02:38:59.702Z,7.17
2022-10-23T02:41:41.745Z,7.14
2022-10-23T02:44:30.510Z,7.17
2022-10-23T02:47:15.945Z,7.06
2022-10-23T02:49:56.631Z,7.03
2022-10-23T02:52:33.398Z,7.07
2022-10-23T02:55:16.578Z,7.02
2022-10-23T02:57:54.606Z,7.02
2022-10-23T03:00:26.900Z,6.98
2022-10-23T03:03:02.376Z,7.01
2022-10-23T03:05:36.226Z,7.06
2022-10-23T03:08:06.169Z,7.08
2022-10-23T03:10:35.580Z,7.06
2022-10-23T03:13:05.255Z,7.08
2022-10-23T03:15:34.786Z,7.16
2022-10-23T03:18:05.733Z,7.24
2022-10-23T03:20:35.100Z,7.30
2022-10-23T03:23:04.489Z,7.32
2022-10-23T03:25:33.854Z,7.33
2022-10-23T03:28:03.151Z,7.29
2022-10-23T03:30:32.547Z,7.31
2022-10-23T03:33:03.502Z,7.30
2022-10-23T03:35:32.849Z,7.25
2022-10-23T03:38:02.130Z,7.24
2022-10-23T03:40:31.473Z,7.23
2022-10-23T03:43:00.914Z,7.19
2022-10-23T03:45:31.111Z,7.17
2022-10-23T03:48:00.372Z,7.10
2022-10-23T03:52:30.263Z,7.06
2022-10-23T03:54:59.657Z,7.06
2022-10-23T03:57:29.046Z,6.96
2022-10-23T03:59:58.348Z,6.86
2022-10-23T04:02:27.837Z,6.78
2022-10-23T04:04:57.258Z,6.81
2022-10-23T04:07:26.868Z,6.71
2022-10-23T04:09:57.672Z,6.59
2022-10-23T04:12:27.111Z,6.58
2022-10-23T04:14:56.565Z,6.58
2022-10-23T04:17:26.128Z,6.63
2022-10-23T04:19:55.477Z,6.66
2022-10-23T04:22:27.576Z,6.58
2022-10-23T04:24:59.640Z,6.50
2022-10-23T04:27:29.080Z,6.52
2022-10-23T04:29:59.174Z,6.49
2022-10-23T04:32:28.851Z,6.41
2022-10-23T04:34:58.266Z,6.34
2022-10-23T04:37:28.269Z,6.31
2022-10-23T04:39:59.140Z,6.40
2022-10-23T04:42:28.473Z,6.41
2022-10-23T04:44:58.083Z,6.44
2022-10-23T04:47:27.408Z,6.43
2022-10-23T04:49:56.747Z,6.35
2022-10-23T04:52:26.117Z,6.34
2022-10-23T04:54:55.821Z,6.31
2022-10-23T04:57:26.820Z,6.35
2022-10-23T04:59:56.146Z,6.35
2022-10-23T05:02:25.731Z,6.38
2022-10-23T05:04:55.004Z,6.39
2022-10-23T05:07:24.305Z,6.44
2022-10-23T05:09:53.813Z,6.50
2022-10-23T05:12:25.618Z,6.63
2022-10-23T05:14:56.685Z,6.85
2022-10-23T05:17:33.134Z,7.17
2022-10-23T05:20:05.995Z,7.42
2022-10-23T05:22:38.750Z,7.53
2022-10-23T05:25:09.193Z,7.80
2022-10-23T05:27:38.610Z,8.29
2022-10-23T05:30:11.434Z,8.80
2022-10-23T05:32:41.767Z,9.28
2022-10-23T05:35:17.569Z,9.88
2022-10-23T05:37:49.827Z,10.41
2022-10-23T05:40:19.994Z,10.94
2022-10-23T05:42:49.351Z,11.32
2022-10-23T05:45:21.285Z,11.76
2022-10-23T05:47:50.864Z,12.11
2022-10-23T05:50:20.369Z,12.36
2022-10-23T05:52:50.663Z,12.71
2022-10-23T05:55:20.147Z,12.96
2022-10-23T05:57:49.545Z,13.14
2022-10-23T06:00:22.368Z,13.33
2022-10-23T06:02:51.836Z,13.50
2022-10-23T06:05:21.264Z,13.61
2022-10-23T06:07:50.456Z,13.69
2022-10-23T06:10:20.152Z,13.76
2022-10-23T06:12:49.453Z,13.81
2022-10-23T06:15:20.595Z,13.84
2022-10-23T06:17:50.042Z,13.91
2022-10-23T06:20:21.584Z,14.03
2022-10-23T06:22:53.350Z,14.11
2022-10-23T06:25:23.079Z,14.18
2022-10-23T06:27:53.589Z,14.28
2022-10-23T06:30:24.467Z,14.43
2022-10-23T06:32:53.911Z,14.52
2022-10-23T06:35:23.319Z,14.61
2022-10-23T06:37:52.593Z,14.73
2022-10-23T06:40:22.018Z,15.00
2022-10-23T06:42:51.354Z,15.19
2022-10-23T06:45:20.714Z,15.35
2022-10-23T06:47:52.762Z,15.42
2022-10-23T06:52:46.483Z,15.72
2022-10-23T06:55:16.814Z,15.81
2022-10-23T06:57:46.647Z,15.85
2022-10-23T07:00:16.771Z,15.95
2022-10-23T07:02:46.499Z,16.00
2022-10-23T07:05:15.866Z,16.06
2022-10-23T07:07:46.874Z,16.15
2022-10-23T07:10:16.668Z,16.20
2022-10-23T07:12:47.909Z,16.25
2022-10-23T07:15:17.708Z,16.34
2022-10-23T07:17:46.948Z,16.45
2022-10-23T07:20:16.678Z,16.55
2022-10-23T07:22:54.760Z,16.72
2022-10-23T07:25:24.939Z,16.91
2022-10-23T07:27:56.044Z,17.03
2022-10-23T07:30:25.711Z,17.14
2022-10-23T07:32:55.052Z,17.26
2022-10-23T07:35:24.656Z,17.42
2022-10-23T07:37:55.700Z,17.58
2022-10-23T07:40:25.152Z,17.66
2022-10-23T07:42:54.672Z,17.73
2022-10-23T07:45:24.475Z,17.82
2022-10-23T07:47:54.161Z,18.01
2022-10-23T07:50:23.466Z,18.12
2022-10-23T07:52:54.270Z,18.28
2022-10-23T07:55:23.883Z,18.43
2022-10-23T07:57:53.235Z,18.50
2022-10-23T08:00:25.850Z,18.58
2022-10-23T08:02:55.328Z,18.66
2022-10-23T08:05:24.792Z,18.80
2022-10-23T08:07:55.633Z,18.75
2022-10-23T08:10:25.044Z,18.85
2022-10-23T08:12:54.479Z,19.03
2022-10-23T08:15:24.013Z,19.10
2022-10-23T08:17:53.434Z,19.22
2022-10-23T08:20:22.934Z,19.32
2022-10-23T08:22:55.807Z,19.36
2022-10-23T08:25:26.071Z,19.36
2022-10-23T08:27:55.610Z,19.37
2022-10-23T08:30:24.888Z,19.58
2022-10-23T08:32:54.405Z,19.49
2022-10-23T08:35:23.893Z,19.45
2022-10-23T08:37:54.894Z,19.33
2022-10-23T08:40:27.145Z,19.28
2022-10-23T08:43:03.161Z,19.33
2022-10-23T08:45:37.122Z,19.29
2022-10-23T08:48:25.527Z,19.33
2022-10-23T08:50:59.787Z,19.53
2022-10-23T08:53:38.114Z,19.48
2022-10-23T08:56:15.350Z,19.57
2022-10-23T09:01:40.607Z,19.56
2022-10-23T09:04:14.912Z,19.82
2022-10-23T09:06:56.372Z,19.87
2022-10-23T09:09:53.738Z,19.78
2022-10-23T09:12:27.770Z,19.93
2022-10-23T09:15:24.788Z,19.97
2022-10-23T09:18:00.718Z,19.80
2022-10-23T09:20:35.464Z,19.74
2022-10-23T09:23:14.365Z,19.84
2022-10-23T09:25:46.171Z,19.88
2022-10-23T09:28:22.410Z,19.92
2022-10-23T09:30:53.409Z,19.88
2022-10-23T09:33:29.418Z,19.89
2022-10-23T09:36:02.012Z,19.92
2022-10-23T09:38:36.533Z,19.96
2022-10-23T09:41:15.179Z,20.05
2022-10-23T09:43:44.947Z,20.27
2022-10-23T09:46:14.294Z,20.22
2022-10-23T09:48:43.673Z,20.22
2022-10-23T09:52:35.209Z,20.25
2022-10-23T09:55:24.377Z,20.29
2022-10-23T09:57:55.730Z,20.21
2022-10-23T10:00:27.305Z,20.17
2022-10-23T10:03:03.144Z,20.10
2022-10-23T10:05:35.227Z,20.03
2022-10-23T10:08:17.059Z,19.83
2022-10-23T10:10:53.020Z,19.91
2022-10-23T10:13:56.071Z,19.95
2022-10-23T10:19:37.409Z,20.03
2022-10-23T10:22:13.660Z,19.96
2022-10-23T10:24:52.969Z,19.98
2022-10-23T10:27:41.067Z,20.13
2022-10-23T10:30:16.334Z,20.09
2022-10-23T10:32:53.677Z,20.09
2022-10-23T10:35:39.452Z,20.13
2022-10-23T10:38:46.960Z,20.10
2022-10-23T10:41:52.685Z,20.01
2022-10-23T10:44:46.377Z,19.95
2022-10-23T10:47:25.891Z,20.03
2022-10-23T10:50:09.153Z,20.09
2022-10-23T10:52:49.831Z,20.13
2022-10-23T10:55:26.867Z,20.10
2022-10-23T10:58:04.573Z,20.09
2022-10-23T11:00:36.737Z,20.04
2022-10-23T11:03:14.289Z,20.01
2022-10-23T11:05:47.330Z,19.95
2022-10-23T11:08:25.142Z,20.01
2022-10-23T11:11:01.014Z,20.06
2022-10-23T11:13:38.139Z,20.09
2022-10-23T11:16:14.344Z,20.07
2022-10-23T11:18:46.903Z,20.09
2022-10-23T11:21:31.744Z,20.17
2022-10-23T11:24:42.155Z,20.24
2022-10-23T11:27:35.660Z,20.40
2022-10-23T11:30:27.374Z,20.60
2022-10-23T11:33:39.271Z,20.74
2022-10-23T11:36:19.189Z,20.68
2022-10-23T11:38:51.559Z,20.75
2022-10-23T11:41:26.795Z,20.77
2022-10-23T11:44:01.760Z,20.76
2022-10-23T11:46:38.629Z,20.64
2022-10-23T11:49:22.271Z,20.44
2022-10-23T11:52:03.450Z,20.19
2022-10-23T11:54:32.939Z,20.01
2022-10-23T11:57:15.042Z,19.86
2022-10-23T11:59:56.250Z,19.69
2022-10-23T12:02:33.764Z,19.60
2022-10-23T12:05:09.206Z,19.49
2022-10-23T12:07:41.914Z,19.43
2022-10-23T12:10:28.927Z,19.36
2022-10-23T12:13:00.909Z,19.30
2022-10-23T12:15:30.998Z,19.26
2022-10-23T12:18:17.050Z,19.23
2022-10-23T12:20:53.222Z,19.15
2022-10-23T12:23:56.381Z,19.17
2022-10-23T12:26:54.492Z,19.16
2022-10-23T12:29:59.630Z,19.11
2022-10-23T12:32:54.465Z,19.06
2022-10-23T12:36:06.327Z,19.04
2022-10-23T12:38:40.900Z,19.02
2022-10-23T12:41:16.587Z,18.95
2022-10-23T12:43:52.209Z,18.90
2022-10-23T12:46:34.231Z,18.89
2022-10-23T12:52:29.223Z,18.87
2022-10-23T12:54:59.652Z,18.79
2022-10-23T12:57:31.814Z,18.73
2022-10-23T13:00:04.792Z,18.68
2022-10-23T13:02:35.323Z,18.62
2022-10-23T13:05:08.848Z,18.55
2022-10-23T13:07:46.312Z,18.54
2022-10-23T13:10:18.529Z,18.50
2022-10-23T13:12:56.655Z,18.43
2022-10-23T13:15:27.329Z,18.38
2022-10-23T13:18:05.008Z,18.36
2022-10-23T13:20:36.946Z,18.32
2022-10-23T13:23:19.746Z,18.30
2022-10-23T13:25:57.687Z,18.29
2022-10-23T13:28:30.026Z,18.25
2022-10-23T13:31:24.615Z,18.24
2022-10-23T13:34:07.908Z,18.22
2022-10-23T13:36:41.044Z,18.22
2022-10-23T13:39:18.509Z,18.19
2022-10-23T13:41:49.064Z,18.10
2022-10-23T13:44:22.238Z,17.97
2022-10-23T13:46:52.322Z,17.88
2022-10-23T13:49:22.511Z,17.83
2022-10-23T13:51:54.791Z,17.80
2022-10-23T13:57:01.098Z,17.77
2022-10-23T13:59:30.393Z,17.71
2022-10-23T14:01:59.885Z,17.68
2022-10-23T14:04:29.245Z,17.69
2022-10-23T14:06:58.946Z,17.66
2022-10-23T14:09:29.778Z,17.59
2022-10-23T14:11:59.110Z,17.56
2022-10-23T14:14:28.526Z,17.53
2022-10-23T14:16:58.225Z,17.47
2022-10-23T14:19:27.617Z,17.39
2022-10-23T14:21:57.148Z,17.27
2022-10-23T14:24:26.858Z,17.12
2022-10-23T14:26:57.742Z,17.04
2022-10-23T14:29:27.283Z,16.95
2022-10-23T14:31:56.835Z,16.88
2022-10-23T14:34:26.367Z,16.79
2022-10-23T14:37:07.750Z,16.73
2022-10-23T14:39:38.389Z,16.76
2022-10-23T14:42:09.240Z,16.72
2022-10-23T14:47:12.855Z,16.53
2022-10-23T14:49:43.118Z,16.41
2022-10-23T14:52:12.504Z,16.34
2022-10-23T14:54:41.900Z,16.32
2022-10-23T14:57:16.574Z,16.26
2022-10-23T14:59:46.288Z,16.16
2022-10-23T15:02:15.747Z,16.04
2022-10-23T15:04:45.193Z,15.98
2022-10-23T15:07:14.701Z,15.77
2022-10-23T15:09:44.056Z,15.53
2022-10-23T15:12:14.910Z,15.41
2022-10-23T15:14:44.164Z,15.28
2022-10-23T15:17:15.745Z,15.20
2022-10-23T15:19:45.410Z,15.10
2022-10-23T15:22:14.815Z,14.92
2022-10-23T15:24:44.191Z,14.75
2022-10-23T15:27:15.014Z,14.63
2022-10-23T15:29:44.751Z,14.51
2022-10-23T15:32:14.808Z,14.37
2022-10-23T15:34:44.374Z,14.15
2022-10-23T15:37:13.693Z,13.94
2022-10-23T15:39:43.265Z,13.70
2022-10-23T15:42:14.569Z,13.36
2022-10-23T15:44:43.969Z,13.11
2022-10-23T15:47:13.568Z,13.02
2022-10-23T15:52:29.084Z,13.11
2022-10-23T15:54:58.308Z,13.12
2022-10-23T15:57:28.348Z,13.18
2022-10-23T15:59:58.257Z,13.14
2022-10-23T16:02:27.748Z,13.05
2022-10-23T16:04:57.169Z,13.19
2022-10-23T16:07:28.129Z,13.45
2022-10-23T16:09:57.518Z,13.75
2022-10-23T16:12:27.121Z,13.94
2022-10-23T16:14:56.577Z,14.03
2022-10-23T16:17:25.923Z,14.09
2022-10-23T16:19:55.195Z,14.16
2022-10-23T16:22:24.753Z,14.24
2022-10-23T16:24:57.389Z,14.30
2022-10-23T16:27:27.101Z,14.30
2022-10-23T16:29:56.554Z,14.33
2022-10-23T16:32:25.947Z,14.40
2022-10-23T16:34:55.334Z,14.42
2022-10-23T16:37:24.731Z,14.41
2022-10-23T16:39:55.617Z,14.36
2022-10-23T16:42:25.099Z,14.33
2022-10-23T16:44:54.488Z,14.24
2022-10-23T16:47:23.920Z,14.11
2022-10-23T16:49:53.305Z,14.03
2022-10-23T16:52:22.882Z,13.96
2022-10-23T16:54:52.392Z,13.83
2022-10-23T16:57:23.310Z,13.69
2022-10-23T16:59:52.752Z,13.58
2022-10-23T17:02:22.282Z,13.56
2022-10-23T17:04:51.880Z,13.67
2022-10-23T17:09:52.117Z,13.90
2022-10-23T17:12:22.948Z,13.94
2022-10-23T17:14:52.344Z,13.92
2022-10-23T17:17:21.884Z,13.93
2022-10-23T17:19:51.325Z,13.86
2022-10-23T17:22:20.629Z,13.75
2022-10-23T17:24:52.970Z,13.74
2022-10-23T17:27:24.876Z,13.78
2022-10-23T17:29:54.338Z,13.77
2022-10-23T17:32:23.969Z,13.92
2022-10-23T17:34:53.521Z,13.86
2022-10-23T17:37:22.892Z,13.70
2022-10-23T17:39:52.323Z,13.59
2022-10-23T17:42:21.759Z,13.40
2022-10-23T17:44:52.637Z,13.19
2022-10-23T17:47:21.978Z,13.06
2022-10-23T17:49:51.448Z,12.83
2022-10-23T17:52:20.745Z,12.70
2022-10-23T17:54:54.248Z,12.38
2022-10-23T17:59:59.216Z,12.05
2022-10-23T18:02:28.927Z,11.95
2022-10-23T18:04:58.487Z,11.85
2022-10-23T18:07:29.486Z,11.69
2022-10-23T18:09:58.989Z,11.49
2022-10-23T18:12:29.716Z,11.28
2022-10-23T18:15:01.139Z,11.17
2022-10-23T18:17:30.406Z,11.08
2022-10-23T18:20:02.223Z,10.98
2022-10-23T18:22:33.465Z,10.84
2022-10-23T18:25:04.944Z,10.72
2022-10-23T18:27:34.428Z,10.52
2022-10-23T18:30:05.970Z,10.40
2022-10-23T18:32:35.496Z,10.32
2022-10-23T18:35:05.032Z,10.29
2022-10-23T18:37:39.026Z,10.10
2022-10-23T18:40:13.489Z,9.93
2022-10-23T18:42:43.140Z,9.70
2022-10-23T18:45:17.047Z,9.59
2022-10-23T18:47:46.618Z,9.63
2022-10-23T18:52:28.848Z,9.52
2022-10-23T18:54:58.389Z,9.44
2022-10-23T18:57:27.838Z,9.36
2022-10-23T18:59:58.672Z,9.36
2022-10-23T19:02:28.288Z,9.26
2022-10-23T19:04:58.089Z,9.14
2022-10-23T19:07:29.225Z,9.02
2022-10-23T19:09:58.912Z,9.02
2022-10-23T19:12:28.415Z,8.74
2022-10-23T19:14:57.815Z,8.51
2022-10-23T19:17:32.885Z,8.52
2022-10-23T19:20:09.808Z,8.60
2022-10-23T19:22:43.201Z,8.60
2022-10-23T19:25:16.989Z,8.64
2022-10-23T19:27:48.170Z,8.53
2022-10-23T19:30:22.574Z,8.51
2022-10-23T19:32:53.203Z,8.45
2022-10-23T19:35:24.456Z,8.32
2022-10-23T19:37:55.137Z,8.25
2022-10-23T19:40:25.108Z,8.15
2022-10-23T19:42:55.260Z,8.09
2022-10-23T19:45:24.658Z,8.01
2022-10-23T19:47:53.985Z,7.97
2022-10-23T19:50:23.289Z,7.95
2022-10-23T19:52:54.117Z,7.91
2022-10-23T19:55:23.544Z,7.88
2022-10-23T19:57:52.832Z,7.86
2022-10-23T20:00:22.991Z,7.85
2022-10-23T20:02:55.149Z,7.79
2022-10-23T20:05:24.774Z,7.63
2022-10-23T20:07:56.242Z,7.61
2022-10-23T20:10:26.044Z,7.65
2022-10-23T20:12:57.077Z,7.75
2022-10-23T20:15:31.964Z,7.68
2022-10-23T20:18:01.223Z,7.62
2022-10-23T20:23:01.324Z,7.43
2022-10-23T20:25:30.645Z,7.38
2022-10-23T20:28:00.037Z,7.38
2022-10-23T20:30:29.470Z,7.36
2022-10-23T20:32:58.875Z,7.37
2022-10-23T20:35:28.187Z,7.35
2022-10-23T20:37:57.489Z,7.32
2022-10-23T20:40:28.188Z,7.25
2022-10-23T20:42:57.433Z,7.24
2022-10-23T20:45:26.822Z,7.32
2022-10-23T20:47:56.165Z,7.29
2022-10-23T20:50:25.714Z,7.19
2022-10-23T20:52:55.069Z,7.09
2022-10-23T20:55:24.370Z,7.06
2022-10-23T20:57:55.805Z,6.99
2022-10-23T21:00:26.473Z,6.91
2022-10-23T21:02:56.071Z,6.86
2022-10-23T21:05:25.951Z,6.89
2022-10-23T21:07:55.206Z,6.78
2022-10-23T21:10:24.577Z,6.72
2022-10-23T21:12:55.563Z,6.73
2022-10-23T21:15:25.000Z,6.78
2022-10-23T21:17:54.499Z,6.80
2022-10-23T21:20:23.912Z,6.75
2022-10-23T21:22:55.769Z,6.69
2022-10-23T21:25:26.296Z,6.63
2022-10-23T21:27:57.128Z,6.59
2022-10-23T21:30:26.475Z,6.53
2022-10-23T21:32:55.771Z,6.48
2022-10-23T21:35:27.786Z,6.45
2022-10-23T21:38:00.228Z,6.47
2022-10-23T21:40:29.559Z,6.50
2022-10-23T21:43:00.237Z,6.45
2022-10-23T21:45:29.718Z,6.42
2022-10-23T21:47:59.040Z,6.50
2022-10-23T21:52:28.869Z,6.57
2022-10-23T21:54:58.097Z,6.47
2022-10-23T21:57:30.224Z,6.45
2022-10-23T21:59:59.714Z,6.46
2022-10-23T22:02:29.289Z,6.37
2022-10-23T22:04:58.794Z,6.34
2022-10-23T22:10:04.071Z,6.25
2022-10-23T22:12:33.547Z,6.24
2022-10-23T22:15:03.096Z,6.24
2022-10-23T22:17:32.444Z,6.15
2022-10-23T22:20:01.865Z,6.11
2022-10-23T22:22:32.679Z,6.10
2022-10-23T22:25:02.004Z,5.99
2022-10-23T22:27:31.488Z,5.92
2022-10-23T22:30:03.928Z,5.94
2022-10-23T22:32:33.489Z,5.99
2022-10-23T22:35:02.907Z,5.94
2022-10-23T22:37:33.756Z,5.88
2022-10-23T22:40:03.384Z,5.87
2022-10-23T22:42:32.749Z,5.92
2022-10-23T22:45:02.183Z,5.94
2022-10-23T22:47:31.873Z,5.96
2022-10-23T22:50:01.188Z,6.01
2022-10-23T22:52:30.429Z,5.89
2022-10-23T22:55:01.356Z,5.88
2022-10-23T22:57:30.712Z,5.86
2022-10-23T23:00:00.007Z,5.81
2022-10-23T23:02:29.323Z,5.72
2022-10-23T23:04:59.996Z,5.68
2022-10-23T23:07:30.526Z,5.62
2022-10-23T23:10:01.196Z,5.58
2022-10-23T23:12:30.540Z,5.60
2022-10-23T23:15:00.494Z,5.64
2022-10-23T23:17:29.845Z,5.61
2022-10-23T23:19:59.565Z,5.58
2022-10-23T23:22:28.919Z,5.57
2022-10-23T23:24:59.749Z,5.57
2022-10-23T23:27:29.046Z,5.58
2022-10-23T23:29:59.558Z,5.55
2022-10-23T23:32:29.018Z,5.49
2022-10-23T23:35:00.079Z,5.50
2022-10-23T23:37:29.758Z,5.57
2022-10-23T23:40:00.650Z,5.66
2022-10-23T23:42:29.979Z,5.67
2022-10-23T23:45:10.120Z,5.73
2022-10-23T23:47:43.922Z,5.80
2022-10-23T23:50:14.466Z,5.72
2022-10-23T23:52:43.672Z,5.67
2022-10-23T23:55:15.131Z,5.56
2022-10-23T23:57:44.549Z,5.54
