createdAt,value
2023-09-22T00:00:12.836Z,16.56
2023-09-22T00:02:41.236Z,16.51
2023-09-22T00:05:09.542Z,16.49
2023-09-22T00:07:36.373Z,16.44
2023-09-22T00:10:03.433Z,16.39
2023-09-22T00:12:30.715Z,16.33
2023-09-22T00:14:58.736Z,16.27
2023-09-22T00:17:26.653Z,16.24
2023-09-22T00:19:53.528Z,16.23
2023-09-22T00:22:20.274Z,16.20
2023-09-22T00:24:47.236Z,16.20
2023-09-22T00:27:17.372Z,16.17
2023-09-22T00:29:44.376Z,16.17
2023-09-22T00:32:13.217Z,16.14
2023-09-22T00:34:40.621Z,16.14
2023-09-22T00:37:08.548Z,16.12
2023-09-22T00:39:35.412Z,16.10
2023-09-22T00:42:03.474Z,16.07
2023-09-22T00:44:31.129Z,16.09
2023-09-22T00:46:59.645Z,16.07
2023-09-22T00:49:26.744Z,16.04
2023-09-22T00:51:53.915Z,16.01
2023-09-22T00:54:21.259Z,16.01
2023-09-22T00:56:48.547Z,15.97
2023-09-22T00:59:17.227Z,15.97
2023-09-22T01:01:44.509Z,15.94
2023-09-22T01:04:14.676Z,15.95
2023-09-22T01:06:44.482Z,15.94
2023-09-22T01:09:11.267Z,15.96
2023-09-22T01:11:38.343Z,15.95
2023-09-22T01:14:05.146Z,15.94
2023-09-22T01:16:33.015Z,15.92
2023-09-22T01:19:00.576Z,15.93
2023-09-22T01:21:32.198Z,15.89
2023-09-22T01:23:59.717Z,15.88
2023-09-22T01:26:26.640Z,15.86
2023-09-22T01:28:53.849Z,15.85
2023-09-22T01:31:20.675Z,15.83
2023-09-22T01:33:47.985Z,15.82
2023-09-22T01:36:15.630Z,15.80
2023-09-22T01:38:43.295Z,15.79
2023-09-22T01:41:12.759Z,15.78
2023-09-22T01:43:40.316Z,15.76
2023-09-22T01:46:08.510Z,15.74
2023-09-22T01:48:35.500Z,15.72
2023-09-22T01:51:06.069Z,15.68
2023-09-22T01:53:32.822Z,15.66
2023-09-22T01:55:59.595Z,15.64
2023-09-22T01:58:26.403Z,15.62
2023-09-22T02:00:53.388Z,15.61
2023-09-22T02:03:20.577Z,15.59
2023-09-22T02:05:47.807Z,15.59
2023-09-22T02:08:14.644Z,15.54
2023-09-22T02:10:41.977Z,15.53
2023-09-22T02:13:10.686Z,15.55
2023-09-22T02:15:38.253Z,15.55
2023-09-22T02:18:05.766Z,15.55
2023-09-22T02:20:32.848Z,15.56
2023-09-22T02:23:00.293Z,15.57
2023-09-22T02:25:27.647Z,15.56
2023-09-22T02:27:57.002Z,15.56
2023-09-22T02:30:24.664Z,15.56
2023-09-22T02:32:53.609Z,15.56
2023-09-22T02:35:22.866Z,15.53
2023-09-22T02:37:50.755Z,15.50
2023-09-22T02:40:18.648Z,15.50
2023-09-22T02:42:45.676Z,15.50
2023-09-22T02:45:13.544Z,15.50
2023-09-22T02:47:42.237Z,15.52
2023-09-22T02:50:11.828Z,15.52
2023-09-22T02:52:40.730Z,15.52
2023-09-22T02:55:12.467Z,15.53
2023-09-22T02:57:39.908Z,15.49
2023-09-22T03:00:16.634Z,15.49
2023-09-22T03:02:43.884Z,15.47
2023-09-22T03:05:11.492Z,15.49
2023-09-22T03:07:42.563Z,15.51
2023-09-22T03:10:11.821Z,15.51
2023-09-22T03:12:40.019Z,15.53
2023-09-22T03:15:11.119Z,15.55
2023-09-22T03:17:38.840Z,15.56
2023-09-22T03:20:14.077Z,15.56
2023-09-22T03:22:41.581Z,15.58
2023-09-22T03:25:12.537Z,15.62
2023-09-22T03:27:41.085Z,15.65
2023-09-22T03:30:11.191Z,15.67
2023-09-22T03:32:40.667Z,15.67
2023-09-22T03:35:10.101Z,15.69
2023-09-22T03:37:39.355Z,15.70
2023-09-22T03:40:11.771Z,15.71
2023-09-22T03:42:38.747Z,15.69
2023-09-22T03:45:07.952Z,15.68
2023-09-22T03:47:34.997Z,15.65
2023-09-22T03:50:02.328Z,15.64
2023-09-22T03:52:29.782Z,15.65
2023-09-22T03:54:56.628Z,15.64
2023-09-22T03:57:24.063Z,15.65
2023-09-22T03:59:51.083Z,15.68
2023-09-22T04:02:17.908Z,15.66
2023-09-22T04:04:44.647Z,15.67
2023-09-22T04:07:11.416Z,15.66
2023-09-22T04:09:38.150Z,15.65
2023-09-22T04:12:05.093Z,15.63
2023-09-22T04:14:31.997Z,15.63
2023-09-22T04:16:59.202Z,15.64
2023-09-22T04:19:25.980Z,15.64
2023-09-22T04:21:53.938Z,15.65
2023-09-22T04:24:21.775Z,15.66
2023-09-22T04:26:50.508Z,15.67
2023-09-22T04:29:18.517Z,15.66
2023-09-22T04:31:46.841Z,15.66
2023-09-22T04:34:13.833Z,15.68
2023-09-22T04:36:41.397Z,15.81
2023-09-22T04:39:09.773Z,16.00
2023-09-22T04:41:36.636Z,16.11
2023-09-22T04:44:03.675Z,16.23
2023-09-22T04:46:30.540Z,16.38
2023-09-22T04:48:57.366Z,16.40
2023-09-22T04:51:24.148Z,16.42
2023-09-22T04:53:51.595Z,16.42
2023-09-22T04:56:18.359Z,16.41
2023-09-22T04:58:46.077Z,16.42
2023-09-22T05:01:13.175Z,16.43
2023-09-22T05:03:40.786Z,16.42
2023-09-22T05:06:10.713Z,16.44
2023-09-22T05:08:40.177Z,16.49
2023-09-22T05:11:08.689Z,16.50
2023-09-22T05:13:37.281Z,16.48
2023-09-22T05:16:13.832Z,16.46
2023-09-22T05:18:41.119Z,16.45
2023-09-22T05:21:10.837Z,16.39
2023-09-22T05:23:37.933Z,16.27
2023-09-22T05:29:39.911Z,16.10
2023-09-22T05:32:06.641Z,16.05
2023-09-22T05:34:34.712Z,16.03
2023-09-22T05:37:04.624Z,16.09
2023-09-22T05:39:31.453Z,16.12
2023-09-22T05:41:58.214Z,16.08
2023-09-22T05:44:24.995Z,16.07
2023-09-22T05:46:54.002Z,16.09
2023-09-22T05:49:21.781Z,16.15
2023-09-22T05:51:50.333Z,16.20
2023-09-22T05:54:17.167Z,16.19
2023-09-22T05:56:43.888Z,16.21
2023-09-22T05:59:11.130Z,16.20
2023-09-22T06:01:38.705Z,16.23
2023-09-22T06:04:05.925Z,16.22
2023-09-22T06:06:33.701Z,16.18
2023-09-22T06:09:00.626Z,16.10
2023-09-22T06:11:27.726Z,16.10
2023-09-22T06:13:54.706Z,16.09
2023-09-22T06:16:21.531Z,16.11
2023-09-22T06:18:48.612Z,16.09
2023-09-22T06:21:15.534Z,16.08
2023-09-22T06:23:42.315Z,16.15
2023-09-22T06:26:11.998Z,16.13
2023-09-22T06:28:42.456Z,16.11
2023-09-22T06:31:09.507Z,16.15
2023-09-22T06:33:36.561Z,16.16
2023-09-22T06:36:05.725Z,16.15
2023-09-22T06:38:36.403Z,16.18
2023-09-22T06:41:04.744Z,16.20
2023-09-22T06:43:32.529Z,16.21
2023-09-22T06:46:04.849Z,16.24
2023-09-22T06:48:31.880Z,16.27
2023-09-22T06:51:00.033Z,16.29
2023-09-22T06:53:28.233Z,16.35
2023-09-22T06:56:08.306Z,16.41
2023-09-22T06:58:37.243Z,16.47
2023-09-22T07:01:18.360Z,16.56
2023-09-22T07:03:46.809Z,16.67
2023-09-22T07:06:16.862Z,16.77
2023-09-22T07:08:47.238Z,16.83
2023-09-22T07:11:14.798Z,16.83
2023-09-22T07:13:42.552Z,16.83
2023-09-22T07:16:10.306Z,16.86
2023-09-22T07:18:37.551Z,16.86
2023-09-22T07:21:04.432Z,16.85
2023-09-22T07:23:34.114Z,16.90
2023-09-22T07:26:10.772Z,16.94
2023-09-22T07:28:37.632Z,17.03
2023-09-22T07:31:12.755Z,17.07
2023-09-22T07:33:40.424Z,17.12
2023-09-22T07:36:08.800Z,17.12
2023-09-22T07:38:36.027Z,17.18
2023-09-22T07:41:03.621Z,17.16
2023-09-22T07:43:31.193Z,17.22
2023-09-22T07:45:58.920Z,17.27
2023-09-22T07:48:26.372Z,17.24
2023-09-22T07:50:54.214Z,17.33
2023-09-22T07:53:21.949Z,17.39
2023-09-22T07:55:49.373Z,17.49
2023-09-22T07:58:16.379Z,17.60
2023-09-22T08:00:48.105Z,17.73
2023-09-22T08:03:15.747Z,17.78
2023-09-22T08:05:42.622Z,17.75
2023-09-22T08:08:11.692Z,17.73
2023-09-22T08:10:40.043Z,17.69
2023-09-22T08:13:09.035Z,17.61
2023-09-22T08:15:39.413Z,17.50
2023-09-22T08:18:07.491Z,17.40
2023-09-22T08:20:36.027Z,17.39
2023-09-22T08:23:03.004Z,17.25
2023-09-22T08:25:30.115Z,17.24
2023-09-22T08:27:57.864Z,17.26
2023-09-22T08:30:25.390Z,17.20
2023-09-22T08:32:52.382Z,17.21
2023-09-22T08:35:19.263Z,17.24
2023-09-22T08:37:46.161Z,17.32
2023-09-22T08:40:16.710Z,17.38
2023-09-22T08:42:45.649Z,17.44
2023-09-22T08:45:14.355Z,17.50
2023-09-22T08:47:42.340Z,17.60
2023-09-22T08:50:11.335Z,17.65
2023-09-22T08:52:40.033Z,17.71
2023-09-22T08:55:09.585Z,17.84
2023-09-22T08:57:37.229Z,17.90
2023-09-22T09:00:12.186Z,18.00
2023-09-22T09:02:40.721Z,18.07
2023-09-22T09:05:28.592Z,18.19
2023-09-22T09:07:57.165Z,18.29
2023-09-22T09:10:34.790Z,18.49
2023-09-22T09:13:03.186Z,18.65
2023-09-22T09:15:51.294Z,18.79
2023-09-22T09:18:21.060Z,18.74
2023-09-22T09:20:50.314Z,18.71
2023-09-22T09:23:21.765Z,18.71
2023-09-22T09:25:57.802Z,18.57
2023-09-22T09:28:25.534Z,18.55
2023-09-22T09:31:00.078Z,18.50
2023-09-22T09:33:33.154Z,18.47
2023-09-22T09:36:00.390Z,18.44
2023-09-22T09:38:28.849Z,18.42
2023-09-22T09:40:59.910Z,18.38
2023-09-22T09:43:27.043Z,18.39
2023-09-22T09:45:59.184Z,18.42
2023-09-22T09:48:27.804Z,18.47
2023-09-22T09:50:58.937Z,18.57
2023-09-22T09:53:44.082Z,18.68
2023-09-22T09:56:18.891Z,18.85
2023-09-22T09:58:49.806Z,19.04
2023-09-22T10:01:19.250Z,19.16
2023-09-22T10:03:47.026Z,19.35
2023-09-22T10:06:17.040Z,19.54
2023-09-22T10:08:43.904Z,19.88
2023-09-22T10:11:13.746Z,19.93
2023-09-22T10:13:40.959Z,19.92
2023-09-22T10:16:10.502Z,19.89
2023-09-22T10:18:49.654Z,19.80
2023-09-22T10:21:31.963Z,19.80
2023-09-22T10:24:27.535Z,19.74
2023-09-22T10:26:57.376Z,19.73
2023-09-22T10:29:36.661Z,19.79
2023-09-22T10:32:19.385Z,19.84
2023-09-22T10:34:51.121Z,19.78
2023-09-22T10:37:19.547Z,19.75
2023-09-22T10:39:51.137Z,19.79
2023-09-22T10:42:18.845Z,19.80
2023-09-22T10:45:06.017Z,19.82
2023-09-22T10:47:51.356Z,19.96
2023-09-22T10:50:23.836Z,20.08
2023-09-22T10:53:04.411Z,20.10
2023-09-22T10:55:39.117Z,20.17
2023-09-22T10:58:07.508Z,20.36
2023-09-22T11:00:41.118Z,20.53
2023-09-22T11:03:13.043Z,20.77
2023-09-22T11:05:41.644Z,20.93
2023-09-22T11:08:16.159Z,21.02
2023-09-22T11:10:47.551Z,21.13
2023-09-22T11:13:16.094Z,20.98
2023-09-22T11:16:01.552Z,20.80
2023-09-22T11:18:29.357Z,20.63
2023-09-22T11:21:14.746Z,20.79
2023-09-22T11:23:42.645Z,21.28
2023-09-22T11:26:12.158Z,21.64
2023-09-22T11:28:47.482Z,22.01
2023-09-22T11:31:21.455Z,22.24
2023-09-22T11:34:00.857Z,22.13
2023-09-22T11:36:27.733Z,22.07
2023-09-22T11:38:57.449Z,21.84
2023-09-22T11:41:24.734Z,21.71
2023-09-22T11:43:56.395Z,21.75
2023-09-22T11:46:29.963Z,21.89
2023-09-22T11:49:01.309Z,21.98
2023-09-22T11:51:53.026Z,21.93
2023-09-22T11:54:21.375Z,22.06
2023-09-22T11:56:49.054Z,22.08
2023-09-22T11:59:21.317Z,22.21
2023-09-22T12:01:50.174Z,22.41
2023-09-22T12:04:20.180Z,22.51
2023-09-22T12:06:47.248Z,22.75
2023-09-22T12:09:14.437Z,23.08
2023-09-22T12:11:43.176Z,23.43
2023-09-22T12:14:11.521Z,23.83
2023-09-22T12:16:42.022Z,24.26
2023-09-22T12:19:09.331Z,24.62
2023-09-22T12:21:36.997Z,24.79
2023-09-22T12:24:04.179Z,25.07
2023-09-22T12:26:32.430Z,25.40
2023-09-22T12:28:59.477Z,25.69
2023-09-22T12:31:27.917Z,25.94
2023-09-22T12:33:55.997Z,26.11
2023-09-22T12:36:22.918Z,25.93
2023-09-22T12:38:49.925Z,25.59
2023-09-22T12:41:16.748Z,25.07
2023-09-22T12:43:43.795Z,24.69
2023-09-22T12:46:13.260Z,24.30
2023-09-22T12:48:42.066Z,24.07
2023-09-22T12:51:12.819Z,23.84
2023-09-22T12:53:40.759Z,23.59
2023-09-22T12:56:08.222Z,23.28
2023-09-22T12:58:36.415Z,23.00
2023-09-22T13:01:07.958Z,22.78
2023-09-22T13:03:36.239Z,22.55
2023-09-22T13:06:05.058Z,22.39
2023-09-22T13:08:36.070Z,22.31
2023-09-22T13:11:04.283Z,22.35
2023-09-22T13:13:32.153Z,22.36
2023-09-22T13:15:59.832Z,22.32
2023-09-22T13:18:26.950Z,22.25
2023-09-22T13:20:53.759Z,22.26
2023-09-22T13:23:20.991Z,22.50
2023-09-22T13:25:48.168Z,22.96
2023-09-22T13:28:17.055Z,23.76
2023-09-22T13:30:53.900Z,24.52
2023-09-22T13:33:21.932Z,24.49
2023-09-22T13:35:52.270Z,24.43
2023-09-22T13:38:19.853Z,24.25
2023-09-22T13:40:48.681Z,24.02
2023-09-22T13:43:16.618Z,23.79
2023-09-22T13:45:43.932Z,23.65
2023-09-22T13:48:11.080Z,23.42
2023-09-22T13:50:42.342Z,23.07
2023-09-22T13:53:10.043Z,22.80
2023-09-22T13:55:39.273Z,22.60
2023-09-22T13:58:06.253Z,22.34
2023-09-22T14:00:33.034Z,22.31
2023-09-22T14:03:00.938Z,22.43
2023-09-22T14:05:29.482Z,22.46
2023-09-22T14:07:57.022Z,22.51
2023-09-22T14:10:25.802Z,22.52
2023-09-22T14:12:53.045Z,22.45
2023-09-22T14:15:21.096Z,22.85
2023-09-22T14:17:50.433Z,23.32
2023-09-22T14:20:18.866Z,23.89
2023-09-22T14:22:45.873Z,24.49
2023-09-22T14:25:13.013Z,25.09
2023-09-22T14:27:40.697Z,25.47
2023-09-22T14:30:08.840Z,25.29
2023-09-22T14:32:36.756Z,25.27
2023-09-22T14:35:03.988Z,25.51
2023-09-22T14:37:31.299Z,25.52
2023-09-22T14:39:58.356Z,25.87
2023-09-22T14:42:25.563Z,25.84
2023-09-22T14:44:52.332Z,25.72
2023-09-22T14:47:19.741Z,25.93
2023-09-22T14:49:46.741Z,25.80
2023-09-22T14:52:13.631Z,25.27
2023-09-22T14:54:41.178Z,24.85
2023-09-22T14:57:07.875Z,24.34
2023-09-22T14:59:34.649Z,23.97
2023-09-22T15:02:01.969Z,23.79
2023-09-22T15:04:28.771Z,23.54
2023-09-22T15:06:55.652Z,23.49
2023-09-22T15:09:22.364Z,23.95
2023-09-22T15:11:49.107Z,24.39
2023-09-22T15:14:18.978Z,24.96
2023-09-22T15:16:45.741Z,25.44
2023-09-22T15:19:12.945Z,25.82
2023-09-22T15:21:39.830Z,26.35
2023-09-22T15:24:07.476Z,26.71
2023-09-22T15:26:34.273Z,27.15
2023-09-22T15:29:01.063Z,27.67
2023-09-22T15:31:27.910Z,28.01
2023-09-22T15:33:54.720Z,28.10
2023-09-22T15:36:21.551Z,28.45
2023-09-22T15:38:48.474Z,28.80
2023-09-22T15:41:16.535Z,29.16
2023-09-22T15:43:43.448Z,29.32
2023-09-22T15:46:11.244Z,29.46
2023-09-22T15:48:38.216Z,29.52
2023-09-22T15:51:05.545Z,29.54
2023-09-22T15:53:34.821Z,29.52
2023-09-22T15:56:01.916Z,29.66
2023-09-22T15:58:29.429Z,29.80
2023-09-22T16:00:56.401Z,29.81
2023-09-22T16:03:23.885Z,29.80
2023-09-22T16:05:51.339Z,29.72
2023-09-22T16:08:20.168Z,29.00
2023-09-22T16:10:47.158Z,28.08
2023-09-22T16:15:45.817Z,26.30
2023-09-22T16:18:12.775Z,25.52
2023-09-22T16:20:40.232Z,24.86
2023-09-22T16:23:06.963Z,24.27
2023-09-22T16:25:33.872Z,23.81
2023-09-22T16:28:00.994Z,23.45
2023-09-22T16:30:28.040Z,23.05
2023-09-22T16:32:55.007Z,22.73
2023-09-22T16:35:21.969Z,22.48
2023-09-22T16:37:49.055Z,22.26
2023-09-22T16:40:16.148Z,22.10
2023-09-22T16:42:42.918Z,21.96
2023-09-22T16:45:10.267Z,21.76
2023-09-22T16:47:37.054Z,21.82
2023-09-22T16:50:05.488Z,22.06
2023-09-22T16:52:35.356Z,22.31
2023-09-22T16:55:02.478Z,22.57
2023-09-22T16:57:29.325Z,22.63
2023-09-22T16:59:56.174Z,22.63
2023-09-22T17:02:24.283Z,22.63
2023-09-22T17:04:51.618Z,22.51
2023-09-22T17:07:18.588Z,22.24
2023-09-22T17:09:45.324Z,21.90
2023-09-22T17:12:12.144Z,21.57
2023-09-22T17:14:38.946Z,21.26
2023-09-22T17:17:05.738Z,20.95
2023-09-22T17:19:32.688Z,20.66
2023-09-22T17:21:59.950Z,20.34
2023-09-22T17:24:27.142Z,20.05
2023-09-22T17:26:53.946Z,19.77
2023-09-22T17:29:20.736Z,19.55
2023-09-22T17:31:47.876Z,19.34
2023-09-22T17:34:14.784Z,19.13
2023-09-22T17:36:41.615Z,18.97
2023-09-22T17:39:08.368Z,18.81
2023-09-22T17:41:35.123Z,18.64
2023-09-22T17:44:01.989Z,18.49
2023-09-22T17:46:29.095Z,18.34
2023-09-22T17:48:56.182Z,18.18
2023-09-22T17:51:23.793Z,18.01
2023-09-22T17:53:50.510Z,17.88
2023-09-22T17:56:17.317Z,17.74
2023-09-22T17:58:44.344Z,17.62
2023-09-22T18:01:12.995Z,17.46
2023-09-22T18:03:46.078Z,17.31
2023-09-22T18:06:12.927Z,17.19
2023-09-22T18:08:39.647Z,17.06
2023-09-22T18:11:06.646Z,16.96
2023-09-22T18:13:33.661Z,16.86
2023-09-22T18:16:06.581Z,16.75
2023-09-22T18:18:33.556Z,16.64
2023-09-22T18:21:00.521Z,16.57
2023-09-22T18:23:27.414Z,16.49
2023-09-22T18:26:08.258Z,16.40
2023-09-22T18:28:36.102Z,16.32
2023-09-22T18:31:04.416Z,16.23
2023-09-22T18:33:32.130Z,16.16
2023-09-22T18:36:00.796Z,16.10
2023-09-22T18:38:27.828Z,16.04
2023-09-22T18:40:54.766Z,15.98
2023-09-22T18:43:24.050Z,15.94
2023-09-22T18:45:53.248Z,15.89
2023-09-22T18:48:20.444Z,15.81
2023-09-22T18:50:51.054Z,15.75
2023-09-22T18:53:19.394Z,15.67
2023-09-22T18:55:52.701Z,15.59
2023-09-22T18:58:20.405Z,15.51
2023-09-22T19:00:47.913Z,15.43
2023-09-22T19:03:15.181Z,15.35
2023-09-22T19:05:43.325Z,15.28
2023-09-22T19:08:10.156Z,15.22
2023-09-22T19:10:40.727Z,15.15
2023-09-22T19:13:10.399Z,15.08
2023-09-22T19:15:37.483Z,15.00
2023-09-22T19:18:04.805Z,14.91
2023-09-22T19:20:31.736Z,14.83
2023-09-22T19:22:59.202Z,14.74
2023-09-22T19:25:31.719Z,14.62
2023-09-22T19:28:01.483Z,14.54
2023-09-22T19:30:28.520Z,14.42
2023-09-22T19:32:55.778Z,14.35
2023-09-22T19:35:23.160Z,14.27
2023-09-22T19:37:52.796Z,14.20
2023-09-22T19:40:19.841Z,14.15
2023-09-22T19:42:46.622Z,14.07
2023-09-22T19:45:13.423Z,14.02
2023-09-22T19:47:41.122Z,13.97
2023-09-22T19:50:14.090Z,13.91
2023-09-22T19:52:43.157Z,13.85
2023-09-22T19:55:10.671Z,13.82
2023-09-22T19:57:40.384Z,13.79
2023-09-22T20:00:12.427Z,13.75
2023-09-22T20:02:40.758Z,13.72
2023-09-22T20:05:14.804Z,13.69
2023-09-22T20:07:42.600Z,13.65
2023-09-22T20:10:11.050Z,13.63
2023-09-22T20:12:37.820Z,13.62
2023-09-22T20:15:05.037Z,13.60
2023-09-22T20:17:32.078Z,13.58
2023-09-22T20:19:59.180Z,13.58
2023-09-22T20:22:28.871Z,13.56
2023-09-22T20:24:55.704Z,13.55
2023-09-22T20:27:25.812Z,13.54
2023-09-22T20:29:55.663Z,13.53
2023-09-22T20:32:26.325Z,13.53
2023-09-22T20:34:54.775Z,13.52
2023-09-22T20:37:22.167Z,13.53
2023-09-22T20:39:55.898Z,13.52
2023-09-22T20:42:23.049Z,13.52
2023-09-22T20:44:52.501Z,13.53
2023-09-22T20:47:21.192Z,13.53
2023-09-22T20:49:49.438Z,13.52
2023-09-22T20:52:16.607Z,13.50
2023-09-22T20:54:43.502Z,13.48
2023-09-22T20:57:12.613Z,13.45
2023-09-22T20:59:40.367Z,13.43
2023-09-22T21:02:11.862Z,13.42
2023-09-22T21:04:38.934Z,13.41
2023-09-22T21:07:07.696Z,13.44
2023-09-22T21:09:34.534Z,13.48
2023-09-22T21:12:01.296Z,13.53
2023-09-22T21:14:28.016Z,13.58
2023-09-22T21:16:54.832Z,13.64
2023-09-22T21:19:23.421Z,13.72
2023-09-22T21:21:52.405Z,13.78
2023-09-22T21:24:19.245Z,13.87
2023-09-22T21:26:46.008Z,13.97
2023-09-22T21:29:18.203Z,14.07
2023-09-22T21:31:45.793Z,14.17
2023-09-22T21:34:12.638Z,14.28
2023-09-22T21:36:39.368Z,14.40
2023-09-22T21:39:06.155Z,14.49
2023-09-22T21:41:33.459Z,14.58
2023-09-22T21:44:00.266Z,14.67
2023-09-22T21:46:29.987Z,14.76
2023-09-22T21:48:56.833Z,14.82
2023-09-22T21:51:24.494Z,14.86
2023-09-22T21:53:51.811Z,14.91
2023-09-22T21:56:18.922Z,14.95
2023-09-22T21:58:46.110Z,14.98
2023-09-22T22:01:14.203Z,15.01
2023-09-22T22:03:44.642Z,15.06
2023-09-22T22:06:12.125Z,15.09
2023-09-22T22:08:42.318Z,15.12
2023-09-22T22:11:10.001Z,15.14
2023-09-22T22:13:40.403Z,15.15
2023-09-22T22:16:10.795Z,15.15
2023-09-22T22:18:38.545Z,15.16
2023-09-22T22:21:10.859Z,15.17
2023-09-22T22:23:40.015Z,15.16
2023-09-22T22:26:11.184Z,15.18
2023-09-22T22:28:42.372Z,15.16
2023-09-22T22:31:09.405Z,15.16
2023-09-22T22:33:36.996Z,15.17
2023-09-22T22:36:05.230Z,15.19
2023-09-22T22:38:32.066Z,15.20
2023-09-22T22:41:00.190Z,15.21
2023-09-22T22:43:27.300Z,15.21
2023-09-22T22:45:55.804Z,15.23
2023-09-22T22:48:22.864Z,15.26
2023-09-22T22:50:50.116Z,15.28
2023-09-22T22:53:17.268Z,15.27
2023-09-22T22:55:44.341Z,15.28
2023-09-22T22:58:19.581Z,15.29
2023-09-22T23:00:50.084Z,15.31
2023-09-22T23:03:17.588Z,15.31
2023-09-22T23:05:44.922Z,15.33
2023-09-22T23:08:13.230Z,15.29
2023-09-22T23:10:56.130Z,15.29
2023-09-22T23:13:30.286Z,15.31
2023-09-22T23:15:59.695Z,15.28
2023-09-22T23:18:27.413Z,15.29
2023-09-22T23:20:55.804Z,15.25
2023-09-22T23:23:22.759Z,15.23
2023-09-22T23:25:49.861Z,15.21
2023-09-22T23:28:16.638Z,15.20
2023-09-22T23:30:43.554Z,15.18
2023-09-22T23:33:10.427Z,15.11
2023-09-22T23:35:39.702Z,15.07
2023-09-22T23:38:08.625Z,15.01
2023-09-22T23:40:41.644Z,14.94
2023-09-22T23:43:11.885Z,14.86
2023-09-22T23:45:40.290Z,14.80
2023-09-22T23:48:07.570Z,14.75
2023-09-22T23:50:34.342Z,14.70
2023-09-22T23:53:01.132Z,14.66
2023-09-22T23:55:29.829Z,14.63
2023-09-22T23:57:57.238Z,14.60
