createdAt,value
2023-04-18T00:01:02.145Z,6.15
2023-04-18T00:03:28.673Z,5.93
2023-04-18T00:05:55.228Z,6.13
2023-04-18T00:08:21.547Z,5.85
2023-04-18T00:10:47.948Z,5.60
2023-04-18T00:13:14.341Z,5.97
2023-04-18T00:15:40.676Z,5.50
2023-04-18T00:18:07.017Z,5.50
2023-04-18T00:20:33.446Z,5.55
2023-04-18T00:22:59.807Z,6.00
2023-04-18T00:25:26.131Z,5.40
2023-04-18T00:27:52.742Z,5.03
2023-04-18T00:30:19.088Z,5.50
2023-04-18T00:32:45.465Z,5.05
2023-04-18T00:35:11.892Z,4.88
2023-04-18T00:37:38.219Z,5.35
2023-04-18T00:40:04.634Z,5.30
2023-04-18T00:42:31.032Z,5.10
2023-04-18T00:44:57.377Z,5.45
2023-04-18T00:47:23.811Z,5.60
2023-04-18T00:49:50.777Z,5.38
2023-04-18T00:52:17.134Z,4.70
2023-04-18T00:54:43.469Z,4.97
2023-04-18T00:57:10.522Z,4.65
2023-04-18T00:59:37.149Z,4.53
2023-04-18T01:02:03.601Z,5.15
2023-04-18T01:04:30.368Z,5.07
2023-04-18T01:06:56.757Z,5.03
2023-04-18T01:09:23.080Z,4.78
2023-04-18T01:11:51.641Z,5.00
2023-04-18T01:14:17.968Z,4.80
2023-04-18T01:16:44.294Z,5.30
2023-04-18T01:19:10.976Z,4.28
2023-04-18T01:21:37.596Z,4.85
2023-04-18T01:24:04.342Z,4.90
2023-04-18T01:26:30.749Z,4.95
2023-04-18T01:28:57.125Z,4.53
2023-04-18T01:31:23.447Z,4.45
2023-04-18T01:33:49.932Z,4.75
2023-04-18T01:36:16.464Z,4.30
2023-04-18T01:38:42.799Z,5.47
2023-04-18T01:41:09.175Z,4.50
2023-04-18T01:43:35.492Z,4.70
2023-04-18T01:46:03.222Z,4.82
2023-04-18T01:48:29.576Z,5.10
2023-04-18T01:50:55.936Z,4.97
2023-04-18T01:53:22.257Z,4.90
2023-04-18T01:55:48.767Z,5.10
2023-04-18T01:58:15.164Z,4.45
2023-04-18T02:00:41.576Z,4.80
2023-04-18T02:03:08.096Z,4.68
2023-04-18T02:05:34.546Z,3.80
2023-04-18T02:08:00.872Z,3.95
2023-04-18T02:10:27.249Z,3.65
2023-04-18T02:12:53.610Z,3.35
2023-04-18T02:15:19.943Z,3.40
2023-04-18T02:17:46.361Z,3.13
2023-04-18T02:20:12.702Z,3.53
2023-04-18T02:22:39.041Z,3.28
2023-04-18T02:25:05.491Z,3.50
2023-04-18T02:27:31.827Z,3.10
2023-04-18T02:29:58.166Z,3.25
2023-04-18T02:32:24.772Z,2.88
2023-04-18T02:34:51.184Z,2.90
2023-04-18T02:37:17.523Z,2.78
2023-04-18T02:39:43.892Z,2.80
2023-04-18T02:42:10.211Z,2.67
2023-04-18T02:44:36.536Z,2.80
2023-04-18T02:47:02.918Z,2.85
2023-04-18T02:49:29.517Z,2.60
2023-04-18T02:51:55.917Z,3.10
2023-04-18T02:54:22.380Z,2.70
2023-04-18T02:56:54.703Z,2.47
2023-04-18T02:59:24.933Z,2.63
2023-04-18T03:02:06.222Z,3.10
2023-04-18T03:04:34.393Z,2.60
2023-04-18T03:07:03.528Z,2.53
2023-04-18T03:09:33.723Z,2.33
2023-04-18T03:12:04.842Z,2.50
2023-04-18T03:14:31.976Z,2.50
2023-04-18T03:16:59.220Z,2.40
2023-04-18T03:19:30.244Z,2.47
2023-04-18T03:21:59.801Z,2.40
2023-04-18T03:24:27.007Z,2.70
2023-04-18T03:26:57.299Z,2.50
2023-04-18T03:29:25.365Z,2.70
2023-04-18T03:31:51.847Z,3.00
2023-04-18T03:34:18.260Z,3.05
2023-04-18T03:36:46.597Z,3.10
2023-04-18T03:39:14.366Z,3.10
2023-04-18T03:41:41.152Z,3.03
2023-04-18T03:44:07.848Z,3.10
2023-04-18T03:46:36.543Z,3.20
2023-04-18T03:49:04.284Z,3.33
2023-04-18T03:51:30.674Z,2.95
2023-04-18T03:53:57.143Z,3.35
2023-04-18T03:56:23.669Z,2.65
2023-04-18T03:58:52.059Z,3.25
2023-04-18T04:01:20.250Z,3.00
2023-04-18T04:03:46.858Z,3.17
2023-04-18T04:06:13.755Z,4.90
2023-04-18T04:08:40.216Z,4.38
2023-04-18T04:11:06.863Z,4.63
2023-04-18T04:13:33.334Z,4.13
2023-04-18T04:15:59.874Z,3.95
2023-04-18T04:18:26.510Z,3.67
2023-04-18T04:20:53.138Z,3.70
2023-04-18T04:23:31.865Z,3.95
2023-04-18T04:25:58.520Z,3.90
2023-04-18T04:28:38.478Z,4.13
2023-04-18T04:31:06.205Z,3.90
2023-04-18T04:33:32.680Z,3.53
2023-04-18T04:36:01.881Z,4.00
2023-04-18T04:38:31.382Z,3.47
2023-04-18T04:40:58.453Z,13.43
2023-04-18T04:43:25.334Z,9.70
2023-04-18T04:45:52.233Z,7.93
2023-04-18T04:48:25.544Z,7.38
2023-04-18T04:50:53.362Z,7.78
2023-04-18T04:53:19.869Z,21.48
2023-04-18T04:55:46.559Z,17.50
2023-04-18T04:58:13.398Z,16.77
2023-04-18T05:01:03.124Z,15.32
2023-04-18T05:03:31.604Z,13.98
2023-04-18T05:05:58.272Z,19.92
2023-04-18T05:08:24.714Z,22.20
2023-04-18T05:10:51.344Z,26.35
2023-04-18T05:13:17.845Z,19.50
2023-04-18T05:15:44.341Z,12.48
2023-04-18T05:18:10.856Z,12.98
2023-04-18T05:20:37.264Z,11.40
2023-04-18T05:23:03.694Z,10.85
2023-04-18T05:25:30.186Z,10.07
2023-04-18T05:27:56.694Z,8.93
2023-04-18T05:30:23.115Z,8.50
2023-04-18T05:32:49.695Z,8.00
2023-04-18T05:35:16.172Z,9.73
2023-04-18T05:37:42.593Z,8.60
2023-04-18T05:40:09.102Z,8.10
2023-04-18T05:42:35.611Z,7.40
2023-04-18T05:45:02.017Z,7.35
2023-04-18T05:47:28.652Z,7.50
2023-04-18T05:49:55.133Z,8.48
2023-04-18T05:52:21.559Z,7.57
2023-04-18T05:54:47.941Z,8.35
2023-04-18T05:57:14.327Z,7.95
2023-04-18T05:59:40.748Z,7.15
2023-04-18T06:02:07.214Z,5.72
2023-04-18T06:04:33.696Z,6.43
2023-04-18T06:07:00.130Z,9.60
2023-04-18T06:09:26.544Z,7.43
2023-04-18T06:11:52.932Z,6.70
2023-04-18T06:14:19.324Z,6.18
2023-04-18T06:16:45.707Z,5.60
2023-04-18T06:19:12.038Z,5.75
2023-04-18T06:21:38.441Z,5.90
2023-04-18T06:24:04.838Z,6.18
2023-04-18T06:26:31.173Z,5.60
2023-04-18T06:28:57.606Z,5.32
2023-04-18T06:31:24.069Z,7.57
2023-04-18T06:33:50.496Z,7.10
2023-04-18T06:36:17.036Z,7.20
2023-04-18T06:38:43.447Z,7.18
2023-04-18T06:41:09.798Z,6.60
2023-04-18T06:43:36.150Z,5.80
2023-04-18T06:46:02.554Z,6.03
2023-04-18T06:48:28.916Z,6.70
2023-04-18T06:50:55.271Z,6.93
2023-04-18T06:53:21.654Z,6.03
2023-04-18T06:55:48.028Z,6.57
2023-04-18T06:58:14.366Z,8.70
2023-04-18T07:00:40.772Z,7.00
2023-04-18T07:03:08.141Z,7.55
2023-04-18T07:05:36.706Z,7.43
2023-04-18T07:08:03.122Z,6.40
2023-04-18T07:10:29.512Z,10.32
2023-04-18T07:12:55.878Z,7.70
2023-04-18T07:15:22.304Z,7.60
2023-04-18T07:17:48.704Z,6.82
2023-04-18T07:20:15.067Z,6.60
2023-04-18T07:22:41.467Z,8.23
2023-04-18T07:25:07.852Z,6.53
2023-04-18T07:27:34.223Z,6.40
2023-04-18T07:30:00.657Z,6.65
2023-04-18T07:32:27.040Z,6.47
2023-04-18T07:34:53.402Z,6.30
2023-04-18T07:37:19.822Z,6.65
2023-04-18T07:39:46.714Z,6.50
2023-04-18T07:42:13.070Z,5.72
2023-04-18T07:44:39.482Z,6.45
2023-04-18T07:47:05.905Z,6.82
2023-04-18T07:49:32.232Z,7.57
2023-04-18T07:51:58.678Z,8.32
2023-04-18T07:54:25.013Z,7.47
2023-04-18T07:56:51.375Z,7.72
2023-04-18T07:59:17.771Z,7.82
2023-04-18T08:01:44.144Z,6.60
2023-04-18T08:04:10.696Z,6.28
2023-04-18T08:06:37.200Z,6.53
2023-04-18T08:09:03.584Z,5.70
2023-04-18T08:11:29.968Z,6.25
2023-04-18T08:13:56.401Z,5.78
2023-04-18T08:16:22.886Z,6.40
2023-04-18T08:18:49.290Z,6.13
2023-04-18T08:21:15.713Z,5.93
2023-04-18T08:23:42.076Z,5.82
2023-04-18T08:26:08.392Z,5.63
2023-04-18T08:28:34.893Z,5.78
2023-04-18T08:31:01.240Z,6.05
2023-04-18T08:33:27.613Z,4.60
2023-04-18T08:35:54.125Z,5.60
2023-04-18T08:38:20.494Z,7.05
2023-04-18T08:40:46.839Z,7.90
2023-04-18T08:43:13.240Z,5.95
2023-04-18T08:45:39.639Z,6.30
2023-04-18T08:48:06.064Z,6.47
2023-04-18T08:50:32.533Z,6.47
2023-04-18T08:52:58.951Z,6.70
2023-04-18T08:55:25.362Z,6.22
2023-04-18T08:57:51.797Z,6.05
2023-04-18T09:00:18.148Z,5.85
2023-04-18T09:02:44.660Z,5.85
2023-04-18T09:05:11.508Z,6.18
2023-04-18T09:07:37.903Z,6.20
2023-04-18T09:10:04.278Z,5.70
2023-04-18T09:12:30.683Z,5.38
2023-04-18T09:14:57.041Z,5.85
2023-04-18T09:17:23.411Z,5.80
2023-04-18T09:19:49.848Z,5.65
2023-04-18T09:22:16.223Z,5.65
2023-04-18T09:24:42.597Z,4.97
2023-04-18T09:27:09.000Z,5.13
2023-04-18T09:29:35.375Z,6.80
2023-04-18T09:32:01.804Z,6.40
2023-04-18T09:34:28.320Z,5.50
2023-04-18T09:36:54.753Z,5.70
2023-04-18T09:39:21.130Z,5.05
2023-04-18T09:41:47.542Z,18.63
2023-04-18T09:44:15.385Z,18.98
2023-04-18T09:46:42.950Z,14.75
2023-04-18T09:49:11.183Z,14.23
2023-04-18T09:51:37.712Z,13.98
2023-04-18T09:54:04.076Z,28.98
2023-04-18T09:56:30.496Z,21.98
2023-04-18T09:58:56.865Z,19.58
2023-04-18T10:01:23.350Z,15.43
2023-04-18T10:03:49.915Z,14.88
2023-04-18T10:06:16.389Z,12.73
2023-04-18T10:08:42.802Z,10.73
2023-04-18T10:11:09.213Z,9.82
2023-04-18T10:13:35.673Z,9.50
2023-04-18T10:16:02.090Z,9.18
2023-04-18T10:18:28.549Z,7.93
2023-04-18T10:20:54.918Z,7.32
2023-04-18T10:23:21.290Z,6.57
2023-04-18T10:25:47.716Z,5.95
2023-04-18T10:28:14.079Z,5.05
2023-04-18T10:30:40.462Z,5.72
2023-04-18T10:33:10.575Z,5.57
2023-04-18T10:35:44.661Z,5.50
2023-04-18T10:38:11.080Z,4.80
2023-04-18T10:40:37.503Z,4.63
2023-04-18T10:43:03.851Z,4.85
2023-04-18T10:45:30.274Z,4.43
2023-04-18T10:47:57.685Z,4.50
2023-04-18T10:50:24.184Z,4.60
2023-04-18T10:52:50.588Z,3.97
2023-04-18T10:55:17.013Z,4.10
2023-04-18T10:57:43.477Z,3.92
2023-04-18T11:00:09.846Z,4.00
2023-04-18T11:02:36.350Z,3.97
2023-04-18T11:05:02.789Z,4.47
2023-04-18T11:07:30.087Z,4.43
2023-04-18T11:09:56.473Z,4.28
2023-04-18T11:12:22.861Z,4.50
2023-04-18T11:14:51.249Z,3.80
2023-04-18T11:17:17.624Z,4.50
2023-04-18T11:19:44.101Z,4.13
2023-04-18T11:22:10.512Z,4.22
2023-04-18T11:24:36.915Z,5.00
2023-04-18T11:27:03.291Z,3.83
2023-04-18T11:29:29.707Z,4.20
2023-04-18T11:31:58.279Z,4.85
2023-04-18T11:34:25.170Z,12.25
2023-04-18T11:36:51.574Z,14.77
2023-04-18T11:39:17.929Z,14.25
2023-04-18T11:41:44.292Z,11.38
2023-04-18T11:44:10.698Z,10.50
2023-04-18T11:46:37.120Z,9.57
2023-04-18T11:49:03.644Z,8.70
2023-04-18T11:51:30.083Z,8.18
2023-04-18T11:53:56.396Z,6.50
2023-04-18T11:56:22.735Z,5.68
2023-04-18T11:58:49.146Z,5.70
2023-04-18T12:01:15.629Z,5.40
2023-04-18T12:03:42.212Z,5.72
2023-04-18T12:06:08.743Z,4.50
2023-04-18T12:08:35.108Z,4.65
2023-04-18T12:11:01.549Z,5.00
2023-04-18T12:13:28.004Z,4.65
2023-04-18T12:15:54.381Z,4.50
2023-04-18T12:18:20.797Z,4.07
2023-04-18T12:20:47.234Z,4.40
2023-04-18T12:23:13.618Z,5.13
2023-04-18T12:25:40.055Z,4.88
2023-04-18T12:28:06.431Z,5.00
2023-04-18T12:30:33.390Z,5.63
2023-04-18T12:33:01.174Z,6.57
2023-04-18T12:35:27.579Z,5.80
2023-04-18T12:37:53.939Z,5.10
2023-04-18T12:40:20.364Z,4.75
2023-04-18T12:42:46.735Z,4.40
2023-04-18T12:45:13.080Z,4.05
2023-04-18T12:47:39.494Z,4.10
2023-04-18T12:50:05.987Z,4.35
2023-04-18T12:52:32.400Z,3.35
2023-04-18T12:54:58.743Z,3.83
2023-04-18T12:57:25.164Z,3.80
2023-04-18T12:59:51.598Z,3.90
2023-04-18T13:02:18.026Z,3.70
2023-04-18T13:04:44.512Z,3.42
2023-04-18T13:07:11.036Z,3.72
2023-04-18T13:09:37.414Z,3.80
2023-04-18T13:12:03.822Z,3.65
2023-04-18T13:14:30.271Z,4.07
2023-04-18T13:16:56.741Z,3.38
2023-04-18T13:19:23.147Z,3.50
2023-04-18T13:21:49.721Z,3.67
2023-04-18T13:24:16.118Z,6.53
2023-04-18T13:26:42.513Z,3.97
2023-04-18T13:29:08.862Z,3.22
2023-04-18T13:31:35.324Z,5.00
2023-04-18T13:34:01.742Z,4.07
2023-04-18T13:36:28.118Z,4.20
2023-04-18T13:38:55.041Z,3.88
2023-04-18T13:41:21.445Z,5.13
2023-04-18T13:43:47.808Z,4.38
2023-04-18T13:46:14.348Z,3.97
2023-04-18T13:48:40.750Z,4.03
2023-04-18T13:51:07.196Z,4.22
2023-04-18T13:53:33.653Z,3.40
2023-04-18T13:56:00.092Z,3.40
2023-04-18T13:58:26.453Z,3.33
2023-04-18T14:00:52.837Z,3.38
2023-04-18T14:03:19.536Z,3.78
2023-04-18T14:05:46.044Z,3.25
2023-04-18T14:08:12.495Z,2.88
2023-04-18T14:10:38.913Z,3.50
2023-04-18T14:13:05.254Z,3.20
2023-04-18T14:15:31.633Z,3.20
2023-04-18T14:17:58.170Z,3.40
2023-04-18T14:20:24.604Z,4.90
2023-04-18T14:22:53.018Z,3.45
2023-04-18T14:25:19.716Z,3.50
2023-04-18T14:27:46.134Z,3.35
2023-04-18T14:30:12.503Z,3.55
2023-04-18T14:32:38.951Z,3.15
2023-04-18T14:35:05.321Z,3.20
2023-04-18T14:37:33.169Z,3.00
2023-04-18T14:39:59.687Z,2.85
2023-04-18T14:42:26.105Z,3.00
2023-04-18T14:44:52.499Z,2.90
2023-04-18T14:47:18.922Z,2.85
2023-04-18T14:49:45.281Z,2.80
2023-04-18T14:52:11.714Z,3.00
2023-04-18T14:54:38.123Z,2.75
2023-04-18T14:57:04.559Z,2.83
2023-04-18T14:59:30.937Z,2.83
2023-04-18T15:01:57.433Z,2.70
2023-04-18T15:04:23.967Z,2.70
2023-04-18T15:06:50.509Z,2.58
2023-04-18T15:09:16.952Z,2.45
2023-04-18T15:11:43.317Z,2.58
2023-04-18T15:14:09.648Z,3.00
2023-04-18T15:16:36.072Z,2.60
2023-04-18T15:19:02.475Z,2.60
2023-04-18T15:21:28.852Z,2.80
2023-04-18T15:23:55.319Z,2.40
2023-04-18T15:26:21.772Z,2.42
2023-04-18T15:28:48.108Z,2.60
2023-04-18T15:31:14.486Z,2.60
2023-04-18T15:33:40.841Z,2.30
2023-04-18T15:36:07.182Z,2.50
2023-04-18T15:38:33.560Z,2.20
2023-04-18T15:40:59.925Z,2.50
2023-04-18T15:43:26.308Z,2.72
2023-04-18T15:45:52.838Z,2.22
2023-04-18T15:48:19.236Z,2.90
2023-04-18T15:50:45.687Z,2.33
2023-04-18T15:53:12.137Z,2.60
2023-04-18T15:55:38.618Z,2.10
2023-04-18T15:58:05.112Z,2.28
2023-04-18T16:00:31.565Z,2.58
2023-04-18T16:02:58.037Z,2.53
2023-04-18T16:05:24.489Z,2.50
2023-04-18T16:07:50.867Z,2.47
2023-04-18T16:10:17.331Z,2.05
2023-04-18T16:12:43.739Z,2.17
2023-04-18T16:15:10.124Z,2.30
2023-04-18T16:17:36.461Z,2.40
2023-04-18T16:20:02.922Z,2.50
2023-04-18T16:22:29.316Z,1.95
2023-04-18T16:24:55.776Z,2.25
2023-04-18T16:27:22.172Z,2.17
2023-04-18T16:29:48.559Z,2.10
2023-04-18T16:32:14.891Z,2.35
2023-04-18T16:34:41.245Z,2.40
2023-04-18T16:37:07.613Z,2.55
2023-04-18T16:39:33.919Z,2.40
2023-04-18T16:42:00.274Z,2.40
2023-04-18T16:44:26.640Z,2.20
2023-04-18T16:46:52.981Z,2.30
2023-04-18T16:49:19.507Z,2.30
2023-04-18T16:51:45.913Z,2.10
2023-04-18T16:54:12.448Z,2.13
2023-04-18T16:56:39.099Z,2.30
2023-04-18T16:59:05.469Z,2.40
2023-04-18T17:01:31.843Z,2.10
2023-04-18T17:03:58.421Z,2.25
2023-04-18T17:06:25.049Z,2.25
2023-04-18T17:08:51.518Z,2.20
2023-04-18T17:11:17.905Z,2.30
2023-04-18T17:13:44.254Z,2.00
2023-04-18T17:16:10.624Z,2.33
2023-04-18T17:18:36.933Z,2.38
2023-04-18T17:21:03.318Z,2.30
2023-04-18T17:23:30.958Z,2.30
2023-04-18T17:25:59.094Z,2.30
2023-04-18T17:28:25.461Z,2.40
2023-04-18T17:30:51.805Z,2.78
2023-04-18T17:33:18.151Z,2.50
2023-04-18T17:35:44.522Z,2.92
2023-04-18T17:38:10.833Z,2.40
2023-04-18T17:40:37.225Z,2.90
2023-04-18T17:43:03.593Z,3.08
2023-04-18T17:45:29.932Z,3.00
2023-04-18T17:47:56.283Z,2.60
2023-04-18T17:50:22.707Z,2.90
2023-04-18T17:52:49.037Z,2.97
2023-04-18T17:55:15.382Z,3.28
2023-04-18T17:57:41.748Z,3.55
2023-04-18T18:00:08.073Z,3.50
2023-04-18T18:02:38.777Z,3.20
2023-04-18T18:05:05.344Z,3.55
2023-04-18T18:07:31.728Z,3.20
2023-04-18T18:09:58.549Z,3.30
2023-04-18T18:12:24.937Z,3.67
2023-04-18T18:14:51.250Z,3.75
2023-04-18T18:17:17.564Z,3.67
2023-04-18T18:19:43.925Z,3.50
2023-04-18T18:22:10.264Z,3.75
2023-04-18T18:24:36.593Z,3.90
2023-04-18T18:27:02.967Z,4.35
2023-04-18T18:29:29.276Z,4.40
2023-04-18T18:31:55.588Z,4.45
2023-04-18T18:34:21.968Z,4.60
2023-04-18T18:36:48.361Z,4.75
2023-04-18T18:39:14.965Z,5.22
2023-04-18T18:41:41.474Z,5.20
2023-04-18T18:44:07.796Z,5.20
2023-04-18T18:46:34.174Z,5.38
2023-04-18T18:49:00.612Z,5.68
2023-04-18T18:51:26.959Z,5.53
2023-04-18T18:53:53.344Z,5.97
2023-04-18T18:56:19.889Z,5.32
2023-04-18T18:58:46.231Z,6.57
2023-04-18T19:01:12.548Z,6.28
2023-04-18T19:03:39.099Z,6.65
2023-04-18T19:06:05.575Z,5.60
2023-04-18T19:08:31.949Z,5.95
2023-04-18T19:10:58.315Z,6.20
2023-04-18T19:13:24.641Z,6.72
2023-04-18T19:15:51.002Z,7.07
2023-04-18T19:18:17.486Z,6.60
2023-04-18T19:20:43.881Z,6.85
2023-04-18T19:23:10.205Z,7.03
2023-04-18T19:25:36.581Z,7.05
2023-04-18T19:28:02.921Z,6.88
2023-04-18T19:30:29.300Z,6.80
2023-04-18T19:32:55.721Z,7.28
2023-04-18T19:35:22.090Z,6.75
2023-04-18T19:37:48.486Z,6.25
2023-04-18T19:40:14.858Z,7.35
2023-04-18T19:42:41.184Z,7.25
2023-04-18T19:45:07.545Z,7.50
2023-04-18T19:47:34.034Z,6.95
2023-04-18T19:50:00.432Z,7.05
2023-04-18T19:52:26.779Z,7.32
2023-04-18T19:54:53.134Z,7.25
2023-04-18T19:57:19.489Z,7.15
2023-04-18T19:59:45.859Z,7.15
2023-04-18T20:02:12.277Z,7.10
2023-04-18T20:04:38.764Z,7.13
2023-04-18T20:07:05.297Z,7.50
2023-04-18T20:09:31.668Z,7.95
2023-04-18T20:11:57.998Z,7.63
2023-04-18T20:14:24.323Z,7.03
2023-04-18T20:16:50.783Z,7.18
2023-04-18T20:19:17.448Z,7.70
2023-04-18T20:21:44.040Z,6.65
2023-04-18T20:24:10.402Z,7.50
2023-04-18T20:26:36.732Z,7.30
2023-04-18T20:29:03.097Z,7.47
2023-04-18T20:31:29.481Z,7.40
2023-04-18T20:33:55.798Z,7.40
2023-04-18T20:36:22.125Z,7.47
2023-04-18T20:38:48.484Z,7.22
2023-04-18T20:41:14.873Z,7.20
2023-04-18T20:43:41.221Z,7.60
2023-04-18T20:46:07.594Z,7.57
2023-04-18T20:48:33.990Z,6.95
2023-04-18T20:51:00.406Z,6.80
2023-04-18T20:53:26.816Z,7.15
2023-04-18T20:55:53.138Z,6.80
2023-04-18T20:58:19.469Z,6.80
2023-04-18T21:00:45.934Z,6.45
2023-04-18T21:03:12.401Z,7.25
2023-04-18T21:05:38.826Z,7.10
2023-04-18T21:08:05.224Z,7.22
2023-04-18T21:10:31.575Z,6.18
2023-04-18T21:12:57.934Z,6.97
2023-04-18T21:15:24.417Z,6.55
2023-04-18T21:17:50.823Z,7.25
2023-04-18T21:20:17.219Z,6.85
2023-04-18T21:22:43.578Z,6.60
2023-04-18T21:25:09.929Z,6.60
2023-04-18T21:27:36.269Z,6.95
2023-04-18T21:30:04.680Z,7.50
2023-04-18T21:32:31.346Z,6.63
2023-04-18T21:34:57.654Z,6.22
2023-04-18T21:37:24.015Z,6.40
2023-04-18T21:39:50.344Z,6.30
2023-04-18T21:42:16.871Z,6.47
2023-04-18T21:44:43.267Z,6.20
2023-04-18T21:47:09.581Z,6.20
2023-04-18T21:49:35.897Z,6.25
2023-04-18T21:52:02.279Z,6.47
2023-04-18T21:54:28.601Z,6.07
2023-04-18T21:56:55.065Z,6.60
2023-04-18T21:59:21.477Z,6.00
2023-04-18T22:01:47.801Z,6.43
2023-04-18T22:04:14.422Z,6.40
2023-04-18T22:06:41.322Z,6.72
2023-04-18T22:09:07.653Z,6.35
2023-04-18T22:11:33.976Z,6.25
2023-04-18T22:14:00.328Z,5.80
2023-04-18T22:16:26.694Z,6.15
2023-04-18T22:18:53.173Z,6.03
2023-04-18T22:21:19.633Z,5.82
2023-04-18T22:23:45.958Z,5.40
2023-04-18T22:26:12.320Z,5.65
2023-04-18T22:28:38.692Z,5.70
2023-04-18T22:31:05.311Z,5.40
2023-04-18T22:33:31.736Z,5.57
2023-04-18T22:35:58.154Z,5.93
2023-04-18T22:38:24.533Z,5.68
2023-04-18T22:40:50.902Z,6.07
2023-04-18T22:43:17.299Z,5.75
2023-04-18T22:45:43.669Z,5.97
2023-04-18T22:48:10.063Z,5.30
2023-04-18T22:50:36.472Z,5.57
2023-04-18T22:53:02.795Z,5.90
2023-04-18T22:55:29.092Z,5.78
2023-04-18T22:57:55.457Z,5.88
2023-04-18T23:00:21.781Z,5.57
2023-04-18T23:02:48.342Z,5.82
2023-04-18T23:05:14.861Z,5.90
2023-04-18T23:07:41.169Z,5.50
2023-04-18T23:10:07.525Z,5.70
2023-04-18T23:12:34.020Z,5.97
2023-04-18T23:15:00.381Z,5.38
2023-04-18T23:17:26.772Z,5.70
2023-04-18T23:19:53.168Z,5.60
2023-04-18T23:22:19.665Z,5.40
2023-04-18T23:24:46.110Z,5.68
2023-04-18T23:27:12.590Z,5.85
2023-04-18T23:29:38.934Z,5.57
2023-04-18T23:32:05.383Z,6.07
2023-04-18T23:34:31.816Z,6.20
2023-04-18T23:36:58.147Z,6.22
2023-04-18T23:39:24.467Z,5.93
2023-04-18T23:41:50.819Z,6.57
2023-04-18T23:44:17.135Z,6.53
2023-04-18T23:46:43.513Z,7.30
2023-04-18T23:49:09.891Z,6.43
2023-04-18T23:51:36.226Z,5.57
2023-04-18T23:54:02.579Z,6.95
2023-04-18T23:56:28.967Z,7.35
2023-04-18T23:58:55.282Z,6.78
