createdAt,value
2018-07-20T00:00:59.099Z,7.80
2018-07-20T00:01:59.146Z,7.80
2018-07-20T00:02:59.081Z,7.70
2018-07-20T00:03:59.099Z,8.90
2018-07-20T00:04:59.108Z,7.60
2018-07-20T00:05:59.201Z,7.60
2018-07-20T00:06:59.101Z,7.50
2018-07-20T00:07:59.809Z,6.70
2018-07-20T00:08:59.119Z,8.60
2018-07-20T00:09:59.097Z,8.00
2018-07-20T00:10:59.109Z,8.10
2018-07-20T00:11:59.098Z,6.60
2018-07-20T00:12:59.141Z,6.70
2018-07-20T00:13:59.162Z,6.50
2018-07-20T00:14:59.183Z,6.40
2018-07-20T00:15:59.157Z,6.80
2018-07-20T00:16:59.148Z,7.50
2018-07-20T00:17:59.120Z,6.10
2018-07-20T00:18:59.210Z,7.20
2018-07-20T00:19:59.192Z,8.30
2018-07-20T00:20:59.157Z,6.20
2018-07-20T00:21:59.201Z,6.80
2018-07-20T00:22:59.137Z,6.80
2018-07-20T00:23:59.179Z,6.40
2018-07-20T00:24:59.162Z,6.10
2018-07-20T00:25:59.167Z,6.70
2018-07-20T00:26:59.189Z,6.00
2018-07-20T00:27:59.167Z,7.90
2018-07-20T00:28:59.154Z,6.20
2018-07-20T00:29:59.215Z,6.30
2018-07-20T00:30:59.186Z,6.40
2018-07-20T00:31:59.176Z,6.60
2018-07-20T00:32:59.205Z,6.80
2018-07-20T00:33:59.186Z,6.10
2018-07-20T00:34:59.213Z,6.30
2018-07-20T00:35:59.203Z,6.10
2018-07-20T00:36:59.230Z,6.40
2018-07-20T00:37:59.186Z,7.60
2018-07-20T00:38:59.216Z,6.20
2018-07-20T00:39:59.234Z,9.20
2018-07-20T00:40:59.205Z,10.00
2018-07-20T00:41:59.239Z,6.00
2018-07-20T00:42:59.192Z,6.10
2018-07-20T00:43:59.348Z,6.80
2018-07-20T00:44:59.206Z,6.30
2018-07-20T00:45:59.210Z,6.80
2018-07-20T00:46:59.230Z,7.50
2018-07-20T00:47:59.296Z,6.70
2018-07-20T00:48:59.222Z,7.00
2018-07-20T00:49:59.223Z,7.10
2018-07-20T00:50:59.225Z,6.10
2018-07-20T00:51:59.240Z,7.10
2018-07-20T00:52:59.225Z,6.80
2018-07-20T00:53:59.308Z,6.90
2018-07-20T00:54:59.277Z,6.10
2018-07-20T00:55:59.235Z,7.80
2018-07-20T00:56:59.246Z,7.30
2018-07-20T00:57:59.284Z,7.70
2018-07-20T00:58:59.282Z,7.10
2018-07-20T00:59:59.249Z,7.50
2018-07-20T01:00:59.286Z,7.30
2018-07-20T01:01:59.823Z,6.90
2018-07-20T01:02:59.265Z,7.80
2018-07-20T01:03:59.279Z,7.80
2018-07-20T01:04:59.275Z,6.90
2018-07-20T01:05:59.286Z,7.90
2018-07-20T01:06:59.268Z,8.70
2018-07-20T01:07:59.279Z,8.10
2018-07-20T01:08:59.276Z,7.20
2018-07-20T01:09:59.274Z,7.70
2018-07-20T01:10:59.306Z,7.40
2018-07-20T01:11:59.287Z,8.20
2018-07-20T01:12:59.298Z,7.30
2018-07-20T01:13:59.298Z,9.10
2018-07-20T01:14:59.302Z,7.60
2018-07-20T01:15:59.302Z,7.40
2018-07-20T01:16:59.354Z,7.50
2018-07-20T01:17:59.314Z,7.60
2018-07-20T01:18:59.306Z,7.50
2018-07-20T01:19:59.337Z,7.60
2018-07-20T01:20:59.338Z,7.80
2018-07-20T01:21:59.334Z,6.80
2018-07-20T01:22:59.337Z,7.70
2018-07-20T01:23:59.360Z,7.70
2018-07-20T01:24:59.326Z,6.80
2018-07-20T01:25:59.343Z,7.20
2018-07-20T01:26:59.365Z,7.50
2018-07-20T01:27:59.358Z,7.60
2018-07-20T01:28:59.354Z,8.40
2018-07-20T01:29:59.350Z,7.10
2018-07-20T01:30:59.367Z,7.20
2018-07-20T01:31:59.356Z,7.40
2018-07-20T01:32:59.380Z,7.20
2018-07-20T01:33:59.349Z,7.50
2018-07-20T01:34:59.395Z,9.30
2018-07-20T01:35:59.383Z,7.50
2018-07-20T01:36:59.392Z,7.90
2018-07-20T01:37:59.425Z,7.40
2018-07-20T01:38:59.365Z,8.00
2018-07-20T01:39:59.374Z,7.60
2018-07-20T01:40:59.381Z,7.50
2018-07-20T01:41:59.417Z,8.40
2018-07-20T01:43:00.339Z,8.80
2018-07-20T01:43:59.400Z,8.80
2018-07-20T01:44:59.411Z,8.30
2018-07-20T01:45:59.407Z,7.90
2018-07-20T01:46:59.411Z,8.80
2018-07-20T01:47:59.387Z,7.80
2018-07-20T01:48:59.403Z,8.00
2018-07-20T01:49:59.402Z,8.20
2018-07-20T01:50:59.437Z,7.40
2018-07-20T01:51:59.400Z,8.20
2018-07-20T01:52:59.435Z,9.60
2018-07-20T01:53:59.458Z,8.70
2018-07-20T01:54:59.428Z,7.70
2018-07-20T01:55:59.519Z,7.70
2018-07-20T01:56:59.446Z,7.70
2018-07-20T01:57:59.461Z,8.20
2018-07-20T01:58:59.453Z,10.00
2018-07-20T01:59:59.467Z,9.20
2018-07-20T02:00:59.457Z,7.80
2018-07-20T02:01:59.479Z,9.10
2018-07-20T02:02:59.457Z,8.10
2018-07-20T02:03:59.453Z,9.70
2018-07-20T02:04:59.455Z,8.70
2018-07-20T02:05:59.462Z,8.30
2018-07-20T02:06:59.457Z,7.30
2018-07-20T02:07:59.456Z,8.10
2018-07-20T02:08:59.527Z,8.00
2018-07-20T02:09:59.461Z,8.80
2018-07-20T02:10:59.463Z,7.50
2018-07-20T02:11:59.485Z,7.80
2018-07-20T02:12:59.485Z,8.20
2018-07-20T02:13:59.467Z,8.00
2018-07-20T02:14:59.469Z,8.60
2018-07-20T02:15:59.471Z,8.10
2018-07-20T02:16:59.476Z,7.70
2018-07-20T02:17:59.476Z,9.00
2018-07-20T02:18:59.478Z,8.40
2018-07-20T02:19:59.504Z,8.50
2018-07-20T02:20:59.524Z,8.90
2018-07-20T02:21:59.587Z,8.70
2018-07-20T02:22:59.541Z,8.40
2018-07-20T02:23:59.523Z,9.50
2018-07-20T02:24:59.504Z,8.60
2018-07-20T02:25:59.500Z,8.90
2018-07-20T02:26:59.519Z,8.70
2018-07-20T02:27:59.552Z,8.40
2018-07-20T02:28:59.509Z,8.30
2018-07-20T02:29:59.509Z,15.10
2018-07-20T02:30:59.511Z,9.10
2018-07-20T02:31:59.520Z,8.90
2018-07-20T02:32:59.520Z,8.60
2018-07-20T02:33:59.529Z,8.80
2018-07-20T02:34:59.549Z,8.50
2018-07-20T02:35:59.533Z,8.00
2018-07-20T02:36:59.709Z,8.10
2018-07-20T02:37:59.533Z,8.80
2018-07-20T02:38:59.541Z,10.40
2018-07-20T02:39:59.558Z,8.80
2018-07-20T02:41:01.461Z,8.10
2018-07-20T02:41:59.620Z,8.50
2018-07-20T02:42:59.545Z,8.50
2018-07-20T02:43:59.548Z,9.30
2018-07-20T02:44:59.557Z,8.50
2018-07-20T02:45:59.549Z,8.90
2018-07-20T02:46:59.573Z,8.70
2018-07-20T02:47:59.566Z,8.70
2018-07-20T02:48:59.568Z,8.90
2018-07-20T02:49:59.642Z,8.90
2018-07-20T02:51:00.362Z,8.30
2018-07-20T02:51:59.595Z,9.00
2018-07-20T02:52:59.591Z,9.40
2018-07-20T02:53:59.602Z,8.60
2018-07-20T02:54:59.577Z,9.00
2018-07-20T02:55:59.590Z,9.00
2018-07-20T02:56:59.642Z,8.90
2018-07-20T02:57:59.596Z,9.50
2018-07-20T02:58:59.632Z,9.30
2018-07-20T02:59:59.595Z,9.00
2018-07-20T03:00:59.629Z,9.10
2018-07-20T03:01:59.622Z,9.30
2018-07-20T03:02:59.593Z,8.80
2018-07-20T03:03:59.605Z,9.40
2018-07-20T03:04:59.600Z,10.90
2018-07-20T03:05:59.632Z,9.60
2018-07-20T03:06:59.621Z,9.80
2018-07-20T03:07:59.673Z,10.30
2018-07-20T03:08:59.774Z,9.80
2018-07-20T03:09:59.649Z,10.30
2018-07-20T03:10:59.625Z,9.60
2018-07-20T03:11:59.658Z,9.90
2018-07-20T03:12:59.630Z,10.30
2018-07-20T03:13:59.640Z,9.40
2018-07-20T03:14:59.645Z,13.00
2018-07-20T03:15:59.693Z,10.20
2018-07-20T03:16:59.669Z,10.30
2018-07-20T03:17:59.639Z,9.50
2018-07-20T03:18:59.646Z,9.90
2018-07-20T03:19:59.678Z,9.90
2018-07-20T03:20:59.692Z,9.60
2018-07-20T03:21:59.646Z,9.40
2018-07-20T03:22:59.658Z,10.20
2018-07-20T03:23:59.659Z,9.70
2018-07-20T03:24:59.670Z,10.90
2018-07-20T03:25:59.707Z,10.60
2018-07-20T03:26:59.665Z,9.70
2018-07-20T03:27:59.670Z,9.70
2018-07-20T03:28:59.679Z,10.20
2018-07-20T03:29:59.691Z,10.10
2018-07-20T03:30:59.786Z,10.50
2018-07-20T03:31:59.676Z,10.90
2018-07-20T03:32:59.789Z,11.10
2018-07-20T03:33:59.718Z,10.30
2018-07-20T03:34:59.690Z,10.80
2018-07-20T03:35:59.689Z,10.30
2018-07-20T03:36:59.692Z,10.80
2018-07-20T03:37:59.730Z,12.70
2018-07-20T03:38:59.695Z,10.60
2018-07-20T03:39:59.726Z,11.00
2018-07-20T03:40:59.731Z,10.40
2018-07-20T03:41:59.725Z,10.20
2018-07-20T03:42:59.713Z,10.50
2018-07-20T03:43:59.847Z,10.40
2018-07-20T03:44:59.744Z,10.50
2018-07-20T03:45:59.723Z,10.50
2018-07-20T03:46:59.724Z,10.40
2018-07-20T03:47:59.709Z,11.10
2018-07-20T03:48:59.816Z,10.50
2018-07-20T03:49:59.734Z,11.00
2018-07-20T03:50:59.783Z,10.00
2018-07-20T03:52:01.465Z,10.30
2018-07-20T03:52:59.791Z,10.60
2018-07-20T03:54:00.391Z,10.10
2018-07-20T03:54:59.774Z,10.00
2018-07-20T03:55:59.768Z,9.70
2018-07-20T03:56:59.797Z,10.50
2018-07-20T03:57:59.747Z,10.30
2018-07-20T03:58:59.759Z,10.40
2018-07-20T03:59:59.764Z,10.10
2018-07-20T04:01:08.747Z,10.30
2018-07-20T04:02:53.245Z,10.50
2018-07-20T04:03:54.784Z,11.10
2018-07-20T04:04:53.350Z,11.90
2018-07-20T04:05:53.216Z,10.70
2018-07-20T04:06:53.163Z,11.10
2018-07-20T04:07:53.185Z,10.90
2018-07-20T04:08:53.171Z,11.80
2018-07-20T04:09:53.226Z,11.90
2018-07-20T04:10:53.181Z,11.90
2018-07-20T04:11:53.186Z,11.20
2018-07-20T04:12:53.193Z,10.60
2018-07-20T04:13:53.338Z,10.90
2018-07-20T04:14:53.226Z,10.50
2018-07-20T04:15:53.193Z,11.10
2018-07-20T04:16:53.207Z,11.10
2018-07-20T04:17:53.216Z,10.80
2018-07-20T04:18:53.216Z,11.50
2018-07-20T04:19:53.224Z,10.40
2018-07-20T04:20:53.200Z,10.60
2018-07-20T04:21:53.247Z,10.90
2018-07-20T04:22:53.231Z,11.60
2018-07-20T04:23:53.220Z,10.40
2018-07-20T04:24:53.233Z,10.50
2018-07-20T04:25:53.279Z,12.70
2018-07-20T04:26:53.255Z,11.50
2018-07-20T04:27:53.250Z,10.50
2018-07-20T04:28:53.241Z,10.50
2018-07-20T04:29:53.265Z,11.30
2018-07-20T04:30:53.233Z,10.20
2018-07-20T04:31:53.250Z,11.10
2018-07-20T04:32:53.243Z,11.80
2018-07-20T04:33:53.264Z,11.50
2018-07-20T04:34:53.295Z,10.50
2018-07-20T04:35:53.249Z,11.50
2018-07-20T04:36:53.267Z,10.60
2018-07-20T04:37:53.302Z,12.10
2018-07-20T04:38:53.295Z,11.20
2018-07-20T04:39:53.306Z,11.20
2018-07-20T04:40:53.300Z,11.50
2018-07-20T04:41:53.268Z,11.50
2018-07-20T04:42:53.254Z,12.20
2018-07-20T04:43:53.323Z,13.20
2018-07-20T04:44:53.267Z,12.40
2018-07-20T04:45:53.271Z,16.60
2018-07-20T04:46:53.306Z,10.70
2018-07-20T04:47:53.331Z,17.40
2018-07-20T04:48:53.300Z,13.50
2018-07-20T04:49:53.357Z,12.40
2018-07-20T04:50:53.321Z,11.60
2018-07-20T04:51:53.330Z,11.90
2018-07-20T04:52:53.349Z,12.50
2018-07-20T04:53:53.319Z,13.20
2018-07-20T04:54:53.337Z,11.40
2018-07-20T04:55:53.298Z,12.10
2018-07-20T04:56:53.301Z,12.20
2018-07-20T04:57:53.335Z,12.00
2018-07-20T04:58:53.378Z,12.40
2018-07-20T04:59:53.366Z,12.10
2018-07-20T05:00:53.314Z,11.70
2018-07-20T05:01:53.324Z,12.50
2018-07-20T05:02:53.338Z,13.90
2018-07-20T05:03:53.318Z,16.10
2018-07-20T05:04:53.321Z,13.60
2018-07-20T05:05:53.409Z,12.00
2018-07-20T05:06:53.329Z,13.80
2018-07-20T05:07:53.339Z,14.90
2018-07-20T05:08:53.326Z,14.00
2018-07-20T05:09:53.341Z,13.20
2018-07-20T05:10:53.337Z,13.60
2018-07-20T05:11:53.361Z,15.70
2018-07-20T05:12:53.363Z,14.20
2018-07-20T05:13:53.353Z,13.50
2018-07-20T05:14:53.366Z,17.10
2018-07-20T05:15:53.369Z,13.50
2018-07-20T05:16:53.376Z,15.70
2018-07-20T05:17:53.363Z,15.10
2018-07-20T05:18:53.360Z,16.00
2018-07-20T05:19:53.377Z,14.00
2018-07-20T05:20:53.512Z,14.10
2018-07-20T05:21:53.372Z,17.50
2018-07-20T05:22:53.379Z,15.40
2018-07-20T05:23:53.391Z,14.30
2018-07-20T05:24:53.401Z,13.90
2018-07-20T05:25:53.384Z,13.70
2018-07-20T05:26:53.428Z,14.20
2018-07-20T05:27:53.414Z,13.90
2018-07-20T05:28:53.392Z,13.10
2018-07-20T05:29:53.388Z,15.00
2018-07-20T05:30:53.409Z,14.70
2018-07-20T05:31:53.395Z,14.50
2018-07-20T05:32:53.408Z,15.10
2018-07-20T05:33:53.417Z,14.60
2018-07-20T05:34:53.423Z,14.60
2018-07-20T05:35:53.413Z,14.30
2018-07-20T05:36:53.409Z,14.60
2018-07-20T05:37:53.428Z,15.10
2018-07-20T05:38:53.441Z,15.10
2018-07-20T05:39:53.430Z,15.60
2018-07-20T05:40:53.427Z,15.30
2018-07-20T05:41:53.433Z,15.70
2018-07-20T05:42:53.501Z,15.10
2018-07-20T05:43:53.508Z,15.80
2018-07-20T05:44:53.465Z,16.80
2018-07-20T05:45:53.503Z,15.80
2018-07-20T05:46:53.459Z,15.20
2018-07-20T05:47:53.478Z,16.60
2018-07-20T05:48:53.491Z,16.50
2018-07-20T05:49:53.475Z,16.00
2018-07-20T05:50:53.475Z,15.90
2018-07-20T05:51:53.472Z,16.10
2018-07-20T05:52:53.522Z,14.60
2018-07-20T05:53:53.473Z,15.50
2018-07-20T05:54:53.484Z,16.40
2018-07-20T05:55:53.487Z,16.60
2018-07-20T05:56:53.487Z,15.70
2018-07-20T05:57:53.491Z,15.50
2018-07-20T05:58:53.496Z,15.80
2018-07-20T05:59:53.507Z,14.50
2018-07-20T06:00:53.531Z,15.40
2018-07-20T06:01:53.528Z,14.90
2018-07-20T06:02:53.513Z,17.50
2018-07-20T06:03:53.529Z,15.30
2018-07-20T06:04:53.527Z,17.70
2018-07-20T06:05:53.548Z,19.80
2018-07-20T06:06:53.561Z,17.90
2018-07-20T06:07:53.546Z,19.50
2018-07-20T06:08:53.578Z,19.10
2018-07-20T06:09:53.606Z,17.30
2018-07-20T06:10:53.580Z,16.40
2018-07-20T06:11:53.633Z,17.20
2018-07-20T06:12:53.589Z,14.40
2018-07-20T06:13:53.612Z,17.90
2018-07-20T06:14:53.600Z,17.20
2018-07-20T06:15:53.594Z,16.70
2018-07-20T06:16:53.595Z,14.70
2018-07-20T06:17:53.638Z,15.20
2018-07-20T06:18:53.630Z,17.50
2018-07-20T06:19:53.636Z,14.90
2018-07-20T06:20:53.661Z,15.60
2018-07-20T06:21:53.629Z,19.00
2018-07-20T06:22:53.647Z,19.20
2018-07-20T06:23:53.749Z,16.20
2018-07-20T06:24:53.681Z,18.40
2018-07-20T06:25:53.656Z,16.80
2018-07-20T06:26:53.692Z,15.70
2018-07-20T06:27:53.675Z,15.70
2018-07-20T06:28:53.676Z,15.70
2018-07-20T06:29:53.689Z,15.90
2018-07-20T06:30:53.710Z,15.70
2018-07-20T06:31:53.735Z,16.50
2018-07-20T06:32:53.742Z,19.30
2018-07-20T06:33:53.718Z,14.50
2018-07-20T06:34:53.828Z,16.80
2018-07-20T06:35:53.779Z,18.30
2018-07-20T06:36:53.752Z,19.20
2018-07-20T06:37:53.755Z,15.80
2018-07-20T06:38:53.769Z,14.30
2018-07-20T06:39:53.767Z,15.70
2018-07-20T06:40:53.813Z,14.80
2018-07-20T06:41:53.783Z,14.80
2018-07-20T06:42:53.804Z,15.50
2018-07-20T06:43:53.827Z,15.30
2018-07-20T06:44:53.816Z,15.80
2018-07-20T06:45:53.846Z,15.60
2018-07-20T06:46:53.832Z,14.20
2018-07-20T06:47:53.869Z,15.30
2018-07-20T06:48:53.854Z,14.80
2018-07-20T06:49:53.963Z,14.40
2018-07-20T06:50:53.867Z,14.90
2018-07-20T06:51:53.906Z,15.70
2018-07-20T06:52:53.893Z,14.90
2018-07-20T06:53:53.929Z,15.20
2018-07-20T06:54:53.888Z,16.10
2018-07-20T06:55:54.036Z,15.90
2018-07-20T06:56:53.925Z,16.50
2018-07-20T06:57:53.946Z,15.50
2018-07-20T06:58:53.949Z,19.30
2018-07-20T06:59:53.942Z,16.50
2018-07-20T07:00:53.977Z,16.50
2018-07-20T07:01:53.987Z,16.80
2018-07-20T07:02:53.958Z,15.30
2018-07-20T07:03:53.977Z,16.20
2018-07-20T07:04:53.982Z,14.90
2018-07-20T07:05:53.997Z,16.00
2018-07-20T07:06:54.020Z,17.00
2018-07-20T07:07:54.004Z,15.90
2018-07-20T07:08:54.027Z,15.60
2018-07-20T07:09:54.012Z,15.10
2018-07-20T07:10:54.024Z,17.00
2018-07-20T07:11:54.060Z,14.60
2018-07-20T07:12:54.120Z,15.60
2018-07-20T07:13:55.782Z,15.60
2018-07-20T07:14:54.086Z,15.80
2018-07-20T07:15:54.080Z,15.60
2018-07-20T07:16:54.090Z,15.00
2018-07-20T07:17:54.131Z,16.20
2018-07-20T07:18:54.104Z,15.90
2018-07-20T07:19:54.126Z,14.80
2018-07-20T07:20:54.194Z,15.70
2018-07-20T07:21:54.157Z,15.00
2018-07-20T07:22:54.369Z,15.60
2018-07-20T07:23:54.157Z,16.20
2018-07-20T07:24:54.218Z,15.90
2018-07-20T07:25:54.233Z,15.00
2018-07-20T07:26:54.222Z,19.70
2018-07-20T07:27:54.217Z,15.40
2018-07-20T07:28:54.215Z,15.50
2018-07-20T07:29:54.225Z,14.70
2018-07-20T07:30:54.274Z,15.00
2018-07-20T07:31:54.260Z,35.80
2018-07-20T07:32:54.320Z,16.00
2018-07-20T07:33:54.271Z,15.00
2018-07-20T07:34:54.295Z,15.70
2018-07-20T07:35:54.376Z,15.60
2018-07-20T07:36:54.333Z,14.50
2018-07-20T07:37:54.461Z,16.00
2018-07-20T07:38:54.339Z,15.20
2018-07-20T07:39:54.375Z,15.60
2018-07-20T07:40:54.365Z,15.10
2018-07-20T07:41:54.399Z,15.10
2018-07-20T07:42:54.398Z,15.20
2018-07-20T07:43:54.441Z,15.20
2018-07-20T07:44:54.436Z,15.30
2018-07-20T07:45:54.457Z,13.30
2018-07-20T07:46:54.446Z,14.50
2018-07-20T07:47:54.465Z,14.70
2018-07-20T07:48:54.486Z,15.10
2018-07-20T07:49:54.508Z,15.20
2018-07-20T07:50:54.505Z,15.10
2018-07-20T07:51:54.531Z,13.60
2018-07-20T07:52:54.540Z,13.90
2018-07-20T07:53:54.548Z,14.90
2018-07-20T07:54:54.593Z,14.70
2018-07-20T07:55:54.568Z,13.70
2018-07-20T07:56:54.600Z,13.90
2018-07-20T07:57:54.593Z,13.40
2018-07-20T07:58:54.612Z,17.00
2018-07-20T07:59:54.618Z,14.90
2018-07-20T08:00:54.689Z,15.70
2018-07-20T08:01:54.669Z,15.20
2018-07-20T08:02:54.690Z,22.40
2018-07-20T08:03:54.691Z,14.70
2018-07-20T08:04:54.733Z,15.70
2018-07-20T08:05:56.341Z,13.60
2018-07-20T08:06:55.354Z,13.80
2018-07-20T08:07:54.757Z,15.60
2018-07-20T08:08:54.764Z,15.30
2018-07-20T08:09:54.887Z,12.70
2018-07-20T08:10:54.846Z,12.70
2018-07-20T08:11:54.898Z,13.20
2018-07-20T08:12:54.827Z,12.50
2018-07-20T08:13:54.849Z,13.30
2018-07-20T08:14:54.854Z,13.30
2018-07-20T08:15:54.963Z,11.60
2018-07-20T08:16:54.883Z,14.10
2018-07-20T08:17:54.903Z,12.30
2018-07-20T08:18:54.921Z,11.90
2018-07-20T08:19:54.995Z,13.60
2018-07-20T08:20:54.949Z,11.80
2018-07-20T08:21:54.969Z,11.60
2018-07-20T08:22:55.104Z,12.40
2018-07-20T08:23:55.022Z,11.50
2018-07-20T08:24:55.062Z,12.30
2018-07-20T08:25:55.050Z,13.80
2018-07-20T08:26:55.064Z,12.70
2018-07-20T08:27:55.861Z,16.80
2018-07-20T08:28:55.098Z,11.80
2018-07-20T08:29:55.102Z,12.50
2018-07-20T08:30:55.152Z,11.90
2018-07-20T08:31:55.178Z,12.00
2018-07-20T08:32:55.177Z,10.40
2018-07-20T08:33:55.211Z,11.40
2018-07-20T08:34:55.223Z,11.80
2018-07-20T08:35:55.366Z,12.20
2018-07-20T08:36:55.267Z,11.80
2018-07-20T08:37:55.302Z,11.80
2018-07-20T08:38:55.323Z,11.60
2018-07-20T08:39:55.313Z,13.10
2018-07-20T08:40:55.667Z,12.30
2018-07-20T08:41:55.364Z,12.70
2018-07-20T08:42:55.396Z,12.30
2018-07-20T08:43:55.381Z,11.00
2018-07-20T08:44:55.431Z,11.00
2018-07-20T08:45:56.292Z,13.00
2018-07-20T08:46:55.418Z,11.30
2018-07-20T08:47:55.465Z,11.00
2018-07-20T08:48:56.300Z,11.10
2018-07-20T08:49:55.508Z,10.80
2018-07-20T08:50:55.508Z,10.20
2018-07-20T08:51:55.548Z,10.00
2018-07-20T08:52:55.552Z,10.10
2018-07-20T08:53:55.566Z,10.70
2018-07-20T08:54:55.638Z,11.60
2018-07-20T08:55:55.680Z,11.80
2018-07-20T08:56:55.792Z,10.90
2018-07-20T08:57:55.616Z,11.00
2018-07-20T08:58:55.733Z,10.60
2018-07-20T08:59:55.727Z,10.90
2018-07-20T09:00:55.733Z,10.70
2018-07-20T09:01:55.697Z,10.60
2018-07-20T09:02:55.718Z,10.20
2018-07-20T09:03:55.757Z,10.60
2018-07-20T09:04:55.767Z,10.00
2018-07-20T09:05:56.296Z,9.90
2018-07-20T09:06:56.789Z,10.10
2018-07-20T09:07:55.815Z,9.60
2018-07-20T09:08:55.825Z,10.50
2018-07-20T09:09:55.870Z,11.10
2018-07-20T09:10:56.792Z,9.70
2018-07-20T09:11:55.898Z,9.50
2018-07-20T09:12:55.898Z,10.70
2018-07-20T09:13:56.078Z,10.00
2018-07-20T09:14:55.974Z,10.50
2018-07-20T09:15:56.000Z,11.00
2018-07-20T09:16:56.005Z,9.50
2018-07-20T09:17:55.995Z,9.30
2018-07-20T09:18:56.022Z,8.30
2018-07-20T09:19:56.059Z,9.20
2018-07-20T09:20:56.146Z,8.50
2018-07-20T09:21:56.904Z,9.00
2018-07-20T09:22:56.167Z,9.10
2018-07-20T09:23:56.165Z,8.50
2018-07-20T09:24:56.195Z,9.20
2018-07-20T09:25:56.172Z,9.30
2018-07-20T09:26:56.703Z,10.50
2018-07-20T09:27:56.365Z,9.90
2018-07-20T09:28:56.291Z,9.30
2018-07-20T09:42:24.143Z,8.20
2018-07-20T09:43:17.437Z,8.20
2018-07-20T09:44:19.581Z,8.30
2018-07-20T09:45:17.179Z,8.80
2018-07-20T09:46:17.662Z,9.20
2018-07-20T09:47:18.589Z,9.80
2018-07-20T09:48:17.392Z,8.30
2018-07-20T09:49:17.320Z,9.20
2018-07-20T09:50:17.361Z,8.00
2018-07-20T09:51:17.327Z,8.20
2018-07-20T09:52:17.404Z,8.80
2018-07-20T09:53:17.372Z,7.60
2018-07-20T09:54:17.374Z,9.50
2018-07-20T09:55:17.486Z,11.50
2018-07-20T09:56:17.459Z,10.10
2018-07-20T09:57:17.502Z,12.90
2018-07-20T09:58:17.547Z,8.00
2018-07-20T09:59:17.566Z,8.00
2018-07-20T10:00:17.489Z,8.50
2018-07-20T10:01:17.566Z,8.30
2018-07-20T10:02:17.606Z,7.90
2018-07-20T10:03:17.704Z,7.60
2018-07-20T10:04:18.605Z,7.30
2018-07-20T10:05:17.640Z,7.40
2018-07-20T10:06:17.640Z,8.60
2018-07-20T10:07:17.699Z,6.80
2018-07-20T10:08:17.755Z,9.40
2018-07-20T10:09:17.765Z,7.40
2018-07-20T10:10:17.774Z,9.10
2018-07-20T10:11:17.800Z,8.10
2018-07-20T10:12:17.847Z,7.70
2018-07-20T10:13:17.854Z,7.20
2018-07-20T10:14:17.996Z,8.40
2018-07-20T10:15:17.883Z,8.30
2018-07-20T10:16:17.909Z,8.70
2018-07-20T10:17:17.911Z,11.30
2018-07-20T10:18:17.969Z,7.00
2018-07-20T10:19:17.927Z,9.10
2018-07-20T10:20:17.993Z,10.20
2018-07-20T10:21:19.069Z,9.30
2018-07-20T10:22:17.989Z,10.00
2018-07-20T10:23:18.017Z,7.80
2018-07-20T10:24:18.202Z,9.20
2018-07-20T10:25:18.135Z,7.80
2018-07-20T10:26:18.083Z,6.60
2018-07-20T10:27:20.750Z,8.90
2018-07-20T10:28:18.191Z,10.20
2018-07-20T10:29:18.204Z,7.60
2018-07-20T10:30:18.236Z,7.50
2018-07-20T10:31:18.299Z,7.60
2018-07-20T10:32:18.259Z,10.20
2018-07-20T10:33:18.307Z,7.70
2018-07-20T10:34:21.406Z,9.50
2018-07-20T10:35:39.834Z,9.30
2018-07-20T10:36:19.778Z,7.90
2018-07-20T10:37:18.840Z,7.20
2018-07-20T10:38:19.628Z,7.50
2018-07-20T10:39:23.630Z,9.30
2018-07-20T10:40:20.319Z,7.70
2018-07-20T10:41:22.777Z,7.40
2018-07-20T10:42:18.811Z,10.80
2018-07-20T10:43:18.467Z,7.70
2018-07-20T10:44:18.572Z,8.10
2018-07-20T10:45:18.625Z,7.20
2018-07-20T10:46:18.674Z,7.70
2018-07-20T10:47:19.149Z,8.10
2018-07-20T10:48:18.581Z,9.00
2018-07-20T10:49:18.609Z,7.80
2018-07-20T10:50:18.622Z,8.60
2018-07-20T10:51:18.628Z,10.80
2018-07-20T10:52:18.691Z,8.60
2018-07-20T10:53:18.931Z,7.90
2018-07-20T10:54:18.703Z,9.00
2018-07-20T10:55:18.761Z,10.70
2018-07-20T10:56:18.757Z,9.90
2018-07-20T10:57:18.783Z,7.40
2018-07-20T10:58:21.067Z,7.50
2018-07-20T10:59:18.788Z,7.40
2018-07-20T11:00:18.808Z,8.30
2018-07-20T11:01:18.852Z,8.10
2018-07-20T11:02:18.862Z,8.80
2018-07-20T11:03:19.632Z,6.80
2018-07-20T11:04:18.898Z,9.70
2018-07-20T11:05:18.890Z,10.60
2018-07-20T11:06:19.156Z,6.90
2018-07-20T11:07:18.950Z,8.70
2018-07-20T11:08:18.972Z,7.30
2018-07-20T11:09:18.949Z,8.10
2018-07-20T11:10:19.050Z,7.00
2018-07-20T11:11:19.798Z,7.90
2018-07-20T11:12:19.016Z,7.40
2018-07-20T11:13:19.070Z,8.20
2018-07-20T11:14:19.067Z,7.50
2018-07-20T11:15:20.154Z,7.00
2018-07-20T11:16:19.094Z,10.60
2018-07-20T11:17:19.107Z,8.90
2018-07-20T11:18:19.086Z,6.90
2018-07-20T11:19:19.123Z,8.00
2018-07-20T11:20:19.183Z,8.90
2018-07-20T11:21:19.158Z,9.60
2018-07-20T11:22:19.168Z,9.80
2018-07-20T11:23:19.179Z,10.00
2018-07-20T11:24:19.288Z,8.60
2018-07-20T11:25:20.151Z,13.40
2018-07-20T11:26:20.737Z,8.20
2018-07-20T11:27:19.229Z,7.50
2018-07-20T11:28:19.356Z,9.70
2018-07-20T11:29:19.349Z,11.70
2018-07-20T11:30:19.305Z,10.10
2018-07-20T11:31:19.300Z,9.20
2018-07-20T11:32:19.328Z,8.50
2018-07-20T11:33:19.325Z,9.00
2018-07-20T11:34:19.341Z,10.70
2018-07-20T11:35:19.367Z,7.80
2018-07-20T11:36:19.336Z,9.50
2018-07-20T11:37:19.395Z,6.60
2018-07-20T11:38:19.390Z,8.50
2018-07-20T11:39:19.418Z,8.90
2018-07-20T11:40:20.155Z,10.90
2018-07-20T11:41:19.541Z,9.00
2018-07-20T11:42:20.429Z,11.00
2018-07-20T11:43:23.384Z,7.00
2018-07-20T11:44:22.497Z,7.10
2018-07-20T11:45:20.154Z,8.40
2018-07-20T11:46:20.157Z,9.10
2018-07-20T11:47:20.826Z,9.50
2018-07-20T11:48:41.050Z,9.60
2018-07-20T11:49:19.680Z,7.10
2018-07-20T11:50:19.583Z,8.90
2018-07-20T11:51:19.509Z,8.40
2018-07-20T11:52:19.580Z,7.00
2018-07-20T11:53:19.569Z,8.30
2018-07-20T11:54:19.565Z,7.30
2018-07-20T11:55:19.589Z,6.30
2018-07-20T11:56:19.568Z,7.20
2018-07-20T11:57:19.645Z,9.50
2018-07-20T11:58:19.688Z,8.70
2018-07-20T11:59:19.629Z,12.90
2018-07-20T12:00:19.659Z,23.90
2018-07-20T12:02:52.695Z,9.90
2018-07-20T12:03:52.142Z,8.50
2018-07-20T12:04:52.160Z,10.80
2018-07-20T12:05:53.061Z,10.00
2018-07-20T12:06:52.220Z,7.80
2018-07-20T12:07:52.206Z,7.80
2018-07-20T12:08:52.186Z,6.80
2018-07-20T12:09:58.978Z,7.50
2018-07-20T12:10:52.463Z,8.10
2018-07-20T12:11:52.505Z,7.90
2018-07-20T12:12:52.246Z,11.90
2018-07-20T12:13:52.272Z,8.00
2018-07-20T12:14:52.274Z,8.10
2018-07-20T12:15:52.406Z,10.60
2018-07-20T12:16:52.273Z,13.00
2018-07-20T12:17:53.833Z,11.70
2018-07-20T12:18:52.317Z,15.30
2018-07-20T12:19:52.331Z,14.10
2018-07-20T12:20:52.339Z,10.90
2018-07-20T12:21:52.349Z,8.40
2018-07-20T12:22:57.650Z,7.30
2018-07-20T12:23:53.400Z,7.00
2018-07-20T12:24:52.399Z,7.30
2018-07-20T12:25:52.417Z,7.50
2018-07-20T12:26:52.429Z,7.10
2018-07-20T12:27:52.448Z,9.00
2018-07-20T12:28:52.402Z,8.00
2018-07-20T12:29:52.483Z,9.60
2018-07-20T12:30:52.592Z,9.50
2018-07-20T12:31:52.688Z,9.00
2018-07-20T12:32:52.463Z,8.70
2018-07-20T12:33:59.467Z,7.20
2018-07-20T12:34:58.027Z,11.10
2018-07-20T12:35:52.505Z,7.40
2018-07-20T12:36:52.520Z,9.70
2018-07-20T12:37:52.549Z,8.70
2018-07-20T12:38:52.607Z,10.60
2018-07-20T12:39:52.572Z,9.50
2018-07-20T12:40:53.255Z,8.70
2018-07-20T12:41:52.592Z,8.10
2018-07-20T12:42:52.615Z,7.90
2018-07-20T12:43:52.615Z,11.80
2018-07-20T12:44:52.637Z,11.60
2018-07-20T12:46:00.967Z,9.00
2018-07-20T12:46:53.090Z,11.80
2018-07-20T12:47:52.671Z,9.90
2018-07-20T12:48:52.702Z,12.70
2018-07-20T12:49:52.714Z,8.50
2018-07-20T12:50:52.677Z,9.70
2018-07-20T12:51:52.683Z,7.50
2018-07-20T12:52:52.697Z,9.10
2018-07-20T12:53:52.731Z,8.20
2018-07-20T12:54:52.726Z,8.10
2018-07-20T12:55:52.697Z,8.80
2018-07-20T12:56:53.399Z,9.50
2018-07-20T12:57:55.382Z,9.10
2018-07-20T12:58:53.077Z,10.40
2018-07-20T12:59:52.790Z,9.30
2018-07-20T13:00:52.882Z,10.60
2018-07-20T13:01:52.804Z,7.90
2018-07-20T13:02:53.335Z,7.90
2018-07-20T13:03:52.930Z,9.30
2018-07-20T13:04:52.839Z,8.70
2018-07-20T13:05:52.827Z,9.00
2018-07-20T13:06:52.866Z,12.40
2018-07-20T13:07:52.820Z,7.90
2018-07-20T13:08:52.919Z,8.40
2018-07-20T13:10:00.774Z,10.00
2018-07-20T13:10:56.930Z,11.70
2018-07-20T13:11:52.952Z,9.20
2018-07-20T13:12:52.877Z,8.60
2018-07-20T13:13:52.925Z,8.60
2018-07-20T13:14:53.185Z,24.60
2018-07-20T13:15:52.952Z,9.30
2018-07-20T13:16:52.958Z,10.40
2018-07-20T13:17:52.985Z,8.40
2018-07-20T13:18:54.351Z,8.10
2018-07-20T13:19:54.336Z,7.70
2018-07-20T13:21:01.007Z,8.20