createdAt,value
2023-02-11T00:02:27.943Z,40.50
2023-02-11T00:04:55.641Z,36.77
2023-02-11T00:07:23.371Z,35.47
2023-02-11T00:09:52.568Z,40.90
2023-02-11T00:12:20.768Z,39.37
2023-02-11T00:14:48.808Z,40.33
2023-02-11T00:17:17.044Z,38.17
2023-02-11T00:19:45.215Z,36.90
2023-02-11T00:22:12.928Z,36.20
2023-02-11T00:24:41.436Z,40.60
2023-02-11T00:27:15.518Z,38.67
2023-02-11T00:29:47.894Z,39.77
2023-02-11T00:32:25.460Z,36.40
2023-02-11T00:34:55.157Z,37.30
2023-02-11T00:37:23.649Z,33.80
2023-02-11T00:39:52.696Z,38.27
2023-02-11T00:42:21.850Z,34.73
2023-02-11T00:44:50.544Z,35.77
2023-02-11T00:47:18.726Z,36.27
2023-02-11T00:49:47.159Z,36.07
2023-02-11T00:52:15.633Z,38.33
2023-02-11T00:54:44.383Z,35.57
2023-02-11T00:57:12.648Z,39.13
2023-02-11T00:59:42.148Z,33.77
2023-02-11T01:02:11.805Z,36.80
2023-02-11T01:04:41.239Z,33.17
2023-02-11T01:07:09.298Z,35.20
2023-02-11T01:09:39.716Z,35.30
2023-02-11T01:12:07.869Z,36.40
2023-02-11T01:14:35.678Z,33.33
2023-02-11T01:17:05.660Z,32.97
2023-02-11T01:19:34.172Z,39.50
2023-02-11T01:22:02.017Z,36.63
2023-02-11T01:24:29.704Z,37.23
2023-02-11T01:26:57.829Z,33.30
2023-02-11T01:29:25.683Z,36.23
2023-02-11T01:31:53.436Z,32.70
2023-02-11T01:34:22.416Z,35.27
2023-02-11T01:36:50.030Z,37.23
2023-02-11T01:39:17.873Z,33.13
2023-02-11T01:41:45.490Z,32.87
2023-02-11T01:44:24.396Z,38.97
2023-02-11T01:46:52.635Z,35.00
2023-02-11T01:49:24.720Z,41.57
2023-02-11T01:51:56.517Z,35.27
2023-02-11T01:54:45.736Z,33.83
2023-02-11T01:57:25.893Z,33.43
2023-02-11T02:00:00.731Z,34.43
2023-02-11T02:02:33.809Z,36.47
2023-02-11T02:05:06.345Z,35.00
2023-02-11T02:07:37.609Z,34.80
2023-02-11T02:10:08.947Z,33.97
2023-02-11T02:12:36.545Z,34.97
2023-02-11T02:15:19.704Z,40.63
2023-02-11T02:17:55.722Z,37.10
2023-02-11T02:21:01.400Z,33.10
2023-02-11T02:23:47.156Z,37.63
2023-02-11T02:26:34.452Z,31.83
2023-02-11T02:29:38.151Z,36.30
2023-02-11T02:32:21.913Z,35.10
2023-02-11T02:34:52.211Z,36.93
2023-02-11T02:37:22.971Z,38.60
2023-02-11T02:39:51.399Z,35.70
2023-02-11T02:42:19.622Z,34.40
2023-02-11T02:44:49.681Z,36.20
2023-02-11T02:47:18.660Z,36.40
2023-02-11T02:49:46.301Z,36.63
2023-02-11T02:52:23.628Z,36.07
2023-02-11T02:55:10.302Z,30.90
2023-02-11T02:57:44.963Z,32.37
2023-02-11T03:00:18.203Z,33.23
2023-02-11T03:02:55.193Z,32.10
2023-02-11T03:05:28.739Z,36.13
2023-02-11T03:07:59.640Z,32.40
2023-02-11T03:10:30.048Z,34.73
2023-02-11T03:12:58.412Z,33.50
2023-02-11T03:15:28.455Z,32.57
2023-02-11T03:17:59.992Z,35.47
2023-02-11T03:20:28.628Z,35.33
2023-02-11T03:22:58.634Z,35.13
2023-02-11T03:25:30.539Z,30.40
2023-02-11T03:28:04.255Z,35.03
2023-02-11T03:30:37.044Z,35.80
2023-02-11T03:33:09.939Z,34.40
2023-02-11T03:35:40.845Z,35.13
2023-02-11T03:38:10.677Z,36.13
2023-02-11T03:40:40.131Z,34.83
2023-02-11T03:43:10.397Z,28.70
2023-02-11T03:45:43.698Z,29.70
2023-02-11T03:48:17.000Z,29.93
2023-02-11T03:50:45.804Z,33.33
2023-02-11T03:53:14.315Z,29.17
2023-02-11T03:55:42.613Z,31.60
2023-02-11T03:58:10.387Z,28.23
2023-02-11T04:00:40.906Z,33.87
2023-02-11T04:03:08.866Z,31.30
2023-02-11T04:05:38.129Z,30.53
2023-02-11T04:08:06.151Z,32.30
2023-02-11T04:10:34.022Z,31.07
2023-02-11T04:13:01.679Z,30.40
2023-02-11T04:15:29.286Z,32.53
2023-02-11T04:17:56.926Z,28.93
2023-02-11T04:20:24.489Z,31.70
2023-02-11T04:22:53.425Z,33.43
2023-02-11T04:25:21.332Z,31.23
2023-02-11T04:27:48.930Z,31.93
2023-02-11T04:30:16.514Z,30.47
2023-02-11T04:32:44.091Z,30.83
2023-02-11T04:35:11.714Z,28.60
2023-02-11T04:37:39.306Z,33.50
2023-02-11T04:40:09.618Z,29.60
2023-02-11T04:42:37.240Z,33.43
2023-02-11T04:45:05.433Z,34.23
2023-02-11T04:47:32.977Z,31.13
2023-02-11T04:50:00.735Z,31.30
2023-02-11T04:52:28.415Z,31.33
2023-02-11T04:54:55.992Z,33.93
2023-02-11T04:57:24.984Z,32.30
2023-02-11T04:59:52.640Z,32.67
2023-02-11T05:02:20.270Z,34.00
2023-02-11T05:04:48.027Z,31.87
2023-02-11T05:07:15.646Z,31.17
2023-02-11T05:09:43.310Z,28.57
2023-02-11T05:12:11.025Z,31.10
2023-02-11T05:14:40.129Z,30.97
2023-02-11T05:17:07.692Z,35.73
2023-02-11T05:19:35.252Z,30.70
2023-02-11T05:22:03.760Z,33.20
2023-02-11T05:24:32.294Z,31.07
2023-02-11T05:27:00.002Z,33.70
2023-02-11T05:29:27.615Z,29.80
2023-02-11T05:31:56.610Z,30.93
2023-02-11T05:34:24.201Z,31.30
2023-02-11T05:36:51.778Z,30.20
2023-02-11T05:39:19.411Z,34.87
2023-02-11T05:41:47.018Z,32.53
2023-02-11T05:44:14.663Z,31.67
2023-02-11T05:46:42.321Z,31.93
2023-02-11T05:49:11.319Z,29.90
2023-02-11T05:51:39.084Z,30.03
2023-02-11T05:54:06.889Z,31.83
2023-02-11T05:56:34.460Z,31.47
2023-02-11T05:59:02.028Z,33.37
2023-02-11T06:01:30.479Z,35.40
2023-02-11T06:03:58.191Z,29.90
2023-02-11T06:06:27.524Z,31.93
2023-02-11T06:08:56.363Z,32.50
2023-02-11T06:11:23.978Z,32.63
2023-02-11T06:13:51.888Z,30.57
2023-02-11T06:16:19.538Z,34.70
2023-02-11T06:18:47.168Z,33.07
2023-02-11T06:21:14.822Z,29.60
2023-02-11T06:23:44.073Z,29.20
2023-02-11T06:26:18.370Z,33.83
2023-02-11T06:28:46.329Z,35.00
2023-02-11T06:31:14.311Z,31.53
2023-02-11T06:33:42.212Z,33.33
2023-02-11T06:36:14.097Z,31.93
2023-02-11T06:38:43.206Z,31.93
2023-02-11T06:41:11.412Z,28.17
2023-02-11T06:43:39.559Z,33.83
2023-02-11T06:46:07.455Z,29.70
2023-02-11T06:48:35.477Z,30.90
2023-02-11T06:51:04.689Z,29.43
2023-02-11T06:53:32.407Z,30.03
2023-02-11T06:56:05.142Z,27.47
2023-02-11T06:58:32.869Z,29.73
2023-02-11T07:01:00.986Z,31.27
2023-02-11T07:03:28.617Z,32.03
2023-02-11T07:05:56.336Z,30.43
2023-02-11T07:08:23.949Z,39.97
2023-02-11T07:10:51.556Z,33.03
2023-02-11T07:13:20.534Z,32.40
2023-02-11T07:15:48.244Z,28.90
2023-02-11T07:18:16.022Z,27.63
2023-02-11T07:20:43.679Z,26.97
2023-02-11T07:23:11.309Z,33.43
2023-02-11T07:25:39.143Z,27.03
2023-02-11T07:28:06.990Z,29.47
2023-02-11T07:30:36.072Z,30.87
2023-02-11T07:33:03.752Z,25.77
2023-02-11T07:35:31.310Z,24.73
2023-02-11T07:37:58.876Z,26.40
2023-02-11T07:40:26.459Z,26.80
2023-02-11T07:42:54.011Z,27.67
2023-02-11T07:45:21.629Z,24.77
2023-02-11T07:47:50.591Z,29.33
2023-02-11T07:50:18.320Z,31.33
2023-02-11T07:52:46.130Z,29.27
2023-02-11T07:55:13.736Z,30.57
2023-02-11T07:57:41.560Z,26.00
2023-02-11T08:00:10.259Z,29.53
2023-02-11T08:02:38.056Z,31.30
2023-02-11T08:05:07.811Z,28.20
2023-02-11T08:07:35.511Z,27.23
2023-02-11T08:10:03.093Z,30.37
2023-02-11T08:12:31.433Z,28.97
2023-02-11T08:14:59.110Z,25.80
2023-02-11T08:17:26.921Z,27.40
2023-02-11T08:19:54.715Z,28.17
2023-02-11T08:22:23.778Z,30.80
2023-02-11T08:24:52.474Z,29.43
2023-02-11T08:27:20.368Z,24.57
2023-02-11T08:29:48.046Z,28.70
2023-02-11T08:32:15.770Z,27.30
2023-02-11T08:34:43.614Z,33.70
2023-02-11T08:37:11.319Z,29.77
2023-02-11T08:39:40.287Z,28.83
2023-02-11T08:42:08.018Z,28.50
2023-02-11T08:44:35.619Z,29.27
2023-02-11T08:47:03.370Z,28.80
2023-02-11T08:49:32.292Z,26.63
2023-02-11T08:52:03.797Z,27.60
2023-02-11T08:54:32.168Z,26.43
2023-02-11T08:57:02.394Z,24.43
2023-02-11T08:59:30.189Z,28.80
2023-02-11T09:01:58.014Z,28.13
2023-02-11T09:04:25.619Z,29.80
2023-02-11T09:06:53.357Z,27.57
2023-02-11T09:09:20.952Z,29.37
2023-02-11T09:11:48.611Z,28.53
2023-02-11T09:14:20.842Z,27.57
2023-02-11T09:16:49.023Z,30.27
2023-02-11T09:19:17.158Z,30.07
2023-02-11T09:21:44.862Z,26.97
2023-02-11T09:24:12.824Z,27.33
2023-02-11T09:26:43.727Z,29.03
2023-02-11T09:29:11.458Z,26.67
2023-02-11T09:31:40.518Z,27.53
2023-02-11T09:34:08.823Z,31.30
2023-02-11T09:36:38.563Z,27.37
2023-02-11T09:39:07.923Z,25.60
2023-02-11T09:42:15.471Z,27.63
2023-02-11T09:44:46.179Z,25.57
2023-02-11T09:47:24.607Z,24.00
2023-02-11T09:49:54.100Z,26.40
2023-02-11T09:52:27.283Z,24.93
2023-02-11T09:54:57.013Z,24.67
2023-02-11T09:57:34.737Z,24.83
2023-02-11T10:00:02.921Z,22.80
2023-02-11T10:02:44.919Z,24.37
2023-02-11T10:05:32.261Z,24.57
2023-02-11T10:08:04.715Z,22.70
2023-02-11T10:10:47.693Z,23.70
2023-02-11T10:13:32.289Z,20.43
2023-02-11T10:16:07.084Z,27.43
2023-02-11T10:18:50.060Z,25.23
2023-02-11T10:21:22.904Z,22.10
2023-02-11T10:23:53.888Z,21.57
2023-02-11T10:26:21.589Z,23.47
2023-02-11T10:28:52.141Z,21.83
2023-02-11T10:31:24.682Z,20.93
2023-02-11T10:33:57.830Z,23.50
2023-02-11T10:36:29.058Z,21.27
2023-02-11T10:38:56.732Z,21.80
2023-02-11T10:41:29.840Z,22.77
2023-02-11T10:43:58.026Z,22.37
2023-02-11T10:46:30.246Z,23.20
2023-02-11T10:48:59.705Z,21.60
2023-02-11T10:51:28.953Z,20.50
2023-02-11T10:54:14.368Z,22.60
2023-02-11T10:56:46.204Z,22.70
2023-02-11T10:59:21.389Z,18.97
2023-02-11T11:01:51.802Z,21.07
2023-02-11T11:04:38.657Z,22.07
2023-02-11T11:07:16.132Z,21.33
2023-02-11T11:09:48.076Z,23.80
2023-02-11T11:12:30.232Z,22.20
2023-02-11T11:14:59.354Z,23.07
2023-02-11T11:17:29.154Z,23.70
2023-02-11T11:20:15.406Z,22.93
2023-02-11T11:22:43.777Z,24.77
2023-02-11T11:25:23.295Z,20.93
2023-02-11T11:27:51.868Z,21.27
2023-02-11T11:30:21.048Z,20.83
2023-02-11T11:32:48.833Z,22.13
2023-02-11T11:35:26.588Z,18.33
2023-02-11T11:37:56.110Z,19.60
2023-02-11T11:40:25.123Z,21.03
2023-02-11T11:43:08.508Z,20.73
2023-02-11T11:45:36.118Z,18.87
2023-02-11T11:48:07.162Z,19.20
2023-02-11T11:50:38.936Z,20.20
2023-02-11T11:53:08.814Z,19.73
2023-02-11T11:55:41.627Z,18.57
2023-02-11T11:58:14.528Z,17.90
2023-02-11T12:00:45.905Z,17.63
2023-02-11T12:03:28.589Z,16.27
2023-02-11T12:06:09.307Z,18.17
2023-02-11T12:08:42.769Z,18.33
2023-02-11T12:11:14.321Z,18.50
2023-02-11T12:13:54.365Z,17.53
2023-02-11T12:16:31.870Z,16.43
2023-02-11T12:19:29.064Z,13.73
2023-02-11T12:22:04.362Z,12.30
2023-02-11T12:24:46.385Z,17.17
2023-02-11T12:27:19.180Z,16.80
2023-02-11T12:29:56.896Z,16.87
2023-02-11T12:32:32.023Z,17.77
2023-02-11T12:35:17.137Z,15.00
2023-02-11T12:38:08.216Z,16.73
2023-02-11T12:40:42.750Z,18.27
2023-02-11T12:43:18.886Z,12.83
2023-02-11T12:46:03.465Z,15.63
2023-02-11T12:48:45.967Z,16.00
2023-02-11T12:51:19.665Z,13.10
2023-02-11T12:54:01.164Z,11.93
2023-02-11T12:56:33.052Z,11.70
2023-02-11T12:59:01.894Z,11.57
2023-02-11T13:01:32.693Z,11.60
2023-02-11T13:04:08.574Z,13.30
2023-02-11T13:06:41.377Z,14.53
2023-02-11T13:09:16.602Z,12.93
2023-02-11T13:11:51.650Z,11.80
2023-02-11T13:14:25.639Z,11.93
2023-02-11T13:16:54.063Z,12.70
2023-02-11T13:19:26.661Z,12.03
2023-02-11T13:22:06.509Z,16.17
2023-02-11T13:24:44.212Z,14.53
2023-02-11T13:27:37.775Z,15.80
2023-02-11T13:30:32.520Z,10.53
2023-02-11T13:33:20.236Z,13.53
2023-02-11T13:35:51.227Z,9.50
2023-02-11T13:38:21.505Z,9.33
2023-02-11T13:41:03.057Z,9.47
2023-02-11T13:43:32.707Z,8.70
2023-02-11T13:46:01.767Z,8.43
2023-02-11T13:48:33.207Z,9.73
2023-02-11T13:51:04.731Z,8.20
2023-02-11T13:56:10.025Z,8.50
2023-02-11T13:58:40.346Z,6.70
2023-02-11T14:01:08.836Z,7.00
2023-02-11T14:03:56.220Z,6.03
2023-02-11T14:06:46.354Z,8.43
2023-02-11T14:09:41.944Z,6.83
2023-02-11T14:12:35.447Z,6.17
2023-02-11T14:15:19.539Z,5.40
2023-02-11T14:17:47.296Z,5.60
2023-02-11T14:20:51.241Z,7.60
2023-02-11T14:23:27.213Z,4.70
2023-02-11T14:26:23.780Z,5.13
2023-02-11T14:28:55.753Z,6.47
2023-02-11T14:31:25.650Z,4.53
2023-02-11T14:34:00.539Z,4.77
2023-02-11T14:36:55.782Z,4.60
2023-02-11T14:39:31.380Z,4.33
2023-02-11T14:42:01.397Z,4.93
2023-02-11T14:44:32.025Z,5.27
2023-02-11T14:46:59.836Z,5.23
2023-02-11T14:49:29.045Z,5.20
2023-02-11T14:51:59.149Z,5.53
2023-02-11T14:54:28.867Z,4.70
2023-02-11T14:57:12.488Z,7.60
2023-02-11T14:59:58.829Z,4.80
2023-02-11T15:02:31.395Z,5.63
2023-02-11T15:05:16.071Z,4.23
2023-02-11T15:07:49.107Z,4.13
2023-02-11T15:10:19.843Z,4.50
2023-02-11T15:12:49.911Z,4.43
2023-02-11T15:15:19.175Z,11.17
2023-02-11T15:17:46.977Z,12.10
2023-02-11T15:20:21.211Z,14.20
2023-02-11T15:22:50.571Z,12.97
2023-02-11T15:25:19.945Z,14.83
2023-02-11T15:27:49.198Z,15.77
2023-02-11T15:30:28.439Z,14.50
2023-02-11T15:32:58.910Z,14.63
2023-02-11T15:35:28.954Z,14.33
2023-02-11T15:37:57.838Z,17.77
2023-02-11T15:40:28.401Z,16.87
2023-02-11T15:42:58.771Z,12.63
2023-02-11T15:45:30.554Z,14.13
2023-02-11T15:48:01.305Z,13.83
2023-02-11T15:50:30.774Z,12.90
2023-02-11T15:53:01.982Z,16.20
2023-02-11T15:55:30.204Z,17.17
2023-02-11T15:57:59.124Z,15.97
2023-02-11T16:00:38.011Z,18.20
2023-02-11T16:03:05.930Z,15.47
2023-02-11T16:05:35.366Z,13.73
2023-02-11T16:08:18.949Z,12.80
2023-02-11T16:10:58.236Z,16.83
2023-02-11T16:13:28.127Z,16.00
2023-02-11T16:15:58.752Z,17.37
2023-02-11T16:18:39.863Z,19.83
2023-02-11T16:21:17.354Z,23.87
2023-02-11T16:23:51.244Z,21.90
2023-02-11T16:26:23.804Z,18.50
2023-02-11T16:28:52.177Z,21.10
2023-02-11T16:31:21.402Z,19.17
2023-02-11T16:33:49.093Z,17.73
2023-02-11T16:36:18.251Z,18.43
2023-02-11T16:38:45.929Z,16.93
2023-02-11T16:41:14.299Z,20.43
2023-02-11T16:43:41.972Z,19.10
2023-02-11T16:46:11.173Z,22.50
2023-02-11T16:48:40.284Z,22.90
2023-02-11T16:51:09.639Z,22.37
2023-02-11T16:53:37.325Z,25.40
2023-02-11T16:56:05.410Z,20.23
2023-02-11T16:58:33.668Z,19.57
2023-02-11T17:01:01.811Z,19.43
2023-02-11T17:03:30.229Z,23.80
2023-02-11T17:06:02.804Z,22.53
2023-02-11T17:08:30.660Z,19.90
2023-02-11T17:10:58.315Z,20.97
2023-02-11T17:13:25.950Z,22.97
2023-02-11T17:15:54.030Z,20.03
2023-02-11T17:18:21.919Z,19.63
2023-02-11T17:20:50.086Z,20.73
2023-02-11T17:23:19.137Z,22.60
2023-02-11T17:25:46.855Z,20.27
2023-02-11T17:28:14.538Z,19.87
2023-02-11T17:30:43.978Z,17.63
2023-02-11T17:33:11.660Z,19.47
2023-02-11T17:35:40.857Z,19.07
2023-02-11T17:38:08.512Z,18.67
2023-02-11T17:40:37.489Z,18.67
2023-02-11T17:43:05.226Z,18.17
2023-02-11T17:45:33.055Z,18.60
2023-02-11T17:48:00.998Z,21.23
2023-02-11T17:50:29.522Z,17.57
2023-02-11T17:52:57.765Z,17.83
2023-02-11T17:55:25.645Z,20.23
2023-02-11T17:57:55.354Z,15.97
2023-02-11T18:00:23.604Z,19.33
2023-02-11T18:02:51.228Z,18.20
2023-02-11T18:05:18.962Z,16.70
2023-02-11T18:07:48.004Z,18.33
2023-02-11T18:10:15.826Z,20.37
2023-02-11T18:12:43.625Z,19.97
2023-02-11T18:15:13.322Z,17.93
2023-02-11T18:17:41.026Z,22.53
2023-02-11T18:20:09.913Z,18.57
2023-02-11T18:22:40.168Z,19.40
2023-02-11T18:25:09.391Z,15.90
2023-02-11T18:27:37.229Z,19.73
2023-02-11T18:30:05.422Z,18.37
2023-02-11T18:32:34.474Z,19.90
2023-02-11T18:35:02.205Z,17.63
2023-02-11T18:37:29.785Z,17.00
2023-02-11T18:39:57.404Z,19.40
2023-02-11T18:42:25.035Z,19.10
2023-02-11T18:44:52.745Z,19.37
2023-02-11T18:47:20.442Z,18.27
2023-02-11T18:49:49.392Z,19.30
2023-02-11T18:52:16.974Z,20.10
2023-02-11T18:54:44.672Z,20.00
2023-02-11T18:57:12.333Z,21.87
2023-02-11T18:59:40.032Z,20.63
2023-02-11T19:02:07.734Z,20.87
2023-02-11T19:04:37.199Z,18.17
2023-02-11T19:07:06.329Z,18.63
2023-02-11T19:09:33.895Z,18.83
2023-02-11T19:12:02.232Z,20.13
2023-02-11T19:14:31.995Z,19.73
2023-02-11T19:17:01.241Z,16.97
2023-02-11T19:19:31.331Z,17.37
2023-02-11T19:22:00.245Z,17.77
2023-02-11T19:24:30.357Z,18.97
2023-02-11T19:26:59.646Z,18.03
2023-02-11T19:29:28.041Z,16.90
2023-02-11T19:31:56.329Z,16.93
2023-02-11T19:34:24.140Z,16.37
2023-02-11T19:36:52.048Z,18.67
2023-02-11T19:39:19.729Z,18.23
2023-02-11T19:41:48.795Z,18.53
2023-02-11T19:44:16.696Z,17.10
2023-02-11T19:46:45.881Z,16.83
2023-02-11T19:49:16.018Z,22.97
2023-02-11T19:51:43.596Z,22.33
2023-02-11T19:54:11.261Z,18.03
2023-02-11T19:56:38.937Z,17.03
2023-02-11T19:59:09.111Z,19.67
2023-02-11T20:01:37.428Z,17.87
2023-02-11T20:04:05.228Z,17.93
2023-02-11T20:06:33.957Z,18.30
2023-02-11T20:09:02.646Z,18.27
2023-02-11T20:11:31.711Z,16.23
2023-02-11T20:13:59.668Z,20.60
2023-02-11T20:16:46.179Z,18.73
2023-02-11T20:19:17.995Z,19.77
2023-02-11T20:21:47.079Z,20.27
2023-02-11T20:24:15.934Z,20.57
2023-02-11T20:26:48.165Z,20.43
2023-02-11T20:29:16.304Z,20.03
2023-02-11T20:31:45.676Z,19.70
2023-02-11T20:34:13.608Z,18.80
2023-02-11T20:36:41.947Z,18.77
2023-02-11T20:39:10.016Z,20.47
2023-02-11T20:41:39.851Z,20.07
2023-02-11T20:44:09.293Z,17.33
2023-02-11T20:46:39.911Z,22.87
2023-02-11T20:49:10.551Z,20.17
2023-02-11T20:51:38.292Z,19.73
2023-02-11T20:54:07.132Z,19.10
2023-02-11T20:56:36.520Z,20.00
2023-02-11T20:59:05.049Z,19.83
2023-02-11T21:01:34.756Z,19.67
2023-02-11T21:04:03.682Z,19.03
2023-02-11T21:06:34.976Z,20.03
2023-02-11T21:09:02.790Z,22.13
2023-02-11T21:11:31.106Z,19.87
2023-02-11T21:14:02.257Z,19.53
2023-02-11T21:16:30.150Z,21.87
2023-02-11T21:18:58.023Z,21.90
2023-02-11T21:21:26.344Z,22.53
2023-02-11T21:23:56.080Z,20.03
2023-02-11T21:26:24.115Z,20.57
2023-02-11T21:28:51.974Z,20.83
2023-02-11T21:31:21.708Z,18.87
2023-02-11T21:33:49.772Z,16.93
2023-02-11T21:36:18.011Z,19.03
2023-02-11T21:38:45.709Z,20.33
2023-02-11T21:41:14.640Z,17.90
2023-02-11T21:43:42.450Z,17.40
2023-02-11T21:46:11.286Z,18.03
2023-02-11T21:48:39.036Z,18.23
2023-02-11T21:51:08.132Z,18.73
2023-02-11T21:53:35.962Z,17.83
2023-02-11T21:56:05.433Z,20.10
2023-02-11T21:58:34.595Z,20.33
2023-02-11T22:01:02.379Z,23.93
2023-02-11T22:03:30.055Z,19.13
2023-02-11T22:05:57.843Z,21.10
2023-02-11T22:08:25.645Z,20.30
2023-02-11T22:10:53.361Z,19.40
2023-02-11T22:13:20.985Z,21.67
2023-02-11T22:16:00.138Z,17.43
2023-02-11T22:18:28.078Z,19.83
2023-02-11T22:21:00.183Z,19.13
2023-02-11T22:23:28.013Z,20.70
2023-02-11T22:25:55.907Z,20.60
2023-02-11T22:28:25.333Z,20.40
2023-02-11T22:30:57.109Z,17.63
2023-02-11T22:33:27.121Z,19.00
2023-02-11T22:35:59.427Z,19.00
2023-02-11T22:38:27.199Z,21.63
2023-02-11T22:40:54.806Z,20.30
2023-02-11T22:43:22.670Z,22.67
2023-02-11T22:45:50.908Z,21.80
2023-02-11T22:48:20.780Z,21.93
2023-02-11T22:50:51.799Z,21.83
2023-02-11T22:53:19.633Z,20.47
2023-02-11T22:55:47.271Z,24.10
2023-02-11T22:58:14.915Z,20.30
2023-02-11T23:00:42.720Z,21.57
2023-02-11T23:03:12.376Z,19.87
2023-02-11T23:05:40.793Z,21.80
2023-02-11T23:08:12.437Z,20.57
2023-02-11T23:10:40.827Z,20.50
2023-02-11T23:13:10.218Z,20.20
2023-02-11T23:15:40.310Z,20.13
2023-02-11T23:18:08.300Z,18.77
2023-02-11T23:20:36.251Z,22.90
2023-02-11T23:23:04.312Z,23.67
2023-02-11T23:25:34.064Z,21.20
2023-02-11T23:28:02.497Z,21.20
2023-02-11T23:30:30.218Z,23.03
2023-02-11T23:32:57.926Z,19.50
2023-02-11T23:35:25.629Z,20.70
2023-02-11T23:37:54.171Z,20.17
2023-02-11T23:40:22.377Z,19.40
2023-02-11T23:42:51.301Z,23.87
2023-02-11T23:45:19.142Z,23.93
2023-02-11T23:47:47.570Z,19.23
2023-02-11T23:50:15.576Z,22.70
2023-02-11T23:52:43.235Z,22.87
2023-02-11T23:55:11.155Z,22.73
2023-02-11T23:57:38.787Z,24.90
