createdAt,value
2022-10-22T00:02:07.279Z,100042.77
2022-10-22T00:08:01.170Z,100043.00
2022-10-22T00:14:29.877Z,100046.54
2022-10-22T00:20:57.182Z,100053.52
2022-10-22T00:27:21.188Z,100040.40
2022-10-22T00:33:47.559Z,100034.14
2022-10-22T00:40:18.373Z,100028.88
2022-10-22T00:46:42.546Z,100018.89
2022-10-22T00:53:07.217Z,100001.19
2022-10-22T00:59:38.205Z,99994.70
2022-10-22T01:06:04.443Z,99998.80
2022-10-22T01:12:33.751Z,99992.52
2022-10-22T01:19:07.115Z,100000.98
2022-10-22T01:25:28.722Z,99987.52
2022-10-22T01:32:00.610Z,99980.34
2022-10-22T01:38:28.026Z,99967.76
2022-10-22T01:51:07.571Z,99962.31
2022-10-22T01:57:35.022Z,99963.35
2022-10-22T02:04:11.787Z,99963.99
2022-10-22T02:10:44.343Z,99966.91
2022-10-22T02:17:18.856Z,99954.02
2022-10-22T02:23:49.322Z,99953.82
2022-10-22T02:30:12.182Z,99959.96
2022-10-22T02:36:49.721Z,99959.35
2022-10-22T02:43:19.253Z,99959.04
2022-10-22T02:49:23.486Z,99947.17
2022-10-22T02:55:30.653Z,99942.06
2022-10-22T03:01:38.490Z,99938.70
2022-10-22T03:08:03.548Z,99937.80
2022-10-22T03:13:55.539Z,99953.14
2022-10-22T03:20:13.366Z,99961.98
2022-10-22T03:26:38.899Z,99955.34
2022-10-22T03:32:56.161Z,99947.36
2022-10-22T03:39:19.514Z,99941.94
2022-10-22T03:45:43.009Z,99951.48
2022-10-22T03:51:44.314Z,99961.95
2022-10-22T03:58:22.993Z,99967.16
2022-10-22T04:04:23.774Z,99956.41
2022-10-22T04:17:33.031Z,99935.64
2022-10-22T04:23:58.269Z,99933.41
2022-10-22T04:30:36.252Z,99919.62
2022-10-22T04:37:19.122Z,99905.73
2022-10-22T04:43:39.259Z,99892.98
2022-10-22T04:50:03.783Z,99886.23
2022-10-22T04:56:58.725Z,99893.95
2022-10-22T05:03:25.050Z,99891.56
2022-10-22T05:09:49.797Z,99894.84
2022-10-22T05:16:16.652Z,99902.69
2022-10-22T05:23:14.982Z,99897.34
2022-10-22T05:36:45.603Z,99904.05
2022-10-22T05:43:12.121Z,99912.69
2022-10-22T05:49:43.202Z,99913.10
2022-10-22T05:56:07.508Z,99902.57
2022-10-22T06:02:33.372Z,99909.36
2022-10-22T06:08:57.731Z,99899.64
2022-10-22T06:15:24.022Z,99894.90
2022-10-22T06:21:48.703Z,99911.48
2022-10-22T06:28:18.081Z,99925.44
2022-10-22T06:35:05.439Z,99929.44
2022-10-22T06:48:14.278Z,99934.81
2022-10-22T06:54:38.605Z,99933.02
2022-10-22T07:01:02.982Z,99931.16
2022-10-22T07:07:34.509Z,99934.09
2022-10-22T07:14:01.477Z,99946.42
2022-10-22T07:20:25.839Z,99972.55
2022-10-22T07:33:20.679Z,99970.44
2022-10-22T07:39:14.891Z,99940.77
2022-10-22T07:45:29.485Z,99930.84
2022-10-22T07:58:35.154Z,99952.54
2022-10-22T08:05:01.962Z,99975.27
2022-10-22T08:11:28.310Z,99972.34
2022-10-22T08:17:52.220Z,99978.71
2022-10-22T08:24:16.247Z,99983.42
2022-10-22T08:30:55.353Z,99985.16
2022-10-22T08:37:19.563Z,99994.75
2022-10-22T08:43:47.667Z,99995.25
2022-10-22T08:50:24.259Z,99982.92
2022-10-22T08:56:32.625Z,99972.09
2022-10-22T09:02:57.241Z,99974.52
2022-10-22T09:09:02.945Z,99987.30
2022-10-22T09:15:47.343Z,99993.37
2022-10-22T09:22:24.720Z,99992.52
2022-10-22T09:28:41.553Z,99985.02
2022-10-22T09:42:04.032Z,99982.02
2022-10-22T09:48:28.570Z,99972.81
2022-10-22T09:54:58.545Z,99960.16
2022-10-22T10:01:24.256Z,99965.71
2022-10-22T10:07:48.444Z,99978.20
2022-10-22T10:14:25.601Z,99986.02
2022-10-22T10:20:50.205Z,99987.75
2022-10-22T10:27:17.533Z,99991.29
2022-10-22T10:34:09.055Z,99992.63
2022-10-22T10:40:58.025Z,99994.61
2022-10-22T10:47:40.742Z,99988.35
2022-10-22T10:54:15.370Z,99984.35
2022-10-22T11:00:25.564Z,99989.85
2022-10-22T11:13:47.720Z,99995.61
2022-10-22T11:19:55.718Z,99974.19
2022-10-22T11:33:41.383Z,99958.14
2022-10-22T11:40:16.095Z,99960.58
2022-10-22T11:46:23.663Z,99969.91
2022-10-22T11:52:59.102Z,99966.01
2022-10-22T11:59:07.615Z,99960.38
2022-10-22T12:19:27.684Z,99948.79
2022-10-22T12:25:59.179Z,99948.61
2022-10-22T12:32:31.033Z,99951.80
2022-10-22T12:38:57.890Z,99952.80
2022-10-22T12:45:21.832Z,99951.92
2022-10-22T12:51:48.842Z,99949.00
2022-10-22T12:58:14.050Z,99944.41
2022-10-22T13:04:46.921Z,99936.86
2022-10-22T13:11:20.088Z,99929.48
2022-10-22T13:17:52.619Z,99941.20
2022-10-22T13:24:20.032Z,99954.55
2022-10-22T13:30:49.814Z,99940.85
2022-10-22T13:37:21.267Z,99946.16
2022-10-22T13:43:48.018Z,99946.41
2022-10-22T13:50:18.292Z,99941.32
2022-10-22T13:56:35.889Z,99934.15
2022-10-22T14:03:09.848Z,99925.04
2022-10-22T14:09:07.521Z,99918.98
2022-10-22T14:15:31.907Z,99917.59
2022-10-22T14:21:40.410Z,99906.63
2022-10-22T14:28:19.242Z,99901.29
2022-10-22T14:34:44.096Z,99902.84
2022-10-22T14:40:41.035Z,99925.33
2022-10-22T14:47:22.005Z,99933.62
2022-10-22T14:53:49.987Z,99931.38
2022-10-22T15:00:16.614Z,99927.27
2022-10-22T15:06:35.508Z,99928.27
2022-10-22T15:13:01.118Z,99920.51
2022-10-22T15:19:23.897Z,99926.89
2022-10-22T15:25:50.514Z,99931.34
2022-10-22T15:32:27.522Z,99942.15
2022-10-22T15:38:47.107Z,99941.04
2022-10-22T15:45:11.326Z,99942.84
2022-10-22T15:51:36.997Z,99943.95
2022-10-22T15:57:57.189Z,99949.89
2022-10-22T16:04:25.291Z,99952.23
2022-10-22T16:10:50.591Z,99950.61
2022-10-22T16:17:15.536Z,99956.26
2022-10-22T16:23:39.732Z,99959.52
2022-10-22T16:30:06.062Z,99968.99
2022-10-22T16:36:30.441Z,99967.79
2022-10-22T16:42:53.467Z,99968.03
2022-10-22T16:49:17.773Z,99969.61
2022-10-22T16:55:36.218Z,99972.13
2022-10-22T17:02:00.442Z,99976.98
2022-10-22T17:08:25.636Z,99972.52
2022-10-22T17:14:45.214Z,99973.38
2022-10-22T17:21:10.965Z,99979.09
2022-10-22T17:27:30.113Z,99977.62
2022-10-22T17:33:54.407Z,99978.92
2022-10-22T17:40:18.600Z,99978.10
2022-10-22T17:46:44.075Z,99985.41
2022-10-22T17:53:10.194Z,99984.34
2022-10-22T17:59:24.566Z,99987.77
2022-10-22T18:05:49.136Z,99987.80
2022-10-22T18:12:13.449Z,99992.28
2022-10-22T18:18:37.959Z,99990.77
2022-10-22T18:25:01.968Z,99990.93
2022-10-22T18:31:26.360Z,99990.63
2022-10-22T18:37:51.979Z,99985.86
2022-10-22T18:44:18.253Z,99987.17
2022-10-22T18:50:42.721Z,99988.33
2022-10-22T18:57:06.965Z,99991.52
2022-10-22T19:03:32.657Z,99990.77
2022-10-22T19:09:56.957Z,99990.77
2022-10-22T19:16:23.378Z,100001.21
2022-10-22T19:22:47.738Z,100005.73
2022-10-22T19:29:12.122Z,100008.70
2022-10-22T19:35:12.094Z,100011.48
2022-10-22T19:41:37.718Z,100013.34
2022-10-22T19:48:04.522Z,100027.38
2022-10-22T19:54:23.056Z,100033.34
2022-10-22T20:01:09.333Z,100038.38
2022-10-22T20:07:33.903Z,100039.32
2022-10-22T20:14:02.614Z,100042.41
2022-10-22T20:20:28.482Z,100048.02
2022-10-22T20:27:04.196Z,100054.05
2022-10-22T20:33:29.519Z,100056.89
2022-10-22T20:39:45.038Z,100059.09
2022-10-22T20:46:09.012Z,100065.16
2022-10-22T20:52:33.398Z,100068.63
2022-10-22T20:58:57.398Z,100070.77
2022-10-22T21:05:22.766Z,100078.63
2022-10-22T21:11:47.723Z,100078.02
2022-10-22T21:18:13.618Z,100080.73
2022-10-22T21:24:51.826Z,100082.31
2022-10-22T21:31:17.442Z,100084.16
2022-10-22T21:38:15.722Z,100082.85
2022-10-22T21:44:47.004Z,100079.62
2022-10-22T21:51:15.253Z,100076.15
2022-10-22T21:57:46.429Z,100081.80
2022-10-22T22:04:19.800Z,100084.01
2022-10-22T22:10:48.093Z,100087.03
2022-10-22T22:17:02.440Z,100088.88
2022-10-22T22:23:28.406Z,100096.54
2022-10-22T22:29:45.602Z,100107.64
2022-10-22T22:36:08.771Z,100112.64
2022-10-22T22:42:25.972Z,100117.24
2022-10-22T22:48:30.530Z,100122.78
2022-10-22T22:54:59.699Z,100119.41
2022-10-22T23:01:06.790Z,100129.48
2022-10-22T23:07:16.512Z,100137.67
2022-10-22T23:13:36.418Z,100141.55
2022-10-22T23:26:32.324Z,100153.18
2022-10-22T23:32:27.401Z,100162.84
2022-10-22T23:38:26.421Z,100169.94
2022-10-22T23:51:47.739Z,100180.55
2022-10-22T23:57:53.514Z,100182.74
