createdAt,value
2023-05-24T00:01:29.344Z,19.13
2023-05-24T00:04:52.956Z,19.02
2023-05-24T00:08:16.647Z,19.00
2023-05-24T00:11:38.366Z,19.11
2023-05-24T00:15:00.399Z,19.11
2023-05-24T00:18:26.289Z,19.27
2023-05-24T00:21:53.132Z,19.51
2023-05-24T00:25:19.357Z,19.57
2023-05-24T00:28:43.538Z,19.41
2023-05-24T00:32:05.607Z,19.39
2023-05-24T00:35:27.362Z,19.35
2023-05-24T00:38:49.153Z,19.28
2023-05-24T00:42:10.805Z,19.31
2023-05-24T00:45:34.782Z,19.31
2023-05-24T00:49:00.266Z,19.06
2023-05-24T00:52:22.639Z,19.14
2023-05-24T00:55:44.399Z,19.16
2023-05-24T00:59:06.194Z,19.21
2023-05-24T01:02:27.888Z,19.09
2023-05-24T01:05:52.011Z,19.14
2023-05-24T01:09:45.594Z,19.21
2023-05-24T01:13:39.383Z,19.07
2023-05-24T01:17:15.096Z,19.11
2023-05-24T01:20:38.825Z,18.99
2023-05-24T01:24:25.691Z,19.06
2023-05-24T01:27:48.303Z,18.83
2023-05-24T01:31:12.515Z,18.83
2023-05-24T01:34:34.381Z,18.82
2023-05-24T01:37:59.051Z,18.85
2023-05-24T01:41:39.306Z,18.82
2023-05-24T01:45:15.256Z,19.00
2023-05-24T01:48:51.793Z,18.92
2023-05-24T01:52:16.958Z,18.85
2023-05-24T01:55:42.273Z,18.89
2023-05-24T01:59:05.445Z,18.89
2023-05-24T02:02:27.471Z,18.82
2023-05-24T02:05:49.272Z,18.73
2023-05-24T02:09:11.097Z,18.72
2023-05-24T02:12:33.386Z,18.76
2023-05-24T02:15:59.724Z,18.69
2023-05-24T02:19:23.616Z,18.68
2023-05-24T02:22:47.709Z,18.68
2023-05-24T02:26:11.687Z,18.80
2023-05-24T02:29:33.317Z,18.77
2023-05-24T02:33:00.677Z,18.75
2023-05-24T02:36:23.639Z,18.53
2023-05-24T02:39:45.323Z,18.45
2023-05-24T02:43:09.714Z,18.47
2023-05-24T02:46:31.393Z,18.51
2023-05-24T02:49:54.001Z,18.77
2023-05-24T02:53:18.160Z,18.79
2023-05-24T02:56:42.078Z,18.56
2023-05-24T03:00:06.408Z,18.27
2023-05-24T03:03:30.693Z,18.20
2023-05-24T03:06:54.874Z,18.21
2023-05-24T03:10:21.328Z,18.14
2023-05-24T03:13:45.574Z,18.00
2023-05-24T03:17:07.178Z,18.04
2023-05-24T03:20:28.922Z,18.22
2023-05-24T03:23:50.650Z,18.32
2023-05-24T03:27:12.382Z,18.37
2023-05-24T03:30:38.806Z,18.35
2023-05-24T03:34:00.737Z,18.45
2023-05-24T03:37:22.362Z,18.42
2023-05-24T03:40:46.351Z,18.38
2023-05-24T03:44:08.274Z,18.47
2023-05-24T03:47:33.378Z,18.56
2023-05-24T03:50:55.042Z,18.49
2023-05-24T03:54:18.061Z,18.35
2023-05-24T03:57:39.678Z,18.25
2023-05-24T04:01:04.373Z,18.22
2023-05-24T04:04:28.162Z,18.40
2023-05-24T04:07:51.857Z,18.35
2023-05-24T04:11:15.745Z,18.30
2023-05-24T04:14:38.026Z,18.44
2023-05-24T04:18:00.662Z,18.70
2023-05-24T04:21:25.730Z,18.44
2023-05-24T04:24:50.014Z,18.15
2023-05-24T04:28:11.736Z,18.11
2023-05-24T04:31:34.269Z,17.87
2023-05-24T04:34:56.642Z,17.65
2023-05-24T04:38:21.785Z,17.77
2023-05-24T04:41:43.692Z,17.82
2023-05-24T04:45:06.133Z,17.73
2023-05-24T04:48:30.050Z,17.90
2023-05-24T04:51:55.237Z,18.14
2023-05-24T04:55:19.668Z,18.48
2023-05-24T04:58:43.850Z,18.59
2023-05-24T05:02:05.718Z,18.62
2023-05-24T05:05:27.447Z,18.72
2023-05-24T05:08:49.067Z,19.02
2023-05-24T05:12:12.997Z,19.03
2023-05-24T05:15:34.763Z,19.10
2023-05-24T05:18:56.463Z,18.92
2023-05-24T05:22:18.201Z,19.14
2023-05-24T05:25:42.037Z,19.39
2023-05-24T05:29:03.708Z,19.86
2023-05-24T05:32:27.882Z,19.64
2023-05-24T05:35:49.622Z,19.89
2023-05-24T05:39:14.096Z,19.86
2023-05-24T05:42:35.759Z,19.71
2023-05-24T05:45:57.585Z,19.72
2023-05-24T05:49:19.599Z,19.89
2023-05-24T05:52:41.359Z,19.85
2023-05-24T05:56:03.016Z,19.89
2023-05-24T05:59:24.617Z,19.83
2023-05-24T06:02:46.650Z,19.96
2023-05-24T06:06:08.401Z,20.09
2023-05-24T06:09:30.182Z,19.81
2023-05-24T06:12:53.983Z,19.78
2023-05-24T06:16:18.822Z,19.78
2023-05-24T06:19:43.629Z,19.79
2023-05-24T06:23:07.494Z,19.82
2023-05-24T06:26:31.366Z,20.27
2023-05-24T06:29:53.030Z,20.67
2023-05-24T06:33:17.391Z,20.94
2023-05-24T06:36:43.150Z,21.10
2023-05-24T06:40:09.608Z,21.30
2023-05-24T06:43:33.484Z,21.68
2023-05-24T06:46:55.253Z,21.87
2023-05-24T06:50:17.028Z,22.13
2023-05-24T06:53:38.632Z,22.00
2023-05-24T06:57:04.021Z,21.92
2023-05-24T07:00:25.667Z,22.04
2023-05-24T07:03:47.403Z,22.42
2023-05-24T07:07:13.120Z,22.84
2023-05-24T07:10:34.810Z,22.15
2023-05-24T07:13:57.356Z,22.29
2023-05-24T07:17:21.840Z,22.83
2023-05-24T07:20:43.957Z,23.24
2023-05-24T07:24:06.205Z,23.58
2023-05-24T07:27:27.948Z,22.79
2023-05-24T07:30:52.419Z,22.43
2023-05-24T07:34:16.975Z,22.23
2023-05-24T07:37:39.143Z,22.31
2023-05-24T07:41:03.402Z,22.31
2023-05-24T07:44:25.175Z,22.33
2023-05-24T07:47:46.907Z,22.66
2023-05-24T07:51:11.322Z,22.25
2023-05-24T07:54:32.988Z,21.87
2023-05-24T07:57:54.638Z,21.45
2023-05-24T08:01:16.270Z,21.30
2023-05-24T08:04:41.159Z,21.75
2023-05-24T08:08:02.947Z,22.18
2023-05-24T08:11:24.661Z,22.43
2023-05-24T08:14:48.507Z,22.57
2023-05-24T08:18:10.395Z,22.64
2023-05-24T08:21:32.068Z,22.52
2023-05-24T08:24:53.848Z,22.33
2023-05-24T08:28:18.273Z,22.66
2023-05-24T08:31:40.011Z,22.61
2023-05-24T08:35:19.434Z,22.83
2023-05-24T08:38:42.359Z,23.22
2023-05-24T08:42:09.498Z,23.07
2023-05-24T08:45:36.228Z,22.43
2023-05-24T08:48:58.746Z,22.36
2023-05-24T08:52:21.375Z,22.55
2023-05-24T08:55:44.388Z,22.76
2023-05-24T08:59:08.615Z,22.93
2023-05-24T09:02:33.536Z,23.35
2023-05-24T09:05:55.659Z,23.21
2023-05-24T09:09:18.978Z,23.58
2023-05-24T09:12:45.660Z,23.66
2023-05-24T09:16:07.672Z,23.69
2023-05-24T09:19:29.485Z,23.79
2023-05-24T09:22:53.265Z,23.58
2023-05-24T09:26:15.214Z,24.13
2023-05-24T09:29:41.485Z,23.66
2023-05-24T09:33:05.610Z,23.65
2023-05-24T09:36:30.093Z,23.70
2023-05-24T09:39:55.500Z,24.69
2023-05-24T09:43:17.090Z,25.23
2023-05-24T09:46:41.043Z,24.96
2023-05-24T09:50:04.422Z,24.75
2023-05-24T09:53:26.791Z,24.48
2023-05-24T09:56:51.000Z,23.45
2023-05-24T10:00:16.737Z,23.44
2023-05-24T10:03:38.767Z,23.94
2023-05-24T10:07:03.198Z,23.80
2023-05-24T10:10:30.882Z,23.87
2023-05-24T10:13:52.680Z,24.13
2023-05-24T10:17:14.557Z,24.49
2023-05-24T10:20:37.365Z,25.13
2023-05-24T10:24:03.752Z,24.47
2023-05-24T10:27:33.735Z,24.31
2023-05-24T10:31:15.782Z,24.55
2023-05-24T10:34:39.168Z,25.00
2023-05-24T10:38:06.636Z,24.38
2023-05-24T10:41:28.416Z,25.03
2023-05-24T10:44:52.735Z,24.82
2023-05-24T10:48:17.091Z,25.00
2023-05-24T10:51:41.497Z,24.90
2023-05-24T10:55:08.546Z,25.34
2023-05-24T10:59:01.001Z,25.10
2023-05-24T11:02:30.039Z,25.71
2023-05-24T11:05:56.881Z,25.54
2023-05-24T11:09:20.612Z,25.82
2023-05-24T11:12:45.189Z,25.84
2023-05-24T11:16:09.657Z,25.81
2023-05-24T11:19:39.074Z,26.10
2023-05-24T11:23:03.853Z,25.95
2023-05-24T11:26:25.768Z,26.13
2023-05-24T11:29:48.647Z,26.36
2023-05-24T11:33:22.616Z,26.02
2023-05-24T11:36:45.408Z,25.34
2023-05-24T11:40:10.716Z,25.65
2023-05-24T11:43:32.439Z,25.64
2023-05-24T11:46:59.263Z,25.80
2023-05-24T11:50:26.559Z,25.98
2023-05-24T11:53:48.492Z,25.77
2023-05-24T11:57:16.474Z,26.23
2023-05-24T12:00:40.516Z,26.30
2023-05-24T12:04:02.454Z,25.54
2023-05-24T12:07:24.120Z,25.34
2023-05-24T12:10:46.947Z,25.16
2023-05-24T12:14:19.065Z,25.10
2023-05-24T12:17:41.551Z,24.90
2023-05-24T12:21:08.856Z,25.24
2023-05-24T12:24:33.377Z,25.57
2023-05-24T12:27:56.594Z,25.62
2023-05-24T12:31:21.791Z,25.51
2023-05-24T12:34:46.409Z,25.44
2023-05-24T12:38:11.637Z,25.85
2023-05-24T12:41:33.466Z,25.28
2023-05-24T12:44:59.662Z,25.17
2023-05-24T12:48:21.379Z,25.20
2023-05-24T12:51:42.986Z,25.44
2023-05-24T12:55:04.951Z,25.93
2023-05-24T12:58:26.774Z,25.75
2023-05-24T13:01:51.804Z,25.67
2023-05-24T13:05:13.804Z,25.65
2023-05-24T13:08:40.003Z,25.64
2023-05-24T13:12:03.350Z,25.38
2023-05-24T13:15:27.464Z,25.45
2023-05-24T13:18:51.472Z,25.43
2023-05-24T13:22:13.846Z,25.71
2023-05-24T13:25:37.794Z,25.81
2023-05-24T13:32:28.871Z,25.13
2023-05-24T13:35:54.041Z,25.06
2023-05-24T13:39:18.160Z,25.00
2023-05-24T13:42:40.395Z,25.07
2023-05-24T13:46:06.732Z,25.38
2023-05-24T13:49:34.001Z,25.84
2023-05-24T13:52:56.162Z,25.48
2023-05-24T13:56:17.741Z,25.57
2023-05-24T13:59:39.330Z,25.45
2023-05-24T14:03:01.073Z,25.82
2023-05-24T14:06:22.821Z,25.72
2023-05-24T14:09:47.516Z,25.75
2023-05-24T14:13:36.683Z,25.43
2023-05-24T14:16:56.120Z,25.34
2023-05-24T14:20:22.620Z,25.54
2023-05-24T14:23:46.564Z,25.38
2023-05-24T14:27:08.226Z,25.33
2023-05-24T14:30:31.968Z,25.37
2023-05-24T14:33:53.805Z,25.40
2023-05-24T14:37:18.291Z,25.51
2023-05-24T14:40:40.995Z,25.45
2023-05-24T14:44:05.336Z,25.51
2023-05-24T14:47:26.962Z,25.41
2023-05-24T14:50:51.091Z,25.40
2023-05-24T14:54:15.179Z,25.43
2023-05-24T14:57:41.862Z,25.07
2023-05-24T15:01:07.063Z,24.93
2023-05-24T15:04:28.740Z,24.99
2023-05-24T15:07:52.668Z,25.06
2023-05-24T15:11:17.409Z,24.79
2023-05-24T15:14:39.042Z,24.64
2023-05-24T15:18:00.894Z,24.42
2023-05-24T15:21:25.874Z,24.38
2023-05-24T15:24:49.713Z,24.31
2023-05-24T15:28:12.933Z,24.28
2023-05-24T15:31:37.359Z,24.22
2023-05-24T15:35:04.566Z,23.93
2023-05-24T15:38:31.092Z,24.06
2023-05-24T15:41:52.917Z,23.93
2023-05-24T15:45:14.611Z,24.04
2023-05-24T15:48:39.099Z,24.34
2023-05-24T15:52:03.614Z,23.84
2023-05-24T15:55:29.098Z,23.73
2023-05-24T15:58:52.900Z,23.66
2023-05-24T16:05:43.745Z,23.82
2023-05-24T16:09:08.193Z,23.67
2023-05-24T16:12:33.027Z,23.67
2023-05-24T16:15:54.830Z,23.52
2023-05-24T16:19:16.554Z,23.45
2023-05-24T16:22:49.932Z,23.42
2023-05-24T16:26:14.286Z,23.21
2023-05-24T16:29:37.098Z,23.10
2023-05-24T16:32:58.919Z,23.14
2023-05-24T16:36:21.280Z,23.27
2023-05-24T16:39:42.867Z,23.29
2023-05-24T16:43:09.428Z,23.18
2023-05-24T16:46:36.569Z,23.25
2023-05-24T16:49:58.304Z,23.12
2023-05-24T16:53:26.802Z,23.06
2023-05-24T16:56:48.598Z,23.07
2023-05-24T17:00:10.751Z,22.98
2023-05-24T17:03:34.066Z,23.00
2023-05-24T17:06:55.837Z,23.21
2023-05-24T17:10:17.466Z,22.96
2023-05-24T17:13:39.149Z,22.94
2023-05-24T17:17:00.918Z,22.98
2023-05-24T17:20:23.030Z,23.32
2023-05-24T17:23:44.729Z,23.31
2023-05-24T17:27:09.036Z,23.37
2023-05-24T17:30:31.761Z,23.42
2023-05-24T17:33:53.358Z,23.58
2023-05-24T17:37:14.978Z,23.35
2023-05-24T17:40:39.053Z,23.24
2023-05-24T17:44:00.778Z,23.06
2023-05-24T17:47:22.773Z,22.87
2023-05-24T17:50:46.831Z,22.77
2023-05-24T17:54:08.484Z,22.79
2023-05-24T17:57:30.322Z,23.00
2023-05-24T18:00:52.181Z,22.86
2023-05-24T18:04:14.066Z,22.67
2023-05-24T18:07:37.876Z,22.74
2023-05-24T18:10:59.731Z,22.77
2023-05-24T18:14:23.547Z,22.73
2023-05-24T18:17:47.829Z,22.50
2023-05-24T18:21:13.126Z,22.45
2023-05-24T18:24:37.200Z,22.49
2023-05-24T18:28:04.030Z,22.46
2023-05-24T18:31:28.154Z,22.39
2023-05-24T18:34:49.733Z,22.04
2023-05-24T18:38:11.429Z,22.05
2023-05-24T18:41:33.080Z,22.09
2023-05-24T18:44:59.918Z,22.06
2023-05-24T18:48:21.719Z,21.77
2023-05-24T18:51:43.462Z,21.73
2023-05-24T18:55:10.886Z,21.97
2023-05-24T18:58:35.250Z,22.09
2023-05-24T19:01:56.971Z,21.70
2023-05-24T19:05:21.351Z,21.43
2023-05-24T19:08:42.962Z,21.30
2023-05-24T19:12:04.924Z,21.09
2023-05-24T19:15:29.151Z,20.81
2023-05-24T19:18:50.854Z,21.02
2023-05-24T19:22:12.438Z,21.13
2023-05-24T19:25:41.740Z,21.09
2023-05-24T19:29:04.173Z,20.96
2023-05-24T19:32:30.654Z,21.03
2023-05-24T19:35:52.296Z,21.16
2023-05-24T19:39:13.982Z,21.32
2023-05-24T19:42:40.210Z,21.36
2023-05-24T19:46:01.906Z,21.33
2023-05-24T19:49:25.983Z,21.29
2023-05-24T19:52:49.975Z,21.15
2023-05-24T19:56:11.705Z,21.02
2023-05-24T19:59:34.442Z,20.94
2023-05-24T20:02:59.818Z,20.88
2023-05-24T20:06:21.587Z,20.84
2023-05-24T20:09:45.453Z,20.91
2023-05-24T20:13:09.502Z,20.91
2023-05-24T20:16:31.473Z,20.82
2023-05-24T20:19:58.109Z,20.75
2023-05-24T20:23:27.263Z,20.57
2023-05-24T20:26:48.990Z,20.39
2023-05-24T20:30:12.614Z,20.37
2023-05-24T20:33:39.198Z,20.39
2023-05-24T20:37:03.413Z,20.63
2023-05-24T20:40:25.379Z,20.54
2023-05-24T20:43:47.356Z,20.40
2023-05-24T20:47:09.021Z,20.47
2023-05-24T20:50:30.751Z,20.40
2023-05-24T20:53:53.326Z,20.45
2023-05-24T20:57:19.799Z,20.36
2023-05-24T21:00:41.850Z,20.37
2023-05-24T21:04:03.884Z,20.24
2023-05-24T21:07:27.753Z,20.20
2023-05-24T21:10:50.122Z,20.12
2023-05-24T21:14:14.252Z,20.09
2023-05-24T21:17:35.966Z,20.03
2023-05-24T21:20:57.666Z,19.97
2023-05-24T21:24:19.317Z,20.05
2023-05-24T21:27:43.431Z,20.00
2023-05-24T21:31:06.963Z,19.96
2023-05-24T21:34:28.693Z,19.90
2023-05-24T21:37:50.284Z,19.89
2023-05-24T21:41:14.183Z,19.75
2023-05-24T21:44:38.126Z,19.69
2023-05-24T21:48:01.895Z,19.71
2023-05-24T21:51:24.834Z,19.71
2023-05-24T21:54:49.044Z,19.75
2023-05-24T21:58:12.857Z,19.64
2023-05-24T22:01:34.642Z,19.54
2023-05-24T22:04:58.513Z,19.41
2023-05-24T22:08:22.616Z,19.45
2023-05-24T22:11:44.235Z,19.38
2023-05-24T22:15:06.589Z,19.28
2023-05-24T22:18:30.426Z,19.28
2023-05-24T22:21:56.547Z,19.41
2023-05-24T22:25:19.601Z,19.44
2023-05-24T22:29:00.857Z,19.23
2023-05-24T22:32:22.757Z,19.13
2023-05-24T22:35:44.715Z,19.02
2023-05-24T22:39:09.101Z,19.04
2023-05-24T22:42:31.100Z,19.02
2023-05-24T22:45:55.060Z,18.92
2023-05-24T22:49:19.870Z,18.96
2023-05-24T22:52:46.598Z,18.95
2023-05-24T22:56:10.602Z,19.06
2023-05-24T22:59:35.419Z,19.06
2023-05-24T23:03:00.141Z,18.96
2023-05-24T23:06:21.955Z,19.04
2023-05-24T23:09:44.544Z,19.00
2023-05-24T23:13:08.894Z,18.99
2023-05-24T23:16:31.942Z,18.99
2023-05-24T23:19:59.325Z,19.00
2023-05-24T23:23:22.003Z,19.16
2023-05-24T23:26:46.033Z,19.13
2023-05-24T23:30:10.740Z,19.17
2023-05-24T23:33:32.388Z,19.23
2023-05-24T23:36:58.865Z,19.27
2023-05-24T23:40:20.961Z,19.24
2023-05-24T23:43:44.877Z,19.17
2023-05-24T23:47:06.720Z,19.13
2023-05-24T23:50:37.313Z,19.11
2023-05-24T23:54:04.677Z,19.06
2023-05-24T23:57:27.141Z,19.03
