createdAt,value
2017-11-05T00:01:30.140Z,15.10
2017-11-05T00:03:57.674Z,13.20
2017-11-05T00:06:25.252Z,12.67
2017-11-05T00:08:52.825Z,12.87
2017-11-05T00:11:20.391Z,12.27
2017-11-05T00:13:47.922Z,13.90
2017-11-05T00:16:15.501Z,13.63
2017-11-05T00:18:43.078Z,13.17
2017-11-05T00:21:10.643Z,13.90
2017-11-05T00:23:38.226Z,15.10
2017-11-05T00:26:05.772Z,14.77
2017-11-05T00:28:33.343Z,14.67
2017-11-05T00:31:00.907Z,14.67
2017-11-05T00:33:28.435Z,14.57
2017-11-05T00:35:56.785Z,13.17
2017-11-05T00:38:24.344Z,15.37
2017-11-05T00:40:51.879Z,13.73
2017-11-05T00:43:19.463Z,15.03
2017-11-05T00:45:47.010Z,16.40
2017-11-05T00:48:15.353Z,15.80
2017-11-05T00:50:42.895Z,14.33
2017-11-05T00:53:10.520Z,15.87
2017-11-05T00:55:38.106Z,15.50
2017-11-05T00:58:06.418Z,13.17
2017-11-05T01:00:34.061Z,13.70
2017-11-05T01:03:01.602Z,14.37
2017-11-05T01:05:29.139Z,13.57
2017-11-05T01:07:56.709Z,15.10
2017-11-05T01:10:24.288Z,14.57
2017-11-05T01:12:51.825Z,13.07
2017-11-05T01:15:19.367Z,13.43
2017-11-05T01:17:46.935Z,14.40
2017-11-05T01:20:14.477Z,13.30
2017-11-05T01:22:42.058Z,14.27
2017-11-05T01:25:09.598Z,14.17
2017-11-05T01:27:37.960Z,14.67
2017-11-05T01:30:05.505Z,15.27
2017-11-05T01:32:33.287Z,16.43
2017-11-05T01:35:00.861Z,15.67
2017-11-05T01:37:28.392Z,16.20
2017-11-05T01:39:55.958Z,17.00
2017-11-05T01:42:24.271Z,16.43
2017-11-05T01:44:51.847Z,15.30
2017-11-05T01:47:19.411Z,15.80
2017-11-05T01:49:46.946Z,13.57
2017-11-05T01:52:14.526Z,15.93
2017-11-05T01:54:42.829Z,14.03
2017-11-05T01:57:11.159Z,15.70
2017-11-05T01:59:38.700Z,15.30
2017-11-05T02:02:06.297Z,15.70
2017-11-05T02:04:33.866Z,16.13
2017-11-05T02:07:01.395Z,17.10
2017-11-05T02:09:29.755Z,15.60
2017-11-05T02:11:57.315Z,16.03
2017-11-05T02:14:24.882Z,17.20
2017-11-05T02:16:52.415Z,16.33
2017-11-05T02:19:20.751Z,16.93
2017-11-05T02:21:48.296Z,17.93
2017-11-05T02:24:15.913Z,17.33
2017-11-05T02:26:43.507Z,16.67
2017-11-05T02:29:11.809Z,17.00
2017-11-05T02:31:40.110Z,16.80
2017-11-05T02:34:07.699Z,16.30
2017-11-05T02:36:35.281Z,17.93
2017-11-05T02:39:02.832Z,18.77
2017-11-05T02:41:30.409Z,15.87
2017-11-05T02:43:57.954Z,16.90
2017-11-05T02:46:26.318Z,19.17
2017-11-05T02:48:53.863Z,18.40
2017-11-05T02:51:21.423Z,20.53
2017-11-05T02:53:48.973Z,19.20
2017-11-05T02:56:17.336Z,20.23
2017-11-05T02:58:44.872Z,20.23
2017-11-05T03:01:12.412Z,20.50
2017-11-05T03:03:40.025Z,21.77
2017-11-05T03:06:07.595Z,20.93
2017-11-05T03:08:35.127Z,21.00
2017-11-05T03:11:02.712Z,22.00
2017-11-05T03:13:30.266Z,23.20
2017-11-05T03:15:58.570Z,24.97
2017-11-05T03:18:26.146Z,22.13
2017-11-05T03:20:53.734Z,22.73
2017-11-05T03:23:21.284Z,24.37
2017-11-05T03:25:48.824Z,22.87
2017-11-05T03:28:16.391Z,22.70
2017-11-05T03:30:43.951Z,21.30
2017-11-05T03:33:11.534Z,21.43
2017-11-05T03:35:39.106Z,20.80
2017-11-05T03:38:06.699Z,21.30
2017-11-05T03:40:35.002Z,22.50
2017-11-05T03:43:02.588Z,24.50
2017-11-05T03:45:30.139Z,22.43
2017-11-05T03:47:58.483Z,20.87
2017-11-05T03:50:26.024Z,21.60
2017-11-05T03:52:53.554Z,21.80
2017-11-05T03:55:21.121Z,20.30
2017-11-05T03:57:48.687Z,21.57
2017-11-05T04:00:16.258Z,21.63
2017-11-05T04:02:43.795Z,19.90
2017-11-05T04:05:11.372Z,19.40
2017-11-05T04:07:38.917Z,18.10
2017-11-05T04:10:06.483Z,16.77
2017-11-05T04:12:34.014Z,14.30
2017-11-05T04:15:01.578Z,13.50
2017-11-05T04:17:29.134Z,11.47
2017-11-05T04:19:56.725Z,12.47
2017-11-05T04:22:24.268Z,11.60
2017-11-05T04:24:51.846Z,12.10
2017-11-05T04:27:19.390Z,12.77
2017-11-05T04:29:46.947Z,9.90
2017-11-05T04:32:15.283Z,10.20
2017-11-05T04:34:42.854Z,8.57
2017-11-05T04:37:10.394Z,6.77
2017-11-05T04:39:37.966Z,5.30
2017-11-05T04:42:05.495Z,6.63
2017-11-05T04:44:33.108Z,6.30
2017-11-05T04:47:01.441Z,6.60
2017-11-05T04:49:29.005Z,7.20
2017-11-05T04:51:56.579Z,7.03
2017-11-05T04:54:24.103Z,7.43
2017-11-05T04:56:52.402Z,6.73
2017-11-05T04:59:20.719Z,7.17
2017-11-05T05:01:48.246Z,8.27
2017-11-05T05:04:16.586Z,7.87
2017-11-05T05:06:44.122Z,8.40
2017-11-05T05:09:11.694Z,8.80
2017-11-05T05:11:39.989Z,8.37
2017-11-05T05:14:07.557Z,10.07
2017-11-05T05:16:35.901Z,9.23
2017-11-05T05:19:03.466Z,8.60
2017-11-05T05:21:30.987Z,8.90
2017-11-05T05:23:59.497Z,8.97
2017-11-05T05:26:27.059Z,8.87
2017-11-05T05:28:55.355Z,10.30
2017-11-05T05:31:22.930Z,12.47
2017-11-05T05:33:50.464Z,11.57
2017-11-05T05:36:18.009Z,11.60
2017-11-05T05:38:45.599Z,13.60
2017-11-05T05:41:13.132Z,13.00
2017-11-05T05:43:40.711Z,12.43
2017-11-05T05:46:08.243Z,11.03
2017-11-05T05:48:36.542Z,11.17
2017-11-05T05:51:04.879Z,9.37
2017-11-05T05:53:32.422Z,9.40
2017-11-05T05:55:59.967Z,9.20
2017-11-05T05:58:28.301Z,8.07
2017-11-05T06:00:56.555Z,8.23
2017-11-05T06:03:24.128Z,8.20
2017-11-05T06:05:52.423Z,8.63
2017-11-05T06:08:19.947Z,8.93
2017-11-05T06:10:47.510Z,8.27
2017-11-05T06:13:15.053Z,9.70
2017-11-05T06:15:42.588Z,8.80
2017-11-05T06:18:10.935Z,9.60
2017-11-05T06:20:38.455Z,9.67
2017-11-05T06:23:06.760Z,10.60
2017-11-05T06:25:34.363Z,11.47
2017-11-05T06:28:01.924Z,11.07
2017-11-05T06:30:29.492Z,11.33
2017-11-05T06:32:57.026Z,10.77
2017-11-05T06:35:25.359Z,10.77
2017-11-05T06:37:52.899Z,11.53
2017-11-05T06:40:21.218Z,11.70
2017-11-05T06:42:48.798Z,9.97
2017-11-05T06:45:16.382Z,8.30
2017-11-05T06:47:43.919Z,7.07
2017-11-05T06:50:11.503Z,7.57
2017-11-05T06:52:39.155Z,4.00
2017-11-05T06:55:07.466Z,3.70
2017-11-05T06:57:35.028Z,3.50
2017-11-05T07:00:02.581Z,3.40
2017-11-05T07:02:30.867Z,2.53
2017-11-05T07:04:58.530Z,3.00
2017-11-05T07:07:26.918Z,2.70
2017-11-05T07:09:54.447Z,2.23
2017-11-05T07:12:21.983Z,1.77
2017-11-05T07:14:50.348Z,2.57
2017-11-05T07:17:17.899Z,1.90
2017-11-05T07:19:45.436Z,2.07
2017-11-05T07:22:13.008Z,2.43
2017-11-05T07:24:40.560Z,2.50
2017-11-05T07:27:08.877Z,1.93
2017-11-05T07:29:36.444Z,2.23
2017-11-05T07:32:04.023Z,2.50
2017-11-05T07:34:31.607Z,1.80
2017-11-05T07:36:59.215Z,2.23
2017-11-05T07:39:26.811Z,2.33
2017-11-05T07:41:54.422Z,2.10
2017-11-05T07:44:21.946Z,2.20
2017-11-05T07:46:49.612Z,2.30
2017-11-05T07:49:17.386Z,2.70
2017-11-05T07:51:44.956Z,2.73
2017-11-05T07:54:12.866Z,3.43
2017-11-05T07:56:41.173Z,2.60
2017-11-05T07:59:08.722Z,3.10
2017-11-05T08:01:37.061Z,3.70
2017-11-05T08:04:04.595Z,2.53
2017-11-05T08:06:32.131Z,3.13
2017-11-05T08:08:59.706Z,2.80
2017-11-05T08:11:28.019Z,2.90
2017-11-05T08:13:56.377Z,2.90
2017-11-05T08:16:24.038Z,3.13
2017-11-05T08:18:51.596Z,2.90
2017-11-05T08:21:19.756Z,2.87
2017-11-05T08:23:47.328Z,2.77
2017-11-05T08:26:14.867Z,2.80
2017-11-05T08:28:43.335Z,2.57
2017-11-05T08:31:10.855Z,4.80
2017-11-05T08:33:39.164Z,36.37
2017-11-05T08:36:06.733Z,39.90
2017-11-05T08:38:34.294Z,70.43
2017-11-05T08:41:01.872Z,70.10
2017-11-05T08:43:29.443Z,58.87
2017-11-05T08:45:57.006Z,7.10
2017-11-05T08:48:25.347Z,6.37
2017-11-05T08:50:52.968Z,7.20
2017-11-05T08:53:21.263Z,4.53
2017-11-05T08:55:49.591Z,4.57
2017-11-05T08:58:17.482Z,5.23
2017-11-05T09:00:45.063Z,3.47
2017-11-05T09:03:12.642Z,4.37
2017-11-05T09:05:40.177Z,4.03
2017-11-05T09:08:07.710Z,3.23
2017-11-05T09:10:36.024Z,4.10
2017-11-05T09:13:03.612Z,4.20
2017-11-05T09:15:31.183Z,4.50
2017-11-05T09:17:58.776Z,4.70
2017-11-05T09:20:26.342Z,4.90
2017-11-05T09:22:53.890Z,5.10
2017-11-05T09:25:21.462Z,5.80
2017-11-05T09:27:48.990Z,7.00
2017-11-05T09:30:16.555Z,7.80
2017-11-05T09:32:44.086Z,10.30
2017-11-05T09:35:11.615Z,8.50
2017-11-05T09:37:39.175Z,8.33
2017-11-05T09:40:06.741Z,10.37
2017-11-05T09:42:34.275Z,8.27
2017-11-05T09:45:01.845Z,7.87
2017-11-05T09:47:29.371Z,7.90
2017-11-05T09:49:56.896Z,6.50
2017-11-05T09:52:24.494Z,7.77
2017-11-05T09:54:52.019Z,7.77
2017-11-05T09:57:19.591Z,8.07
2017-11-05T09:59:47.119Z,8.00
2017-11-05T10:02:14.645Z,7.80
2017-11-05T10:04:42.203Z,8.97
2017-11-05T10:07:09.778Z,8.83
2017-11-05T10:09:37.301Z,7.17
2017-11-05T10:12:04.827Z,8.33
2017-11-05T10:14:32.378Z,6.90
2017-11-05T10:17:00.707Z,8.00
2017-11-05T10:19:28.253Z,7.17
2017-11-05T10:21:55.778Z,7.47
2017-11-05T10:24:23.351Z,7.07
2017-11-05T10:26:50.888Z,5.93
2017-11-05T10:29:18.431Z,7.97
2017-11-05T10:31:46.757Z,7.23
2017-11-05T10:34:14.309Z,9.33
2017-11-05T10:36:41.859Z,7.00
2017-11-05T10:39:10.178Z,7.93
2017-11-05T10:41:37.694Z,8.80
2017-11-05T10:44:05.285Z,9.53
2017-11-05T10:46:32.801Z,7.70
2017-11-05T10:49:00.327Z,8.40
2017-11-05T10:51:27.878Z,8.27
2017-11-05T10:53:55.405Z,9.60
2017-11-05T10:56:22.979Z,7.90
2017-11-05T10:58:50.520Z,8.23
2017-11-05T11:01:18.846Z,8.50
2017-11-05T11:03:46.369Z,8.90
2017-11-05T11:06:13.896Z,7.63
2017-11-05T11:08:41.468Z,7.40
2017-11-05T11:11:08.986Z,6.73
2017-11-05T11:13:36.510Z,8.33
2017-11-05T11:16:04.078Z,8.83
2017-11-05T11:18:31.607Z,6.80
2017-11-05T11:20:59.920Z,6.13
2017-11-05T11:23:27.494Z,6.83
2017-11-05T11:25:55.078Z,7.10
2017-11-05T11:28:22.643Z,7.90
2017-11-05T11:30:50.181Z,8.13
2017-11-05T11:33:18.511Z,7.30
2017-11-05T11:35:46.102Z,7.57
2017-11-05T11:38:13.636Z,5.87
2017-11-05T11:40:41.984Z,6.40
2017-11-05T11:43:09.516Z,5.87
2017-11-05T11:45:37.058Z,7.03
2017-11-05T11:48:05.398Z,6.10
2017-11-05T11:50:33.186Z,8.03
2017-11-05T11:53:00.778Z,8.70
2017-11-05T11:55:28.316Z,6.67
2017-11-05T11:57:55.902Z,8.30
2017-11-05T12:00:23.434Z,7.23
2017-11-05T12:02:50.954Z,7.50
2017-11-05T12:05:18.519Z,5.70
2017-11-05T12:07:46.043Z,7.00
2017-11-05T12:10:13.588Z,9.03
2017-11-05T12:12:41.154Z,6.73
2017-11-05T12:15:08.678Z,7.60
2017-11-05T12:17:36.238Z,6.77
2017-11-05T12:20:03.794Z,6.30
2017-11-05T12:22:32.086Z,6.60
2017-11-05T12:25:00.423Z,7.60
2017-11-05T12:27:27.945Z,6.10
2017-11-05T12:29:56.272Z,6.70
2017-11-05T12:32:23.798Z,6.17
2017-11-05T12:34:52.134Z,7.17
2017-11-05T12:37:19.686Z,5.63
2017-11-05T12:39:47.249Z,5.00
2017-11-05T12:42:15.534Z,6.47
2017-11-05T12:44:43.104Z,6.10
2017-11-05T12:47:10.658Z,5.63
2017-11-05T12:49:38.186Z,5.60
2017-11-05T12:52:05.749Z,6.17
2017-11-05T12:54:33.270Z,6.20
2017-11-05T12:57:00.842Z,6.43
2017-11-05T12:59:28.368Z,5.60
2017-11-05T13:01:55.941Z,7.10
2017-11-05T13:04:23.495Z,5.77
2017-11-05T13:06:51.054Z,6.77
2017-11-05T13:09:19.371Z,4.90
2017-11-05T13:11:46.898Z,6.07
2017-11-05T13:14:14.455Z,6.07
2017-11-05T13:16:42.014Z,6.13
2017-11-05T13:19:09.533Z,7.70
2017-11-05T13:21:37.845Z,6.10
2017-11-05T13:24:05.357Z,5.23
2017-11-05T13:26:32.906Z,4.33
2017-11-05T13:29:00.443Z,4.23
2017-11-05T13:31:28.043Z,4.57
2017-11-05T13:33:55.554Z,5.97
2017-11-05T13:36:23.090Z,5.70
2017-11-05T13:38:50.665Z,73.80
2017-11-05T13:41:18.192Z,97.03
2017-11-05T13:43:46.490Z,25.17
2017-11-05T13:46:14.042Z,5.90
2017-11-05T13:48:42.368Z,5.20
2017-11-05T13:51:09.885Z,5.20
2017-11-05T13:53:37.410Z,5.80
2017-11-05T13:56:04.962Z,4.67
2017-11-05T13:58:32.482Z,4.87
2017-11-05T14:01:00.030Z,5.00
2017-11-05T14:03:27.550Z,4.07
2017-11-05T14:05:55.147Z,4.97
2017-11-05T14:08:23.434Z,5.10
2017-11-05T14:10:51.754Z,5.50
2017-11-05T14:13:19.279Z,5.53
2017-11-05T14:15:47.619Z,4.73
2017-11-05T14:18:15.167Z,4.80
2017-11-05T14:20:42.691Z,4.23
2017-11-05T14:23:10.251Z,4.37
2017-11-05T14:25:37.770Z,4.97
2017-11-05T14:28:06.053Z,4.17
2017-11-05T14:30:34.374Z,4.97
2017-11-05T14:33:01.906Z,4.00
2017-11-05T14:35:29.465Z,4.00
2017-11-05T14:37:56.979Z,4.10
2017-11-05T14:40:24.550Z,5.00
2017-11-05T14:42:52.066Z,4.90
2017-11-05T14:45:19.591Z,5.30
2017-11-05T14:47:47.207Z,4.50
2017-11-05T14:50:14.784Z,5.13
2017-11-05T14:52:42.298Z,5.00
2017-11-05T14:55:10.578Z,6.17
2017-11-05T14:57:38.914Z,5.37
2017-11-05T15:00:06.430Z,5.23
2017-11-05T15:02:33.993Z,4.67
2017-11-05T15:05:01.510Z,3.97
2017-11-05T15:07:29.029Z,3.60
2017-11-05T15:09:56.596Z,4.00
2017-11-05T15:12:24.109Z,4.43
2017-11-05T15:14:52.418Z,4.00
2017-11-05T15:17:19.941Z,3.73
2017-11-05T15:19:47.487Z,3.93
2017-11-05T15:22:15.058Z,3.23
2017-11-05T15:24:42.604Z,3.23
2017-11-05T15:27:10.140Z,3.00
2017-11-05T15:29:38.461Z,2.93
2017-11-05T15:32:05.978Z,3.40
2017-11-05T15:34:33.571Z,2.77
2017-11-05T15:37:01.886Z,3.20
2017-11-05T15:39:29.439Z,4.00
2017-11-05T15:41:56.985Z,4.30
2017-11-05T15:44:24.565Z,2.93
2017-11-05T15:46:52.092Z,3.87
2017-11-05T15:49:19.655Z,3.20
2017-11-05T15:51:47.182Z,3.77
2017-11-05T15:54:14.731Z,3.10
2017-11-05T15:56:42.278Z,3.93
2017-11-05T15:59:09.826Z,3.23
2017-11-05T16:01:38.107Z,3.03
2017-11-05T16:04:06.438Z,3.10
2017-11-05T16:06:33.949Z,5.00
2017-11-05T16:09:01.467Z,3.30
2017-11-05T16:11:29.022Z,3.20
2017-11-05T16:13:56.543Z,2.97
2017-11-05T16:16:24.058Z,3.00
2017-11-05T16:18:52.377Z,3.00
2017-11-05T16:21:19.895Z,3.40
2017-11-05T16:23:47.413Z,2.87
2017-11-05T16:26:14.964Z,2.43
2017-11-05T16:28:43.296Z,2.50
2017-11-05T16:31:10.815Z,3.00
2017-11-05T16:33:39.104Z,2.47
2017-11-05T16:36:07.415Z,2.33
2017-11-05T16:38:34.950Z,3.23
2017-11-05T16:41:02.525Z,2.30
2017-11-05T16:43:30.051Z,3.37
2017-11-05T16:45:57.619Z,2.40
2017-11-05T16:48:25.131Z,2.80
2017-11-05T16:50:52.679Z,3.57
2017-11-05T16:53:20.269Z,2.97
2017-11-05T16:55:47.806Z,4.00
2017-11-05T16:58:16.108Z,3.00
2017-11-05T17:00:43.669Z,3.30
2017-11-05T17:03:11.232Z,3.40
2017-11-05T17:05:38.749Z,3.27
2017-11-05T17:08:06.290Z,3.67
2017-11-05T17:10:33.850Z,4.17
2017-11-05T17:13:01.399Z,3.73
2017-11-05T17:15:29.686Z,3.57
2017-11-05T17:17:58.014Z,3.20
2017-11-05T17:20:25.534Z,3.63
2017-11-05T17:22:53.051Z,3.43
2017-11-05T17:25:20.613Z,3.70
2017-11-05T17:27:48.148Z,3.90
2017-11-05T17:30:15.666Z,4.17
2017-11-05T17:32:43.242Z,4.80
2017-11-05T17:35:10.750Z,4.57
2017-11-05T17:37:38.266Z,3.90
2017-11-05T17:40:05.806Z,3.00
2017-11-05T17:42:33.342Z,2.60
2017-11-05T17:45:00.872Z,3.20
2017-11-05T17:47:28.427Z,2.37
2017-11-05T17:49:56.706Z,2.10
2017-11-05T17:52:24.251Z,3.30
2017-11-05T17:54:51.778Z,3.40
2017-11-05T17:57:19.440Z,2.80
2017-11-05T17:59:47.723Z,2.33
2017-11-05T18:02:15.265Z,2.40
2017-11-05T18:04:42.851Z,2.50
2017-11-05T18:07:10.363Z,2.70
2017-11-05T18:09:37.918Z,2.20
2017-11-05T18:12:06.210Z,2.87
2017-11-05T18:14:34.498Z,3.07
2017-11-05T18:17:02.812Z,2.67
2017-11-05T18:19:30.335Z,2.80
2017-11-05T18:21:57.979Z,2.80
2017-11-05T18:24:25.510Z,2.43
2017-11-05T18:26:53.798Z,2.03
2017-11-05T18:29:22.108Z,2.63
2017-11-05T18:31:49.634Z,2.73
2017-11-05T18:34:17.202Z,2.70
2017-11-05T18:36:44.734Z,2.77
2017-11-05T18:39:12.243Z,2.90
2017-11-05T18:41:39.786Z,3.17
2017-11-05T18:44:07.306Z,2.43
2017-11-05T18:46:35.618Z,3.70
2017-11-05T18:49:03.141Z,3.00
2017-11-05T18:51:30.703Z,2.40
2017-11-05T18:53:58.225Z,3.10
2017-11-05T18:56:25.760Z,2.93
2017-11-05T18:58:53.297Z,2.60
2017-11-05T19:01:20.938Z,3.23
2017-11-05T19:03:49.218Z,4.77
2017-11-05T19:06:17.506Z,3.10
2017-11-05T19:08:45.821Z,3.90
2017-11-05T19:11:13.342Z,3.20
2017-11-05T19:13:41.976Z,4.90
2017-11-05T19:16:10.263Z,3.90
2017-11-05T19:18:38.654Z,3.83
2017-11-05T19:21:07.047Z,3.67
2017-11-05T19:23:35.330Z,4.07
2017-11-05T19:26:03.747Z,4.00
2017-11-05T19:28:31.262Z,3.97
2017-11-05T19:30:58.779Z,4.20
2017-11-05T19:33:26.321Z,4.43
2017-11-05T19:35:53.843Z,3.70
2017-11-05T19:38:21.386Z,4.57
2017-11-05T19:40:49.667Z,4.90
2017-11-05T19:43:17.994Z,5.97
2017-11-05T19:45:45.514Z,4.60
2017-11-05T19:48:13.038Z,4.60
2017-11-05T19:50:40.593Z,5.00
2017-11-05T19:53:08.124Z,5.00
2017-11-05T19:55:35.667Z,4.87
2017-11-05T19:58:03.184Z,5.77
2017-11-05T20:00:31.490Z,4.97
2017-11-05T20:02:59.015Z,4.97
2017-11-05T20:05:26.560Z,6.30
2017-11-05T20:07:54.078Z,5.30
2017-11-05T20:10:21.621Z,5.17
2017-11-05T20:12:49.150Z,6.87
2017-11-05T20:15:16.679Z,5.10
2017-11-05T20:17:44.287Z,5.93
2017-11-05T20:20:11.879Z,6.40
2017-11-05T20:22:39.459Z,6.10
2017-11-05T20:25:06.980Z,5.93
2017-11-05T20:27:34.535Z,5.53
2017-11-05T20:30:02.092Z,4.93
2017-11-05T20:32:29.655Z,4.67
2017-11-05T20:34:57.318Z,5.17
2017-11-05T20:37:24.848Z,7.10
2017-11-05T20:39:52.472Z,6.80
2017-11-05T20:42:19.989Z,8.30
2017-11-05T20:44:47.519Z,8.30
2017-11-05T20:47:15.080Z,5.53
2017-11-05T20:49:42.610Z,5.97
2017-11-05T20:52:10.895Z,5.23
2017-11-05T20:54:39.216Z,6.07
2017-11-05T20:59:40.547Z,5.50
2017-11-05T21:02:09.293Z,5.97
2017-11-05T21:04:36.864Z,6.10
2017-11-05T21:07:05.160Z,5.20
2017-11-05T21:09:32.707Z,4.83
2017-11-05T21:12:00.239Z,5.20
2017-11-05T21:14:27.791Z,5.00
2017-11-05T21:16:55.320Z,5.60
2017-11-05T21:19:22.878Z,6.00
2017-11-05T21:21:50.403Z,6.03
2017-11-05T21:24:17.923Z,6.60
2017-11-05T21:26:45.481Z,5.80
2017-11-05T21:29:13.003Z,5.80
2017-11-05T21:31:40.558Z,6.33
2017-11-05T21:34:08.870Z,5.53
2017-11-05T21:36:36.458Z,6.43
2017-11-05T21:39:04.032Z,5.40
2017-11-05T21:41:31.547Z,4.50
2017-11-05T21:43:59.087Z,6.43
2017-11-05T21:46:26.666Z,6.53
2017-11-05T21:48:54.211Z,6.30
2017-11-05T21:51:21.732Z,6.03
2017-11-05T21:53:49.305Z,6.10
2017-11-05T21:56:16.850Z,6.10
2017-11-05T21:58:44.371Z,6.53
2017-11-05T22:01:12.702Z,5.37
2017-11-05T22:03:40.230Z,5.90
2017-11-05T22:06:08.518Z,4.77
2017-11-05T22:08:36.831Z,6.00
2017-11-05T22:11:04.349Z,6.17
2017-11-05T22:13:31.907Z,5.50
2017-11-05T22:15:59.430Z,5.47
2017-11-05T22:18:26.950Z,6.20
2017-11-05T22:20:54.515Z,5.63
2017-11-05T22:23:22.108Z,4.93
2017-11-05T22:25:49.641Z,5.40
2017-11-05T22:28:17.168Z,5.47
2017-11-05T22:30:44.744Z,5.90
2017-11-05T22:33:12.266Z,5.40
2017-11-05T22:35:39.790Z,5.80
2017-11-05T22:38:07.355Z,7.50
2017-11-05T22:40:34.908Z,5.90
2017-11-05T22:43:02.465Z,5.30
2017-11-05T22:45:29.994Z,6.30
2017-11-05T22:47:57.528Z,5.67
2017-11-05T22:50:25.079Z,6.40
2017-11-05T22:52:52.603Z,5.50
2017-11-05T22:55:20.946Z,6.30
2017-11-05T22:57:48.470Z,6.47
2017-11-05T23:00:20.686Z,6.13
2017-11-05T23:02:48.335Z,7.40
2017-11-05T23:05:15.861Z,6.30
2017-11-05T23:07:43.409Z,7.17
2017-11-05T23:10:10.931Z,6.10
2017-11-05T23:12:39.258Z,5.80
2017-11-05T23:15:06.778Z,6.33
2017-11-05T23:17:34.319Z,8.10
2017-11-05T23:20:01.891Z,6.30
2017-11-05T23:22:29.414Z,6.33
2017-11-05T23:24:56.992Z,7.20
2017-11-05T23:27:25.330Z,7.03
2017-11-05T23:29:52.854Z,7.53
2017-11-05T23:32:21.196Z,7.80
2017-11-05T23:34:48.719Z,7.47
2017-11-05T23:37:17.039Z,6.83
2017-11-05T23:39:44.565Z,8.40
2017-11-05T23:42:12.970Z,7.20
2017-11-05T23:44:41.253Z,7.17
2017-11-05T23:47:09.582Z,7.97
2017-11-05T23:49:37.108Z,8.53
2017-11-05T23:52:05.396Z,7.50
2017-11-05T23:54:33.726Z,8.03
2017-11-05T23:57:01.290Z,8.20
2017-11-05T23:59:28.816Z,7.73
